createdAt,value
2019-01-17T00:00:52.400Z,5.67
2019-01-17T00:03:41.673Z,4.93
2019-01-17T00:06:31.281Z,5.03
2019-01-17T00:09:22.843Z,5.47
2019-01-17T00:12:07.595Z,4.90
2019-01-17T00:15:10.248Z,4.87
2019-01-17T00:17:58.967Z,5.00
2019-01-17T00:21:08.071Z,4.87
2019-01-17T00:24:02.635Z,4.70
2019-01-17T00:26:44.084Z,4.80
2019-01-17T00:29:38.169Z,4.77
2019-01-17T00:32:35.450Z,5.17
2019-01-17T00:35:31.544Z,4.67
2019-01-17T00:38:24.618Z,5.00
2019-01-17T00:41:14.265Z,4.60
2019-01-17T00:44:05.088Z,5.17
2019-01-17T00:46:59.862Z,4.37
2019-01-17T00:49:49.528Z,4.23
2019-01-17T00:52:46.144Z,4.50
2019-01-17T00:55:46.935Z,4.23
2019-01-17T00:58:36.232Z,4.37
2019-01-17T01:01:30.005Z,4.47
2019-01-17T01:04:14.353Z,3.93
2019-01-17T01:07:23.204Z,3.80
2019-01-17T01:10:12.635Z,4.53
2019-01-17T01:13:09.370Z,4.47
2019-01-17T01:16:11.465Z,4.30
2019-01-17T01:18:55.623Z,4.27
2019-01-17T01:21:44.945Z,4.17
2019-01-17T01:24:31.070Z,4.23
2019-01-17T01:27:36.994Z,3.50
2019-01-17T01:30:28.541Z,4.10
2019-01-17T01:33:18.353Z,4.77
2019-01-17T01:36:01.402Z,4.57
2019-01-17T01:38:58.220Z,4.37
2019-01-17T01:41:57.820Z,4.20
2019-01-17T01:44:47.135Z,4.77
2019-01-17T01:47:39.049Z,4.80
2019-01-17T01:50:32.979Z,4.17
2019-01-17T01:53:06.770Z,4.53
2019-01-17T01:55:38.742Z,4.53
2019-01-17T01:58:10.586Z,4.30
2019-01-17T02:00:42.926Z,4.67
2019-01-17T02:03:14.983Z,4.30
2019-01-17T02:05:47.068Z,3.73
2019-01-17T02:08:19.268Z,4.33
2019-01-17T02:10:51.236Z,4.17
2019-01-17T02:13:23.305Z,3.80
2019-01-17T02:15:55.288Z,3.53
2019-01-17T02:18:27.096Z,3.80
2019-01-17T02:20:58.915Z,3.80
2019-01-17T02:23:31.060Z,3.80
2019-01-17T02:26:03.153Z,4.30
2019-01-17T02:28:35.638Z,3.93
2019-01-17T02:31:07.629Z,4.20
2019-01-17T02:33:39.653Z,4.57
2019-01-17T02:36:11.557Z,3.77
2019-01-17T02:38:43.312Z,4.10
2019-01-17T02:41:15.467Z,3.73
2019-01-17T02:43:47.487Z,3.70
2019-01-17T02:46:19.431Z,3.90
2019-01-17T02:48:51.592Z,4.07
2019-01-17T02:51:23.912Z,3.70
2019-01-17T02:53:55.870Z,4.47
2019-01-17T02:56:27.972Z,4.03
2019-01-17T02:59:00.267Z,4.47
2019-01-17T03:01:32.161Z,4.80
2019-01-17T03:04:04.124Z,4.60
2019-01-17T03:06:36.006Z,4.80
2019-01-17T03:09:09.268Z,4.47
2019-01-17T03:11:41.023Z,4.73
2019-01-17T03:14:13.230Z,5.13
2019-01-17T03:16:45.002Z,4.47
2019-01-17T03:19:16.772Z,4.43
2019-01-17T03:21:48.571Z,5.20
2019-01-17T03:24:20.370Z,4.53
2019-01-17T03:26:52.144Z,4.90
2019-01-17T03:29:24.192Z,4.90
2019-01-17T03:31:56.171Z,4.60
2019-01-17T03:34:28.166Z,4.63
2019-01-17T03:36:59.976Z,5.10
2019-01-17T03:39:31.949Z,5.27
2019-01-17T03:42:03.840Z,5.67
2019-01-17T03:44:35.928Z,5.60
2019-01-17T03:47:08.008Z,6.20
2019-01-17T03:49:39.807Z,6.47
2019-01-17T03:52:11.616Z,6.17
2019-01-17T03:54:49.975Z,5.87
2019-01-17T03:57:16.985Z,6.53
2019-01-17T03:59:48.817Z,6.70
2019-01-17T04:02:21.013Z,7.13
2019-01-17T04:04:54.061Z,7.20
2019-01-17T04:07:26.093Z,6.83
2019-01-17T04:09:58.219Z,6.33
2019-01-17T04:12:30.038Z,6.87
2019-01-17T04:15:01.921Z,6.37
2019-01-17T04:17:33.842Z,6.57
2019-01-17T04:20:08.204Z,6.67
2019-01-17T04:22:43.453Z,7.13
2019-01-17T04:25:15.474Z,6.00
2019-01-17T04:27:47.312Z,7.03
2019-01-17T04:30:22.680Z,6.80
2019-01-17T04:32:54.570Z,6.80
2019-01-17T04:35:31.004Z,7.07
2019-01-17T04:38:03.410Z,6.90
2019-01-17T04:40:35.324Z,6.30
2019-01-17T04:43:07.182Z,6.50
2019-01-17T04:45:39.155Z,6.20
2019-01-17T04:48:11.278Z,6.23
2019-01-17T04:50:43.144Z,6.03
2019-01-17T04:53:14.986Z,6.67
2019-01-17T04:55:46.800Z,6.43
2019-01-17T04:58:18.764Z,5.90
2019-01-17T05:00:50.835Z,6.63
2019-01-17T05:03:22.898Z,6.57
2019-01-17T05:05:54.933Z,7.43
2019-01-17T05:08:26.845Z,6.80
2019-01-17T05:10:58.766Z,7.07
2019-01-17T05:13:30.913Z,7.23
2019-01-17T05:16:02.869Z,7.03
2019-01-17T05:18:34.921Z,6.57
2019-01-17T05:21:06.703Z,7.37
2019-01-17T05:23:38.508Z,7.37
2019-01-17T05:26:10.500Z,7.43
2019-01-17T05:28:42.328Z,6.80
2019-01-17T05:31:14.228Z,7.73
2019-01-17T05:33:46.025Z,7.73
2019-01-17T05:36:19.484Z,7.23
2019-01-17T05:38:51.473Z,7.37
2019-01-17T05:41:23.541Z,7.37
2019-01-17T05:43:55.641Z,7.70
2019-01-17T05:46:27.538Z,7.70
2019-01-17T05:48:59.341Z,8.33
2019-01-17T05:51:31.194Z,9.07
2019-01-17T05:54:03.355Z,8.27
2019-01-17T05:56:35.271Z,8.47
2019-01-17T05:59:08.365Z,8.37
2019-01-17T06:01:40.206Z,7.60
2019-01-17T06:04:12.038Z,7.90
2019-01-17T06:06:44.232Z,8.97
2019-01-17T06:09:16.080Z,7.37
2019-01-17T06:11:48.269Z,7.47
2019-01-17T06:14:20.232Z,7.50
2019-01-17T06:16:52.152Z,8.33
2019-01-17T06:19:24.245Z,7.73
2019-01-17T06:21:56.200Z,7.97
2019-01-17T06:24:28.004Z,8.00
2019-01-17T06:27:00.105Z,7.80
2019-01-17T06:29:32.302Z,8.57
2019-01-17T06:32:04.450Z,8.83
2019-01-17T06:34:36.398Z,8.13
2019-01-17T06:37:08.360Z,9.27
2019-01-17T06:39:40.201Z,9.13
2019-01-17T06:42:12.088Z,8.80
2019-01-17T06:44:44.293Z,8.87
2019-01-17T06:47:16.382Z,8.50
2019-01-17T06:49:48.231Z,8.57
2019-01-17T06:52:20.085Z,8.50
2019-01-17T06:54:51.881Z,7.80
2019-01-17T06:57:23.891Z,8.27
2019-01-17T06:59:55.707Z,7.97
2019-01-17T07:02:27.602Z,7.67
2019-01-17T07:04:59.623Z,7.10
2019-01-17T07:07:31.461Z,6.90
2019-01-17T07:10:03.975Z,6.47
2019-01-17T07:12:35.941Z,6.43
2019-01-17T07:15:08.742Z,6.63
2019-01-17T07:17:40.543Z,6.80
2019-01-17T07:20:14.994Z,6.70
2019-01-17T07:22:46.985Z,6.40
2019-01-17T07:25:18.855Z,5.93
2019-01-17T07:27:50.776Z,6.20
2019-01-17T07:30:24.660Z,6.00
2019-01-17T07:32:56.523Z,6.40
2019-01-17T07:35:28.493Z,6.77
2019-01-17T07:38:00.322Z,6.20
2019-01-17T07:40:32.183Z,5.83
2019-01-17T07:43:04.095Z,6.23
2019-01-17T07:45:36.353Z,6.50
2019-01-17T07:48:08.268Z,6.93
2019-01-17T07:50:40.206Z,6.73
2019-01-17T07:53:13.348Z,6.37
2019-01-17T07:55:47.681Z,7.07
2019-01-17T07:58:18.750Z,6.93
2019-01-17T08:00:50.492Z,7.30
2019-01-17T08:03:22.381Z,6.57
2019-01-17T08:05:54.269Z,7.17
2019-01-17T08:08:27.999Z,7.40
2019-01-17T08:11:00.020Z,6.67
2019-01-17T08:13:31.900Z,6.57
2019-01-17T08:16:03.931Z,6.43
2019-01-17T08:18:37.085Z,6.17
2019-01-17T08:21:08.918Z,5.77
2019-01-17T08:23:40.923Z,6.20
2019-01-17T08:26:13.030Z,6.47
2019-01-17T08:28:45.088Z,6.20
2019-01-17T08:31:17.683Z,6.10
2019-01-17T08:33:49.523Z,5.33
2019-01-17T08:36:21.385Z,6.60
2019-01-17T08:38:53.189Z,5.73
2019-01-17T08:41:25.129Z,5.87
2019-01-17T08:43:57.122Z,7.17
2019-01-17T08:46:29.100Z,7.03
2019-01-17T08:49:01.064Z,6.10
2019-01-17T08:51:33.174Z,6.77
2019-01-17T08:54:05.042Z,6.50
2019-01-17T08:56:36.998Z,6.83
2019-01-17T08:59:09.013Z,6.47
2019-01-17T09:01:40.806Z,6.03
2019-01-17T09:04:12.638Z,7.10
2019-01-17T09:06:44.751Z,6.30
2019-01-17T09:09:16.595Z,6.43
2019-01-17T09:11:48.558Z,6.13
2019-01-17T09:14:20.596Z,6.10
2019-01-17T09:16:53.087Z,6.23
2019-01-17T09:19:25.057Z,5.93
2019-01-17T09:21:57.063Z,6.90
2019-01-17T09:24:28.909Z,6.43
2019-01-17T09:27:00.745Z,6.00
2019-01-17T09:29:32.937Z,6.77
2019-01-17T09:32:04.934Z,5.67
2019-01-17T09:34:36.970Z,5.70
2019-01-17T09:37:08.983Z,5.57
2019-01-17T09:39:40.819Z,5.57
2019-01-17T09:42:12.657Z,5.77
2019-01-17T09:44:44.535Z,5.87
2019-01-17T09:47:16.390Z,5.47
2019-01-17T09:49:48.274Z,4.40
2019-01-17T09:52:20.263Z,4.30
2019-01-17T09:54:52.462Z,4.07
2019-01-17T09:57:24.510Z,4.30
2019-01-17T09:59:56.658Z,4.23
2019-01-17T10:02:28.778Z,3.97
2019-01-17T10:05:00.655Z,3.30
2019-01-17T10:07:32.645Z,3.90
2019-01-17T10:10:05.047Z,2.90
2019-01-17T10:12:36.875Z,2.43
2019-01-17T10:15:17.793Z,2.20
2019-01-17T10:18:24.620Z,2.07
2019-01-17T10:21:58.765Z,1.67
2019-01-17T10:25:40.262Z,1.50
2019-01-17T10:29:09.689Z,2.00
2019-01-17T10:32:56.742Z,1.70
2019-01-17T10:36:13.610Z,1.30
2019-01-17T10:39:36.159Z,0.90
2019-01-17T10:42:49.272Z,1.17
2019-01-17T10:46:05.675Z,1.33
2019-01-17T10:49:11.107Z,0.90
2019-01-17T10:52:52.633Z,1.10
2019-01-17T10:56:48.507Z,1.00
2019-01-17T10:59:37.586Z,1.27
2019-01-17T11:03:01.832Z,1.40
2019-01-17T11:06:00.835Z,1.20
2019-01-17T11:09:45.117Z,1.77
2019-01-17T11:12:58.889Z,1.57
2019-01-17T11:16:24.406Z,1.40
2019-01-17T11:19:46.026Z,1.10
2019-01-17T11:23:28.633Z,1.40
2019-01-17T11:27:01.695Z,1.40
2019-01-17T11:30:39.518Z,1.43
2019-01-17T11:34:13.108Z,1.27
2019-01-17T11:37:54.077Z,1.40
2019-01-17T11:41:12.135Z,1.60
2019-01-17T11:44:34.849Z,1.47
2019-01-17T11:48:19.699Z,1.47
2019-01-17T11:51:53.398Z,1.77
2019-01-17T11:55:40.263Z,1.80
2019-01-17T11:58:45.140Z,1.80
2019-01-17T12:02:28.190Z,1.90
2019-01-17T12:05:00.675Z,1.97
2019-01-17T12:07:32.707Z,1.97
2019-01-17T12:10:05.498Z,1.90
2019-01-17T12:12:37.418Z,1.80
2019-01-17T12:15:11.465Z,1.97
2019-01-17T12:17:43.363Z,2.27
2019-01-17T12:20:15.358Z,1.90
2019-01-17T12:22:47.247Z,1.63
2019-01-17T12:25:19.162Z,1.53
2019-01-17T12:27:51.084Z,2.03
2019-01-17T12:30:23.091Z,2.03
2019-01-17T12:32:55.111Z,2.10
2019-01-17T12:35:26.930Z,2.20
2019-01-17T12:37:59.693Z,2.10
2019-01-17T12:40:31.528Z,2.07
2019-01-17T12:43:03.470Z,2.20
2019-01-17T12:45:35.510Z,2.60
2019-01-17T12:48:07.764Z,2.17
2019-01-17T12:50:40.845Z,2.27
2019-01-17T12:53:12.802Z,2.27
2019-01-17T12:55:45.715Z,2.03
2019-01-17T12:58:17.597Z,2.10
2019-01-17T13:00:49.518Z,3.17
2019-01-17T13:03:21.618Z,2.90
2019-01-17T13:05:53.477Z,2.33
2019-01-17T13:08:25.403Z,2.40
2019-01-17T13:10:57.304Z,2.10
2019-01-17T13:13:29.336Z,2.17
2019-01-17T13:16:01.340Z,1.70
2019-01-17T13:18:33.204Z,2.10
2019-01-17T13:21:05.367Z,2.23
2019-01-17T13:23:37.261Z,2.53
2019-01-17T13:26:09.151Z,2.60
2019-01-17T13:28:40.991Z,2.30
2019-01-17T13:31:13.074Z,2.17
2019-01-17T13:33:44.892Z,1.67
2019-01-17T13:36:16.779Z,2.00
2019-01-17T13:38:48.757Z,1.80
2019-01-17T13:41:20.584Z,1.73
2019-01-17T13:43:52.488Z,1.60
2019-01-17T13:46:24.314Z,1.80
2019-01-17T13:48:56.314Z,1.70
2019-01-17T13:51:28.383Z,1.70
2019-01-17T13:54:00.245Z,1.73
2019-01-17T13:56:32.203Z,2.10
2019-01-17T13:59:04.606Z,1.97
2019-01-17T14:01:36.694Z,2.07
2019-01-17T14:04:08.881Z,2.27
2019-01-17T14:06:40.822Z,1.80
2019-01-17T14:09:12.794Z,1.87
2019-01-17T14:11:44.651Z,1.90
2019-01-17T14:14:16.507Z,1.93
2019-01-17T14:16:48.390Z,1.80
2019-01-17T14:19:20.408Z,1.77
2019-01-17T14:21:52.418Z,1.73
2019-01-17T14:24:24.379Z,1.37
2019-01-17T14:26:56.319Z,1.23
2019-01-17T14:29:28.211Z,1.47
2019-01-17T14:32:00.320Z,1.50
2019-01-17T14:34:32.197Z,1.47
2019-01-17T14:37:04.184Z,1.30
2019-01-17T14:39:35.988Z,2.10
2019-01-17T14:42:08.036Z,1.50
2019-01-17T14:44:40.004Z,1.70
2019-01-17T14:47:13.101Z,1.37
2019-01-17T14:49:44.914Z,1.30
2019-01-17T14:52:16.798Z,1.23
2019-01-17T14:54:48.663Z,1.67
2019-01-17T14:57:21.188Z,1.20
2019-01-17T14:59:53.043Z,1.10
2019-01-17T15:02:25.131Z,7.67
2019-01-17T15:04:57.105Z,2.37
2019-01-17T15:07:29.182Z,1.30
2019-01-17T15:10:01.085Z,1.03
2019-01-17T15:12:33.172Z,1.00
2019-01-17T15:15:06.491Z,1.10
2019-01-17T15:17:40.002Z,1.17
2019-01-17T15:20:16.053Z,1.00
2019-01-17T15:22:49.840Z,1.30
2019-01-17T15:25:22.035Z,0.93
2019-01-17T15:27:54.188Z,1.10
2019-01-17T15:30:26.867Z,1.10
2019-01-17T15:32:58.701Z,1.60
2019-01-17T15:35:30.599Z,1.00
2019-01-17T15:38:02.793Z,0.90
2019-01-17T15:40:34.722Z,1.47
2019-01-17T15:43:07.921Z,1.53
2019-01-17T15:45:40.114Z,0.80
2019-01-17T15:48:11.994Z,1.47
2019-01-17T15:50:43.860Z,1.37
2019-01-17T15:53:17.180Z,1.10
2019-01-17T15:55:49.043Z,1.30
2019-01-17T15:58:21.005Z,1.70
2019-01-17T16:00:54.351Z,1.20
2019-01-17T16:03:26.501Z,1.50
2019-01-17T16:05:58.396Z,1.43
2019-01-17T16:08:31.635Z,1.67
2019-01-17T16:11:03.782Z,1.70
2019-01-17T16:13:36.117Z,2.53
2019-01-17T16:16:08.076Z,1.80
2019-01-17T16:18:40.545Z,2.83
2019-01-17T16:21:12.743Z,1.80
2019-01-17T16:23:45.026Z,2.23
2019-01-17T16:26:16.874Z,1.20
2019-01-17T16:28:48.927Z,1.60
2019-01-17T16:31:20.964Z,2.00
2019-01-17T16:33:53.106Z,1.47
2019-01-17T16:36:25.241Z,1.47
2019-01-17T16:39:01.531Z,2.07
2019-01-17T16:41:33.401Z,1.80
2019-01-17T16:44:05.530Z,2.30
2019-01-17T16:46:37.490Z,1.93
2019-01-17T16:49:09.482Z,1.90
2019-01-17T16:51:41.329Z,1.97
2019-01-17T16:54:13.513Z,1.67
2019-01-17T16:56:45.476Z,1.60
2019-01-17T16:59:17.593Z,1.37
2019-01-17T17:01:49.571Z,1.50
2019-01-17T17:04:21.840Z,1.20
2019-01-17T17:06:53.913Z,1.30
2019-01-17T17:09:25.722Z,1.57
2019-01-17T17:11:57.575Z,1.60
2019-01-17T17:14:29.815Z,1.53
2019-01-17T17:17:01.762Z,1.63
2019-01-17T17:19:33.841Z,2.30
2019-01-17T17:22:06.029Z,2.30
2019-01-17T17:24:38.169Z,2.20
2019-01-17T17:27:10.095Z,2.77
2019-01-17T17:29:42.348Z,2.40
2019-01-17T17:32:14.619Z,2.50
2019-01-17T17:34:46.572Z,2.73
2019-01-17T17:37:18.568Z,1.87
2019-01-17T17:39:50.762Z,2.23
2019-01-17T17:42:22.984Z,2.33
2019-01-17T17:44:55.247Z,2.50
2019-01-17T17:47:27.310Z,2.63
2019-01-17T17:49:59.921Z,3.17
2019-01-17T17:52:31.927Z,2.63
2019-01-17T17:55:04.460Z,2.50
2019-01-17T17:57:36.594Z,2.60
2019-01-17T18:00:28.831Z,2.77
2019-01-17T18:03:00.989Z,2.40
2019-01-17T18:05:33.081Z,2.70
2019-01-17T18:08:05.318Z,2.73
2019-01-17T18:10:37.372Z,2.53
2019-01-17T18:13:09.255Z,2.90
2019-01-17T18:15:43.076Z,2.73
2019-01-17T18:18:15.345Z,2.67
2019-01-17T18:20:47.140Z,2.90
2019-01-17T18:23:19.495Z,2.63
2019-01-17T18:25:51.697Z,2.43
2019-01-17T18:28:23.898Z,2.77
2019-01-17T18:30:56.094Z,3.00
2019-01-17T18:33:28.028Z,2.80
2019-01-17T18:35:59.946Z,2.57
2019-01-17T18:38:32.112Z,2.60
2019-01-17T18:41:04.287Z,2.23
2019-01-17T18:43:36.196Z,2.30
2019-01-17T18:46:08.223Z,2.50
2019-01-17T18:48:40.257Z,3.10
2019-01-17T18:51:12.759Z,3.10
2019-01-17T18:53:44.780Z,3.10
2019-01-17T18:56:16.813Z,3.23
2019-01-17T18:58:48.916Z,3.33
2019-01-17T19:01:21.819Z,3.30
2019-01-17T19:03:53.666Z,3.17
2019-01-17T19:06:25.735Z,3.70
2019-01-17T19:08:57.840Z,3.30
2019-01-17T19:11:29.886Z,3.20
2019-01-17T19:14:01.898Z,3.50
2019-01-17T19:16:33.939Z,3.60
2019-01-17T19:19:06.054Z,4.20
2019-01-17T19:21:38.077Z,3.93
2019-01-17T19:24:10.135Z,3.90
2019-01-17T19:26:44.668Z,3.90
2019-01-17T19:29:16.763Z,3.90
2019-01-17T19:31:48.857Z,4.40
2019-01-17T19:34:20.813Z,3.70
2019-01-17T19:36:52.710Z,3.53
2019-01-17T19:39:24.602Z,3.37
2019-01-17T19:41:56.685Z,4.27
2019-01-17T19:44:28.855Z,3.67
2019-01-17T19:47:00.728Z,2.87
2019-01-17T19:49:34.475Z,3.87
2019-01-17T19:52:13.417Z,3.37
2019-01-17T19:54:45.371Z,3.40
2019-01-17T19:57:19.642Z,3.50
2019-01-17T19:59:56.682Z,3.40
2019-01-17T20:02:29.948Z,3.20
2019-01-17T20:05:02.280Z,3.70
2019-01-17T20:07:34.745Z,3.67
2019-01-17T20:10:11.516Z,5.13
2019-01-17T20:12:43.732Z,4.60
2019-01-17T20:15:16.003Z,5.07
2019-01-17T20:17:48.240Z,4.73
2019-01-17T20:20:21.505Z,5.47
2019-01-17T20:22:53.434Z,5.53
2019-01-17T20:25:25.619Z,4.60
2019-01-17T20:27:57.567Z,5.00
2019-01-17T20:30:34.592Z,4.40
2019-01-17T20:33:08.659Z,5.00
2019-01-17T20:35:40.885Z,5.20
2019-01-17T20:38:12.992Z,4.83
2019-01-17T20:40:45.056Z,4.50
2019-01-17T20:43:17.183Z,5.10
2019-01-17T20:45:49.468Z,4.80
2019-01-17T20:48:21.945Z,5.47
2019-01-17T20:50:53.924Z,5.40
2019-01-17T20:53:25.891Z,5.17
2019-01-17T20:55:58.521Z,4.70
2019-01-17T20:58:30.450Z,4.77
2019-01-17T21:01:41.810Z,4.83
2019-01-17T21:04:13.711Z,4.23
2019-01-17T21:06:45.745Z,4.90
2019-01-17T21:09:17.668Z,5.33
2019-01-17T21:11:49.766Z,5.80
2019-01-17T21:14:21.847Z,4.90
2019-01-17T21:16:54.047Z,5.27
2019-01-17T21:19:26.050Z,6.50
2019-01-17T21:21:58.142Z,6.33
2019-01-17T21:24:30.181Z,6.47
2019-01-17T21:27:02.251Z,6.90
2019-01-17T21:29:34.101Z,7.83
2019-01-17T21:32:06.013Z,6.60
2019-01-17T21:34:37.951Z,7.40
2019-01-17T21:37:09.988Z,6.87
2019-01-17T21:39:41.882Z,7.17
2019-01-17T21:42:13.873Z,7.33
2019-01-17T21:44:45.819Z,7.17
2019-01-17T21:47:17.721Z,6.40
2019-01-17T21:49:49.748Z,7.17
2019-01-17T21:52:21.774Z,6.70
2019-01-17T21:54:53.779Z,6.30
2019-01-17T21:57:25.789Z,6.63
2019-01-17T21:59:57.827Z,6.27
2019-01-17T22:02:29.832Z,6.20
2019-01-17T22:05:01.582Z,5.97
2019-01-17T22:07:33.526Z,6.10
2019-01-17T22:10:07.009Z,5.73
2019-01-17T22:12:38.960Z,5.27
2019-01-17T22:15:15.642Z,5.27
2019-01-17T22:17:47.648Z,4.30
2019-01-17T22:20:19.958Z,4.83
2019-01-17T22:22:52.055Z,5.10
2019-01-17T22:25:24.102Z,4.50
2019-01-17T22:27:56.072Z,4.87
2019-01-17T22:30:28.895Z,4.37
2019-01-17T22:33:00.937Z,4.03
2019-01-17T22:35:33.093Z,4.07
2019-01-17T22:38:05.047Z,3.47
2019-01-17T22:40:36.939Z,3.17
2019-01-17T22:43:09.076Z,3.47
2019-01-17T22:45:40.942Z,2.67
2019-01-17T22:48:12.849Z,2.70
2019-01-17T22:50:44.767Z,2.50
2019-01-17T22:53:16.801Z,2.60
2019-01-17T22:55:48.802Z,3.23
2019-01-17T22:58:20.876Z,2.63
2019-01-17T23:01:20.639Z,2.90
2019-01-17T23:03:55.467Z,2.83
2019-01-17T23:06:27.297Z,2.90
2019-01-17T23:08:59.170Z,3.23
2019-01-17T23:11:31.385Z,3.13
2019-01-17T23:14:03.343Z,2.87
2019-01-17T23:16:35.201Z,3.43
2019-01-17T23:19:07.277Z,3.67
2019-01-17T23:21:39.133Z,3.27
2019-01-17T23:24:10.941Z,3.70
2019-01-17T23:26:42.931Z,3.40
2019-01-17T23:29:16.056Z,3.30
2019-01-17T23:31:48.345Z,3.53
2019-01-17T23:34:20.177Z,4.00
2019-01-17T23:36:52.021Z,3.83
2019-01-17T23:39:23.687Z,3.93
2019-01-17T23:41:55.688Z,3.30
2019-01-17T23:44:27.828Z,3.70
2019-01-17T23:46:59.936Z,3.57
2019-01-17T23:49:31.726Z,3.63
2019-01-17T23:52:03.671Z,4.20
2019-01-17T23:54:35.558Z,4.33
2019-01-17T23:57:07.487Z,3.90
2019-01-17T23:59:39.381Z,4.27
