createdAt,value
2018-09-25T00:00:52.741Z,102933.70
2018-09-25T00:03:26.884Z,102937.48
2018-09-25T00:06:01.098Z,102932.59
2018-09-25T00:08:38.422Z,102937.48
2018-09-25T00:11:12.415Z,102947.80
2018-09-25T00:13:46.475Z,102938.48
2018-09-25T00:16:20.523Z,102937.41
2018-09-25T00:18:54.678Z,102941.92
2018-09-25T00:21:29.619Z,102939.40
2018-09-25T00:24:03.773Z,102946.80
2018-09-25T00:26:37.787Z,102945.47
2018-09-25T00:29:11.723Z,102946.06
2018-09-25T00:31:45.741Z,102934.19
2018-09-25T00:34:19.796Z,102941.92
2018-09-25T00:36:53.823Z,102936.99
2018-09-25T00:39:27.966Z,102939.69
2018-09-25T00:42:02.123Z,102947.02
2018-09-25T00:44:36.693Z,102952.82
2018-09-25T00:47:10.775Z,102952.73
2018-09-25T00:49:44.829Z,102956.11
2018-09-25T00:52:18.677Z,102952.03
2018-09-25T00:54:52.823Z,102954.12
2018-09-25T00:57:26.987Z,102953.45
2018-09-25T01:00:01.103Z,102964.23
2018-09-25T01:02:35.048Z,102959.41
2018-09-25T01:05:08.919Z,102958.16
2018-09-25T01:07:42.943Z,102953.56
2018-09-25T01:10:16.919Z,102957.33
2018-09-25T01:12:52.313Z,102959.31
2018-09-25T01:15:26.277Z,102959.86
2018-09-25T01:18:00.533Z,102959.52
2018-09-25T01:20:34.496Z,102965.98
2018-09-25T01:23:08.461Z,102967.17
2018-09-25T01:25:42.452Z,102971.16
2018-09-25T01:28:16.664Z,102966.45
2018-09-25T01:30:50.855Z,102973.00
2018-09-25T01:33:24.767Z,102970.59
2018-09-25T01:35:58.627Z,102973.86
2018-09-25T01:38:32.584Z,102977.34
2018-09-25T01:41:06.537Z,102979.50
2018-09-25T01:43:40.441Z,102974.05
2018-09-25T01:46:14.380Z,102974.88
2018-09-25T01:48:48.326Z,102972.20
2018-09-25T01:51:22.243Z,102976.77
2018-09-25T01:53:56.420Z,102969.98
2018-09-25T01:56:30.523Z,102970.19
2018-09-25T01:59:04.657Z,102970.78
2018-09-25T02:01:38.597Z,102973.57
2018-09-25T02:04:12.552Z,102969.69
2018-09-25T02:06:46.648Z,102969.94
2018-09-25T02:09:20.822Z,102970.03
2018-09-25T02:11:54.998Z,102980.30
2018-09-25T02:14:29.085Z,102987.50
2018-09-25T02:17:03.109Z,102986.56
2018-09-25T02:19:37.143Z,102986.45
2018-09-25T02:22:11.269Z,102987.78
2018-09-25T02:24:45.391Z,102991.48
2018-09-25T02:27:19.565Z,102991.23
2018-09-25T02:29:53.612Z,102994.70
2018-09-25T02:32:27.604Z,103001.52
2018-09-25T02:35:01.622Z,102995.45
2018-09-25T02:37:35.683Z,102997.16
2018-09-25T02:40:09.832Z,102997.47
2018-09-25T02:42:43.672Z,102999.14
2018-09-25T02:45:17.670Z,102998.63
2018-09-25T02:47:51.788Z,103001.02
2018-09-25T02:50:25.932Z,102995.24
2018-09-25T02:52:59.911Z,102999.44
2018-09-25T02:55:34.193Z,102999.57
2018-09-25T02:58:08.232Z,102993.71
2018-09-25T03:00:42.274Z,103001.23
2018-09-25T03:03:16.316Z,103002.42
2018-09-25T03:05:50.451Z,103005.08
2018-09-25T03:08:24.301Z,103006.20
2018-09-25T03:10:58.734Z,102991.36
2018-09-25T03:13:32.622Z,103005.26
2018-09-25T03:16:06.569Z,103006.48
2018-09-25T03:18:41.766Z,103001.28
2018-09-25T03:21:15.917Z,103001.05
2018-09-25T03:23:50.067Z,102998.41
2018-09-25T03:26:23.969Z,102997.67
2018-09-25T03:28:57.953Z,102986.71
2018-09-25T03:31:31.933Z,102992.05
2018-09-25T03:34:06.085Z,102993.38
2018-09-25T03:36:40.020Z,102996.85
2018-09-25T03:39:14.473Z,102991.98
2018-09-25T03:41:48.639Z,102990.89
2018-09-25T03:44:22.659Z,102995.53
2018-09-25T03:46:56.523Z,102993.73
2018-09-25T03:49:30.514Z,102984.91
2018-09-25T03:52:04.535Z,102991.39
2018-09-25T03:54:38.628Z,102986.64
2018-09-25T03:57:12.688Z,102984.94
2018-09-25T03:59:46.741Z,102992.51
2018-09-25T04:02:20.718Z,102995.84
2018-09-25T04:04:54.852Z,103003.28
2018-09-25T04:07:28.828Z,103003.84
2018-09-25T04:10:02.788Z,103007.09
2018-09-25T04:12:37.611Z,103006.58
2018-09-25T04:15:11.761Z,103007.77
2018-09-25T04:17:45.623Z,103008.83
2018-09-25T04:20:19.664Z,103017.47
2018-09-25T04:22:53.833Z,103017.80
2018-09-25T04:25:27.772Z,103015.62
2018-09-25T04:28:01.669Z,103025.80
2018-09-25T04:30:35.549Z,103021.48
2018-09-25T04:33:09.396Z,103031.97
2018-09-25T04:35:43.504Z,103029.78
2018-09-25T04:38:17.340Z,103030.20
2018-09-25T04:40:51.306Z,103031.38
2018-09-25T04:43:25.240Z,103039.16
2018-09-25T04:45:59.262Z,103043.67
2018-09-25T04:48:33.329Z,103039.43
2018-09-25T04:51:07.155Z,103042.05
2018-09-25T04:53:41.146Z,103037.57
2018-09-25T04:56:15.243Z,103041.45
2018-09-25T04:58:49.447Z,103040.80
2018-09-25T05:01:23.399Z,103037.81
2018-09-25T05:03:57.587Z,103042.30
2018-09-25T05:06:31.664Z,103036.23
2018-09-25T05:09:05.857Z,103039.86
2018-09-25T05:11:39.697Z,103045.89
2018-09-25T05:14:13.738Z,103044.83
2018-09-25T05:16:47.743Z,103048.92
2018-09-25T05:19:21.693Z,103045.89
2018-09-25T05:21:55.793Z,103058.28
2018-09-25T05:24:29.810Z,103061.67
2018-09-25T05:27:03.702Z,103057.43
2018-09-25T05:29:37.692Z,103049.72
2018-09-25T05:32:11.732Z,103051.84
2018-09-25T05:34:45.712Z,103055.65
2018-09-25T05:37:19.568Z,103051.47
2018-09-25T05:39:53.661Z,103059.73
2018-09-25T05:42:27.561Z,103057.75
2018-09-25T05:45:01.531Z,103058.70
2018-09-25T05:47:35.527Z,103062.05
2018-09-25T05:50:09.705Z,103063.18
2018-09-25T05:52:43.777Z,103070.45
2018-09-25T05:55:17.756Z,103072.67
2018-09-25T05:57:51.831Z,103077.81
2018-09-25T06:00:25.944Z,103074.64
2018-09-25T06:02:59.905Z,103084.82
2018-09-25T06:05:33.844Z,103080.02
2018-09-25T06:08:07.804Z,103082.42
2018-09-25T06:10:41.844Z,103078.70
2018-09-25T06:13:15.878Z,103083.19
2018-09-25T06:15:50.054Z,103087.67
2018-09-25T06:18:24.100Z,103089.75
2018-09-25T06:20:58.248Z,103096.08
2018-09-25T06:23:32.249Z,103091.20
2018-09-25T06:26:06.436Z,103097.63
2018-09-25T06:28:40.556Z,103097.67
2018-09-25T06:31:14.853Z,103099.48
2018-09-25T06:33:48.835Z,103107.02
2018-09-25T06:36:22.857Z,103111.50
2018-09-25T06:38:56.839Z,103110.67
2018-09-25T06:41:31.068Z,103112.38
2018-09-25T06:44:05.151Z,103112.73
2018-09-25T06:46:39.096Z,103107.28
2018-09-25T06:49:13.045Z,103113.45
2018-09-25T06:51:47.016Z,103112.84
2018-09-25T06:54:21.063Z,103119.83
2018-09-25T06:56:55.240Z,103124.05
2018-09-25T06:59:29.176Z,103125.23
2018-09-25T07:02:03.201Z,103133.46
2018-09-25T07:04:37.212Z,103128.88
2018-09-25T07:07:11.418Z,103134.92
2018-09-25T07:09:45.358Z,103140.48
2018-09-25T07:12:19.398Z,103139.63
2018-09-25T07:14:53.369Z,103135.61
2018-09-25T07:17:27.407Z,103136.31
2018-09-25T07:20:01.392Z,103142.34
2018-09-25T07:22:35.394Z,103143.27
2018-09-25T07:25:09.467Z,103144.19
2018-09-25T07:27:43.599Z,103148.57
2018-09-25T07:30:17.533Z,103149.69
2018-09-25T07:32:51.468Z,103156.16
2018-09-25T07:35:25.545Z,103152.58
2018-09-25T07:37:59.507Z,103160.88
2018-09-25T07:40:33.408Z,103163.34
2018-09-25T07:43:07.413Z,103168.23
2018-09-25T07:45:41.426Z,103168.78
2018-09-25T07:48:15.554Z,103169.04
2018-09-25T07:50:49.724Z,103172.85
2018-09-25T07:53:23.832Z,103180.23
2018-09-25T07:55:57.856Z,103181.09
2018-09-25T07:58:32.044Z,103183.49
2018-09-25T08:01:05.927Z,103181.67
2018-09-25T08:03:40.104Z,103182.53
2018-09-25T08:06:14.081Z,103184.19
2018-09-25T08:08:48.050Z,103185.20
2018-09-25T08:11:23.153Z,103185.36
2018-09-25T08:13:57.085Z,103188.09
2018-09-25T08:16:30.983Z,103184.93
2018-09-25T08:19:05.057Z,103181.83
2018-09-25T08:21:39.277Z,103189.67
2018-09-25T08:24:13.245Z,103188.17
2018-09-25T08:26:47.293Z,103194.78
2018-09-25T08:29:21.395Z,103201.97
2018-09-25T08:31:56.512Z,103204.14
2018-09-25T08:34:30.676Z,103198.92
2018-09-25T08:37:04.561Z,103200.52
2018-09-25T08:39:38.564Z,103206.64
2018-09-25T08:42:12.639Z,103204.91
2018-09-25T08:44:46.807Z,103207.47
2018-09-25T08:47:20.760Z,103213.83
2018-09-25T08:49:54.899Z,103218.33
2018-09-25T08:52:28.749Z,103223.18
2018-09-25T08:55:02.711Z,103223.88
2018-09-25T08:57:36.661Z,103215.25
2018-09-25T09:00:11.881Z,103223.72
2018-09-25T09:02:45.937Z,103220.64
2018-09-25T09:05:19.962Z,103219.39
2018-09-25T09:07:53.807Z,103218.83
2018-09-25T09:10:29.777Z,103221.75
2018-09-25T09:13:03.742Z,103211.95
2018-09-25T09:15:37.717Z,103217.21
2018-09-25T09:18:11.821Z,103217.78
2018-09-25T09:20:49.825Z,103215.75
2018-09-25T09:23:23.829Z,103228.41
2018-09-25T09:25:57.905Z,103220.94
2018-09-25T09:28:32.103Z,103220.36
2018-09-25T09:31:06.223Z,103220.23
2018-09-25T09:33:40.361Z,103213.48
2018-09-25T09:36:14.473Z,103212.20
2018-09-25T09:38:48.613Z,103216.61
2018-09-25T09:41:24.763Z,103212.01
2018-09-25T09:43:58.721Z,103213.72
2018-09-25T09:46:33.029Z,103214.44
2018-09-25T09:49:06.984Z,103217.48
2018-09-25T09:51:43.099Z,103219.94
2018-09-25T09:54:17.336Z,103214.29
2018-09-25T09:56:51.234Z,103214.30
2018-09-25T09:59:25.452Z,103215.05
2018-09-25T10:02:00.520Z,103206.98
2018-09-25T10:04:34.668Z,103211.84
2018-09-25T10:07:08.810Z,103219.75
2018-09-25T10:09:42.895Z,103218.99
2018-09-25T10:12:18.975Z,103223.66
2018-09-25T10:14:52.921Z,103218.30
2018-09-25T10:17:26.986Z,103222.13
2018-09-25T10:20:00.964Z,103223.44
2018-09-25T10:22:34.977Z,103231.05
2018-09-25T10:25:08.933Z,103234.06
2018-09-25T10:27:42.912Z,103228.72
2018-09-25T10:30:17.133Z,103222.31
2018-09-25T10:32:51.134Z,103222.66
2018-09-25T10:35:25.288Z,103218.34
2018-09-25T10:37:59.196Z,103212.61
2018-09-25T10:40:33.141Z,103207.17
2018-09-25T10:43:07.156Z,103215.34
2018-09-25T10:45:41.160Z,103211.70
2018-09-25T10:48:15.021Z,103211.56
2018-09-25T10:50:49.159Z,103209.63
2018-09-25T10:53:23.133Z,103200.88
2018-09-25T10:55:57.318Z,103209.15
2018-09-25T10:58:31.205Z,103205.02
2018-09-25T11:01:05.403Z,103213.14
2018-09-25T11:03:39.362Z,103204.33
2018-09-25T11:06:13.344Z,103206.77
2018-09-25T11:08:47.149Z,103212.72
2018-09-25T11:11:21.193Z,103212.97
2018-09-25T11:13:56.409Z,103215.66
2018-09-25T11:16:30.524Z,103215.58
2018-09-25T11:19:04.559Z,103212.05
2018-09-25T11:21:38.570Z,103215.02
2018-09-25T11:24:12.576Z,103207.59
2018-09-25T11:26:46.640Z,103205.53
2018-09-25T11:29:20.693Z,103198.14
2018-09-25T11:31:54.945Z,103200.55
2018-09-25T11:34:28.964Z,103185.33
2018-09-25T11:37:02.976Z,103189.74
2018-09-25T11:39:36.984Z,103178.56
2018-09-25T11:42:12.090Z,103180.51
2018-09-25T11:44:46.069Z,103176.11
2018-09-25T11:47:20.004Z,103178.39
2018-09-25T11:49:54.043Z,103177.21
2018-09-25T11:52:28.112Z,103180.40
2018-09-25T11:55:02.388Z,103179.35
2018-09-25T11:57:36.613Z,103180.57
2018-09-25T12:00:10.769Z,103181.11
2018-09-25T12:02:44.752Z,103178.25
2018-09-25T12:05:18.656Z,103177.73
2018-09-25T12:07:52.664Z,103163.00
2018-09-25T12:10:26.791Z,103172.88
2018-09-25T12:13:00.776Z,103171.16
2018-09-25T12:15:34.803Z,103165.86
2018-09-25T12:18:08.824Z,103158.92
2018-09-25T12:20:42.825Z,103154.52
2018-09-25T12:23:17.150Z,103150.92
2018-09-25T12:25:51.051Z,103147.16
2018-09-25T12:28:25.049Z,103144.41
2018-09-25T12:30:59.099Z,103143.44
2018-09-25T12:33:33.117Z,103149.08
2018-09-25T12:36:07.073Z,103147.83
2018-09-25T12:38:41.083Z,103140.91
2018-09-25T12:41:15.116Z,103134.38
2018-09-25T12:43:49.136Z,103130.08
2018-09-25T12:46:23.217Z,103133.15
2018-09-25T12:48:57.394Z,103134.35
2018-09-25T12:51:31.385Z,103120.48
2018-09-25T12:54:05.338Z,103113.01
2018-09-25T12:56:39.507Z,103113.70
2018-09-25T12:59:13.648Z,103115.28
2018-09-25T13:01:48.414Z,103116.34
2018-09-25T13:04:22.267Z,103120.11
2018-09-25T13:06:56.165Z,103115.73
2018-09-25T13:09:30.306Z,103110.30
2018-09-25T13:12:04.443Z,103113.54
2018-09-25T13:14:38.447Z,103104.55
2018-09-25T13:17:12.381Z,103101.17
2018-09-25T13:19:46.311Z,103100.56
2018-09-25T13:22:20.501Z,103104.71
2018-09-25T13:24:54.460Z,103114.87
2018-09-25T13:27:28.543Z,103110.58
2018-09-25T13:30:02.556Z,103112.16
2018-09-25T13:32:36.508Z,103110.69
2018-09-25T13:35:10.473Z,103103.41
2018-09-25T13:37:44.439Z,103103.50
2018-09-25T13:40:18.419Z,103100.89
2018-09-25T13:42:52.519Z,103093.63
2018-09-25T13:45:26.371Z,103087.48
2018-09-25T13:48:00.448Z,103083.98
2018-09-25T13:50:34.412Z,103088.36
2018-09-25T13:53:09.299Z,103089.72
2018-09-25T13:55:43.288Z,103093.59
2018-09-25T13:58:17.299Z,103093.72
2018-09-25T14:00:51.237Z,103087.73
2018-09-25T14:03:25.507Z,103075.97
2018-09-25T14:05:59.476Z,103082.19
2018-09-25T14:08:33.539Z,103069.30
2018-09-25T14:11:07.429Z,103056.03
2018-09-25T14:13:41.327Z,103053.00
2018-09-25T14:16:15.338Z,103046.79
2018-09-25T14:18:49.467Z,103045.23
2018-09-25T14:21:23.534Z,103038.42
2018-09-25T14:23:57.467Z,103036.61
2018-09-25T14:26:31.425Z,103038.05
2018-09-25T14:29:05.354Z,103039.66
2018-09-25T14:31:39.303Z,103044.15
2018-09-25T14:34:13.176Z,103041.41
2018-09-25T14:36:47.229Z,103046.23
2018-09-25T14:39:21.344Z,103033.34
2018-09-25T14:41:55.380Z,103041.86
2018-09-25T14:44:29.339Z,103038.51
2018-09-25T14:47:03.179Z,103036.91
2018-09-25T14:49:37.233Z,103029.09
2018-09-25T14:52:11.265Z,103023.08
2018-09-25T14:54:45.345Z,103020.73
2018-09-25T14:57:19.439Z,103020.26
2018-09-25T14:59:53.354Z,103022.44
2018-09-25T15:02:27.242Z,103015.02
2018-09-25T15:05:01.136Z,103014.28
2018-09-25T15:07:34.960Z,102998.54
2018-09-25T15:10:08.961Z,102984.88
2018-09-25T15:12:43.056Z,102971.71
2018-09-25T15:15:17.045Z,102975.41
2018-09-25T15:17:51.183Z,102968.93
2018-09-25T15:20:25.331Z,102963.09
2018-09-25T15:22:59.356Z,102968.48
2018-09-25T15:25:33.292Z,102968.63
2018-09-25T15:28:07.280Z,102972.11
2018-09-25T15:30:41.351Z,102982.63
2018-09-25T15:33:15.391Z,102978.77
2018-09-25T15:35:49.640Z,102983.45
2018-09-25T15:38:23.571Z,102984.31
2018-09-25T15:40:57.637Z,102986.66
2018-09-25T15:43:31.671Z,102988.56
2018-09-25T15:46:05.632Z,102993.59
2018-09-25T15:48:39.733Z,102985.98
2018-09-25T15:51:13.868Z,102991.13
2018-09-25T15:53:47.972Z,102988.89
2018-09-25T15:56:21.846Z,102991.70
2018-09-25T15:58:56.008Z,102988.72
2018-09-25T16:01:29.984Z,102984.41
2018-09-25T16:04:03.879Z,102999.73
2018-09-25T16:06:38.025Z,102990.25
2018-09-25T16:09:14.285Z,102991.94
2018-09-25T16:11:48.745Z,103001.75
2018-09-25T16:14:29.776Z,103005.19
2018-09-25T16:17:03.695Z,103006.60
2018-09-25T16:19:37.795Z,103019.55
2018-09-25T16:22:11.823Z,103020.44
2018-09-25T16:24:45.905Z,103019.63
2018-09-25T16:27:19.893Z,103009.17
2018-09-25T16:29:53.777Z,103017.67
2018-09-25T16:32:27.828Z,103022.75
2018-09-25T16:35:01.646Z,103020.48
2018-09-25T16:37:35.895Z,103017.63
2018-09-25T16:40:10.059Z,103022.41
2018-09-25T16:42:44.128Z,103024.46
2018-09-25T16:45:18.105Z,103022.05
2018-09-25T16:47:52.077Z,103020.15
2018-09-25T16:50:26.129Z,103022.59
2018-09-25T16:53:00.090Z,103020.05
2018-09-25T16:55:34.066Z,103025.50
2018-09-25T16:58:08.047Z,103034.45
2018-09-25T17:00:42.046Z,103040.46
2018-09-25T17:03:16.238Z,103037.16
2018-09-25T17:05:50.253Z,103041.37
2018-09-25T17:08:24.345Z,103040.31
2018-09-25T17:10:58.288Z,103043.91
2018-09-25T17:13:32.219Z,103053.47
2018-09-25T17:16:06.213Z,103046.58
2018-09-25T17:18:40.403Z,103039.87
2018-09-25T17:21:14.377Z,103037.58
2018-09-25T17:23:48.542Z,103028.31
2018-09-25T17:26:22.593Z,103031.05
2018-09-25T17:28:56.472Z,103033.16
2018-09-25T17:31:30.458Z,103038.68
2018-09-25T17:34:04.672Z,103038.88
2018-09-25T17:36:38.703Z,103032.20
2018-09-25T17:39:14.461Z,103028.85
2018-09-25T17:41:48.693Z,103034.05
2018-09-25T17:44:22.621Z,103031.70
2018-09-25T17:46:56.732Z,103031.62
2018-09-25T17:49:30.970Z,103027.30
2018-09-25T17:52:05.109Z,103035.34
2018-09-25T17:54:39.184Z,103032.45
2018-09-25T17:57:13.256Z,103032.14
2018-09-25T17:59:47.237Z,103039.10
2018-09-25T18:02:21.313Z,103037.41
2018-09-25T18:04:55.329Z,103033.85
2018-09-25T18:07:29.223Z,103041.07
2018-09-25T18:10:03.161Z,103037.64
2018-09-25T18:12:37.072Z,103035.36
2018-09-25T18:15:11.191Z,103030.80
2018-09-25T18:17:46.067Z,103032.68
2018-09-25T18:20:20.228Z,103034.22
2018-09-25T18:22:54.206Z,103038.05
2018-09-25T18:25:28.192Z,103029.28
2018-09-25T18:28:02.549Z,103022.23
2018-09-25T18:30:36.748Z,103018.77
2018-09-25T18:33:12.176Z,103029.16
2018-09-25T18:35:46.402Z,103032.83
2018-09-25T18:38:20.604Z,103034.58
2018-09-25T18:40:55.045Z,103037.66
2018-09-25T18:43:29.459Z,103040.14
2018-09-25T18:46:03.599Z,103039.70
2018-09-25T18:48:37.871Z,103049.30
2018-09-25T18:51:12.205Z,103045.70
2018-09-25T18:53:47.620Z,103048.28
2018-09-25T18:56:22.099Z,103055.69
2018-09-25T18:58:56.587Z,103051.95
2018-09-25T19:01:30.881Z,103050.25
2018-09-25T19:04:05.281Z,103057.22
2018-09-25T19:06:39.657Z,103052.95
2018-09-25T19:09:15.377Z,103050.55
2018-09-25T19:11:49.657Z,103048.58
2018-09-25T19:14:23.892Z,103055.82
2018-09-25T19:16:58.160Z,103057.69
2018-09-25T19:19:32.537Z,103061.74
2018-09-25T19:22:06.783Z,103058.25
2018-09-25T19:24:41.097Z,103071.59
2018-09-25T19:27:15.276Z,103052.86
2018-09-25T19:29:49.724Z,103039.78
2018-09-25T19:32:24.193Z,103037.03
2018-09-25T19:34:58.417Z,103027.25
2018-09-25T19:37:32.940Z,103031.75
2018-09-25T19:40:07.357Z,103018.81
2018-09-25T19:42:41.579Z,103028.87
2018-09-25T19:45:15.825Z,103035.99
2018-09-25T19:47:50.244Z,103040.34
2018-09-25T19:50:24.437Z,103036.11
2018-09-25T19:52:58.813Z,103035.66
2018-09-25T19:55:34.161Z,103030.83
2018-09-25T19:58:08.548Z,103037.36
2018-09-25T20:00:43.037Z,103027.95
2018-09-25T20:03:17.440Z,103019.86
2018-09-25T20:05:51.595Z,103011.64
2018-09-25T20:08:25.980Z,103013.70
2018-09-25T20:11:00.385Z,103015.52
2018-09-25T20:13:34.761Z,103013.33
2018-09-25T20:16:09.080Z,103009.00
2018-09-25T20:18:43.416Z,103011.53
2018-09-25T20:21:17.577Z,103009.25
2018-09-25T20:23:51.733Z,103007.69
2018-09-25T20:26:26.083Z,103001.27
2018-09-25T20:29:00.409Z,102997.75
2018-09-25T20:31:34.680Z,103001.98
2018-09-25T20:34:08.943Z,102996.42
2018-09-25T20:36:43.315Z,102995.23
2018-09-25T20:39:17.585Z,102996.09
2018-09-25T20:41:51.879Z,103006.59
2018-09-25T20:44:26.075Z,103010.11
2018-09-25T20:47:00.215Z,103004.40
2018-09-25T20:49:34.408Z,103007.91
2018-09-25T20:52:08.613Z,103010.11
2018-09-25T20:54:42.517Z,103010.02
2018-09-25T20:57:16.525Z,103010.26
2018-09-25T20:59:50.439Z,103002.77
2018-09-25T21:02:24.553Z,103005.33
2018-09-25T21:04:58.553Z,103001.58
2018-09-25T21:07:32.580Z,102996.88
2018-09-25T21:10:06.614Z,102988.27
2018-09-25T21:12:40.533Z,102985.84
2018-09-25T21:15:14.628Z,102987.66
2018-09-25T21:17:48.517Z,102992.02
2018-09-25T21:20:22.561Z,102982.23
2018-09-25T21:22:56.568Z,102979.42
2018-09-25T21:25:30.579Z,102975.44
2018-09-25T21:28:04.561Z,102962.45
2018-09-25T21:30:38.642Z,102956.16
2018-09-25T21:33:12.552Z,102946.92
2018-09-25T21:35:46.405Z,102939.42
2018-09-25T21:38:20.577Z,102933.39
2018-09-25T21:40:54.462Z,102943.33
2018-09-25T21:43:28.447Z,102934.01
2018-09-25T21:46:02.393Z,102939.10
2018-09-25T21:48:36.485Z,102941.63
2018-09-25T21:51:10.543Z,102953.60
2018-09-25T21:53:44.536Z,102942.38
2018-09-25T21:56:18.435Z,102950.61
2018-09-25T21:58:52.457Z,102953.19
2018-09-25T22:01:26.504Z,102953.20
2018-09-25T22:04:00.560Z,102943.16
2018-09-25T22:06:34.519Z,102944.11
2018-09-25T22:09:08.671Z,102946.06
2018-09-25T22:11:42.681Z,102939.66
2018-09-25T22:14:16.811Z,102932.53
2018-09-25T22:16:50.928Z,102926.98
2018-09-25T22:19:24.862Z,102927.45
2018-09-25T22:21:58.946Z,102927.12
2018-09-25T22:24:32.861Z,102918.53
2018-09-25T22:27:06.861Z,102923.75
2018-09-25T22:29:40.896Z,102918.06
2018-09-25T22:32:14.786Z,102914.59
2018-09-25T22:34:48.812Z,102903.83
2018-09-25T22:37:22.806Z,102901.45
2018-09-25T22:39:56.759Z,102898.41
2018-09-25T22:42:30.701Z,102898.79
2018-09-25T22:45:04.704Z,102897.22
2018-09-25T22:47:38.789Z,102900.22
2018-09-25T22:50:12.908Z,102899.98
2018-09-25T22:52:47.035Z,102903.73
2018-09-25T22:55:20.952Z,102897.56
2018-09-25T22:57:54.944Z,102904.69
2018-09-25T23:00:29.088Z,102906.62
2018-09-25T23:03:03.230Z,102914.36
2018-09-25T23:05:37.275Z,102913.14
2018-09-25T23:08:11.161Z,102922.68
2018-09-25T23:10:45.294Z,102917.87
2018-09-25T23:13:19.365Z,102923.06
2018-09-25T23:15:53.305Z,102917.41
2018-09-25T23:18:27.417Z,102916.66
2018-09-25T23:21:01.346Z,102923.20
2018-09-25T23:23:35.221Z,102921.87
2018-09-25T23:26:09.134Z,102916.94
2018-09-25T23:28:43.041Z,102918.02
2018-09-25T23:31:16.961Z,102906.44
2018-09-25T23:33:50.884Z,102907.02
2018-09-25T23:36:25.005Z,102903.16
2018-09-25T23:38:58.834Z,102895.66
2018-09-25T23:41:37.779Z,102895.52
2018-09-25T23:44:11.802Z,102901.36
2018-09-25T23:46:44.879Z,102882.86
2018-09-25T23:49:20.024Z,102885.28
2018-09-25T23:51:52.153Z,102886.61
2018-09-25T23:54:31.682Z,102877.20
2018-09-25T23:57:06.329Z,102879.95
2018-09-25T23:59:56.133Z,102887.69
