createdAt,value
2019-05-07T00:00:53.050Z,0.00
2019-05-07T00:01:54.956Z,0.00
2019-05-07T00:02:52.362Z,0.00
2019-05-07T00:03:52.871Z,0.00
2019-05-07T00:04:52.438Z,0.00
2019-05-07T00:05:53.967Z,0.00
2019-05-07T00:06:52.991Z,0.00
2019-05-07T00:07:52.838Z,0.00
2019-05-07T00:08:52.969Z,0.00
2019-05-07T00:09:53.119Z,0.00
2019-05-07T00:10:53.329Z,0.00
2019-05-07T00:11:53.571Z,0.00
2019-05-07T00:12:53.460Z,0.00
2019-05-07T00:13:53.609Z,0.00
2019-05-07T00:15:01.221Z,0.00
2019-05-07T00:15:53.855Z,0.00
2019-05-07T00:16:53.982Z,0.00
2019-05-07T00:17:54.156Z,0.00
2019-05-07T00:18:54.256Z,0.00
2019-05-07T00:19:54.386Z,0.00
2019-05-07T00:20:54.519Z,0.00
2019-05-07T00:21:54.648Z,0.00
2019-05-07T00:22:54.774Z,0.00
2019-05-07T00:23:54.895Z,0.00
2019-05-07T00:24:55.024Z,0.00
2019-05-07T00:25:55.187Z,0.00
2019-05-07T00:26:55.314Z,0.00
2019-05-07T00:27:55.434Z,0.00
2019-05-07T00:28:55.578Z,0.00
2019-05-07T00:29:55.819Z,0.00
2019-05-07T00:30:55.814Z,0.00
2019-05-07T00:31:55.948Z,0.00
2019-05-07T00:32:56.089Z,0.00
2019-05-07T00:33:56.216Z,0.00
2019-05-07T00:34:56.344Z,0.00
2019-05-07T00:35:56.471Z,0.00
2019-05-07T00:36:56.618Z,0.00
2019-05-07T00:37:56.738Z,0.00
2019-05-07T00:38:56.865Z,0.00
2019-05-07T00:39:56.992Z,0.00
2019-05-07T00:40:57.126Z,0.00
2019-05-07T00:41:57.252Z,0.00
2019-05-07T00:42:57.370Z,0.00
2019-05-07T00:43:57.494Z,0.00
2019-05-07T00:44:57.639Z,0.00
2019-05-07T00:45:57.773Z,0.00
2019-05-07T00:46:57.891Z,0.00
2019-05-07T00:47:58.015Z,0.00
2019-05-07T00:48:58.173Z,0.00
2019-05-07T00:49:58.403Z,0.00
2019-05-07T00:50:58.411Z,0.00
2019-05-07T00:51:58.538Z,0.00
2019-05-07T00:52:58.678Z,0.00
2019-05-07T00:53:58.807Z,0.00
2019-05-07T00:54:58.929Z,0.00
2019-05-07T00:55:59.061Z,0.00
2019-05-07T00:56:59.203Z,0.00
2019-05-07T00:57:59.322Z,0.00
2019-05-07T00:58:59.447Z,0.00
2019-05-07T01:00:02.008Z,0.00
2019-05-07T01:00:59.718Z,0.00
2019-05-07T01:02:01.737Z,0.00
2019-05-07T01:02:59.969Z,0.00
2019-05-07T01:04:02.470Z,0.00
2019-05-07T01:05:02.800Z,0.00
2019-05-07T01:06:02.068Z,0.00
2019-05-07T01:07:02.586Z,0.00
2019-05-07T01:08:02.584Z,0.00
2019-05-07T01:09:03.023Z,0.00
2019-05-07T01:10:02.181Z,0.00
2019-05-07T01:11:02.271Z,0.00
2019-05-07T01:12:03.113Z,0.00
2019-05-07T01:13:02.776Z,0.00
2019-05-07T01:14:02.781Z,0.00
2019-05-07T01:15:02.910Z,0.00
2019-05-07T01:16:02.507Z,0.00
2019-05-07T01:17:02.505Z,0.00
2019-05-07T01:18:02.913Z,0.00
2019-05-07T01:19:02.270Z,0.00
2019-05-07T01:20:02.886Z,0.00
2019-05-07T01:21:02.484Z,0.00
2019-05-07T01:22:03.180Z,0.00
2019-05-07T01:23:02.768Z,0.00
2019-05-07T01:24:03.365Z,0.00
2019-05-07T01:25:02.882Z,0.00
2019-05-07T01:26:03.139Z,0.00
2019-05-07T01:27:03.131Z,0.00
2019-05-07T01:28:03.274Z,0.00
2019-05-07T01:29:03.549Z,0.00
2019-05-07T01:30:03.524Z,0.00
2019-05-07T01:31:03.664Z,0.00
2019-05-07T01:32:03.788Z,0.00
2019-05-07T01:33:03.913Z,0.00
2019-05-07T01:34:04.039Z,0.00
2019-05-07T01:35:04.184Z,0.00
2019-05-07T01:36:04.310Z,0.00
2019-05-07T01:37:04.430Z,0.00
2019-05-07T01:38:04.555Z,0.00
2019-05-07T01:39:04.708Z,0.00
2019-05-07T01:40:04.831Z,0.00
2019-05-07T01:41:04.958Z,0.00
2019-05-07T01:42:05.087Z,0.00
2019-05-07T01:43:05.218Z,0.00
2019-05-07T01:44:05.348Z,0.00
2019-05-07T01:45:05.474Z,0.00
2019-05-07T01:46:05.614Z,0.00
2019-05-07T01:47:05.738Z,0.00
2019-05-07T01:48:05.867Z,0.00
2019-05-07T01:49:05.995Z,0.00
2019-05-07T01:50:06.134Z,0.00
2019-05-07T01:51:06.260Z,0.00
2019-05-07T01:52:06.390Z,0.00
2019-05-07T01:53:06.516Z,0.00
2019-05-07T01:54:06.651Z,0.00
2019-05-07T01:55:06.774Z,0.00
2019-05-07T01:56:06.904Z,0.00
2019-05-07T01:57:07.045Z,0.00
2019-05-07T01:58:07.193Z,0.00
2019-05-07T01:59:07.363Z,0.00
2019-05-07T02:00:07.499Z,0.00
2019-05-07T02:01:07.624Z,0.00
2019-05-07T02:02:07.761Z,0.00
2019-05-07T02:03:07.887Z,0.00
2019-05-07T02:04:08.007Z,0.00
2019-05-07T02:05:08.133Z,0.00
2019-05-07T02:06:08.281Z,0.00
2019-05-07T02:07:08.401Z,0.00
2019-05-07T02:08:08.522Z,0.00
2019-05-07T02:09:10.375Z,0.00
2019-05-07T02:10:08.794Z,0.00
2019-05-07T02:11:08.928Z,0.00
2019-05-07T02:12:09.051Z,0.00
2019-05-07T02:13:09.175Z,0.00
2019-05-07T02:14:09.354Z,0.00
2019-05-07T02:15:09.466Z,0.00
2019-05-07T02:16:09.589Z,0.00
2019-05-07T02:17:09.713Z,0.00
2019-05-07T02:18:09.859Z,0.00
2019-05-07T02:19:09.976Z,0.00
2019-05-07T02:20:10.106Z,0.00
2019-05-07T02:21:12.726Z,0.00
2019-05-07T02:22:10.375Z,0.00
2019-05-07T02:23:12.659Z,0.00
2019-05-07T02:24:12.448Z,0.00
2019-05-07T02:25:12.635Z,0.00
2019-05-07T02:26:13.170Z,0.00
2019-05-07T02:28:43.432Z,0.00
2019-05-07T02:29:43.558Z,0.00
2019-05-07T02:30:44.613Z,0.00
2019-05-07T02:31:44.498Z,0.00
2019-05-07T02:32:43.950Z,0.00
2019-05-07T02:33:44.077Z,0.00
2019-05-07T02:34:44.537Z,0.00
2019-05-07T02:35:44.331Z,0.00
2019-05-07T02:36:44.455Z,0.00
2019-05-07T02:37:51.077Z,0.00
2019-05-07T02:38:44.717Z,0.00
2019-05-07T02:39:44.856Z,0.00
2019-05-07T02:40:44.982Z,0.00
2019-05-07T02:41:45.108Z,0.00
2019-05-07T02:42:45.236Z,0.00
2019-05-07T02:43:45.389Z,0.00
2019-05-07T02:44:45.502Z,0.00
2019-05-07T02:45:45.630Z,0.00
2019-05-07T02:46:45.785Z,0.00
2019-05-07T02:47:45.905Z,0.00
2019-05-07T02:48:46.019Z,0.00
2019-05-07T02:49:46.154Z,0.00
2019-05-07T02:50:46.276Z,0.00
2019-05-07T02:51:46.444Z,0.00
2019-05-07T02:52:46.563Z,0.00
2019-05-07T02:53:46.688Z,0.00
2019-05-07T02:54:46.816Z,0.00
2019-05-07T02:55:46.957Z,0.00
2019-05-07T02:56:47.168Z,0.00
2019-05-07T02:57:47.170Z,0.00
2019-05-07T02:58:47.297Z,0.00
2019-05-07T02:59:47.441Z,0.00
2019-05-07T03:00:47.563Z,0.00
2019-05-07T03:01:47.704Z,0.00
2019-05-07T03:02:47.829Z,0.00
2019-05-07T03:03:47.960Z,0.00
2019-05-07T03:04:48.084Z,0.00
2019-05-07T03:05:48.205Z,0.00
2019-05-07T03:06:48.344Z,0.00
2019-05-07T03:07:48.478Z,0.00
2019-05-07T03:08:48.602Z,0.00
2019-05-07T03:09:48.734Z,0.00
2019-05-07T03:10:48.858Z,0.00
2019-05-07T03:11:48.998Z,0.00
2019-05-07T03:12:49.117Z,0.00
2019-05-07T03:13:49.245Z,0.00
2019-05-07T03:14:49.377Z,0.00
2019-05-07T03:15:49.514Z,0.00
2019-05-07T03:16:50.679Z,0.00
2019-05-07T03:17:49.768Z,0.00
2019-05-07T03:18:53.019Z,0.00
2019-05-07T03:19:50.035Z,0.00
2019-05-07T03:20:53.255Z,0.00
2019-05-07T03:21:53.455Z,0.00
2019-05-07T03:22:53.560Z,0.00
2019-05-07T03:23:53.637Z,0.00
2019-05-07T03:24:52.953Z,0.00
2019-05-07T03:25:53.858Z,0.00
2019-05-07T03:26:53.487Z,0.00
2019-05-07T03:27:53.633Z,0.00
2019-05-07T03:28:53.596Z,0.00
2019-05-07T03:29:53.457Z,0.00
2019-05-07T03:30:56.171Z,0.00
2019-05-07T03:31:56.453Z,0.00
2019-05-07T03:32:56.184Z,0.00
2019-05-07T03:33:55.924Z,0.00
2019-05-07T03:34:57.049Z,0.00
2019-05-07T03:35:56.050Z,0.00
2019-05-07T03:36:56.314Z,0.00
2019-05-07T03:37:54.658Z,0.00
2019-05-07T03:38:53.736Z,0.00
2019-05-07T03:39:53.791Z,0.00
2019-05-07T03:40:53.317Z,0.00
2019-05-07T03:41:53.263Z,0.00
2019-05-07T03:42:53.657Z,0.00
2019-05-07T03:43:53.241Z,0.00
2019-05-07T03:44:53.884Z,0.00
2019-05-07T03:45:54.127Z,0.00
2019-05-07T03:47:01.879Z,0.00
2019-05-07T03:47:54.284Z,0.00
2019-05-07T03:48:53.889Z,0.00
2019-05-07T03:49:54.013Z,0.00
2019-05-07T03:50:54.145Z,0.00
2019-05-07T03:51:54.286Z,0.00
2019-05-07T03:52:54.614Z,0.00
2019-05-07T03:53:54.555Z,0.00
2019-05-07T03:54:54.688Z,0.00
2019-05-07T03:55:54.820Z,0.00
2019-05-07T03:56:54.931Z,0.00
2019-05-07T03:57:55.072Z,0.00
2019-05-07T03:58:55.200Z,0.00
2019-05-07T03:59:55.324Z,0.00
2019-05-07T04:00:55.461Z,0.00
2019-05-07T04:01:55.599Z,0.00
2019-05-07T04:02:55.723Z,0.00
2019-05-07T04:03:55.856Z,0.00
2019-05-07T04:04:55.983Z,0.00
2019-05-07T04:05:56.123Z,0.00
2019-05-07T04:06:56.345Z,0.00
2019-05-07T04:07:56.354Z,5.63
2019-05-07T04:08:56.466Z,5.63
2019-05-07T04:09:56.594Z,5.63
2019-05-07T04:10:56.774Z,5.63
2019-05-07T04:11:56.913Z,5.63
2019-05-07T04:12:57.028Z,5.63
2019-05-07T04:13:57.181Z,5.63
2019-05-07T04:14:57.316Z,5.63
2019-05-07T04:15:57.450Z,5.63
2019-05-07T04:17:13.142Z,5.63
2019-05-07T04:17:57.715Z,5.63
2019-05-07T04:18:57.837Z,5.63
2019-05-07T04:19:57.965Z,5.63
2019-05-07T04:20:58.106Z,5.63
2019-05-07T04:21:58.234Z,5.63
2019-05-07T04:22:58.360Z,5.63
2019-05-07T04:23:58.489Z,5.63
2019-05-07T04:24:58.631Z,5.63
2019-05-07T04:25:58.830Z,5.63
2019-05-07T04:26:58.840Z,5.63
2019-05-07T04:27:58.960Z,5.63
2019-05-07T04:28:59.085Z,11.25
2019-05-07T04:29:59.210Z,11.25
2019-05-07T04:31:02.530Z,11.25
2019-05-07T04:31:59.465Z,11.25
2019-05-07T04:32:59.585Z,16.88
2019-05-07T04:33:59.707Z,16.88
2019-05-07T04:34:59.842Z,16.88
2019-05-07T04:36:02.747Z,16.88
2019-05-07T04:37:03.191Z,16.88
2019-05-07T04:38:05.485Z,16.88
2019-05-07T04:39:03.058Z,16.88
2019-05-07T04:40:03.042Z,16.88
2019-05-07T04:41:03.607Z,22.50
2019-05-07T04:42:03.429Z,22.50
2019-05-07T04:43:02.778Z,22.50
2019-05-07T04:44:03.572Z,22.50
2019-05-07T04:45:04.155Z,22.50
2019-05-07T04:46:03.238Z,22.50
2019-05-07T04:47:04.296Z,22.50
2019-05-07T04:48:03.104Z,22.50
2019-05-07T04:49:03.727Z,22.50
2019-05-07T04:50:03.869Z,22.50
2019-05-07T04:51:03.595Z,22.50
2019-05-07T04:52:04.034Z,22.50
2019-05-07T04:53:02.964Z,28.13
2019-05-07T04:54:03.626Z,28.13
2019-05-07T04:55:03.971Z,28.13
2019-05-07T04:56:03.304Z,28.13
2019-05-07T04:57:03.606Z,28.13
2019-05-07T04:58:08.056Z,28.13
2019-05-07T04:59:03.774Z,28.13
2019-05-07T05:00:03.696Z,28.13
2019-05-07T05:01:03.478Z,28.13
2019-05-07T05:02:04.137Z,33.75
2019-05-07T05:03:03.598Z,28.13
2019-05-07T05:04:21.174Z,28.13
2019-05-07T05:05:03.837Z,28.13
2019-05-07T05:06:03.969Z,28.13
2019-05-07T05:07:04.116Z,33.75
2019-05-07T05:08:04.216Z,33.75
2019-05-07T05:09:04.395Z,33.75
2019-05-07T05:10:04.500Z,33.75
2019-05-07T05:11:04.628Z,33.75
2019-05-07T05:12:04.752Z,33.75
2019-05-07T05:13:04.881Z,33.75
2019-05-07T05:14:07.717Z,33.75
2019-05-07T05:15:05.147Z,33.75
2019-05-07T05:16:05.274Z,39.38
2019-05-07T05:17:05.404Z,39.38
2019-05-07T05:18:05.564Z,39.38
2019-05-07T05:19:05.678Z,39.38
2019-05-07T05:20:05.810Z,39.38
2019-05-07T05:21:05.935Z,39.38
2019-05-07T05:22:06.104Z,39.38
2019-05-07T05:23:06.272Z,45.00
2019-05-07T05:24:06.406Z,45.00
2019-05-07T05:25:06.520Z,45.00
2019-05-07T05:26:06.654Z,39.38
2019-05-07T05:27:06.778Z,39.38
2019-05-07T05:28:06.916Z,39.38
2019-05-07T05:29:07.041Z,39.38
2019-05-07T05:30:07.185Z,39.38
2019-05-07T05:31:07.305Z,39.38
2019-05-07T05:32:07.465Z,39.38
2019-05-07T05:33:07.583Z,45.00
2019-05-07T05:34:07.710Z,45.00
2019-05-07T05:35:07.837Z,45.00
2019-05-07T05:36:07.982Z,50.63
2019-05-07T05:37:08.105Z,50.63
2019-05-07T05:38:08.235Z,50.63
2019-05-07T05:39:08.357Z,50.63
2019-05-07T05:40:09.014Z,45.00
2019-05-07T05:41:08.636Z,50.63
2019-05-07T05:42:08.772Z,50.63
2019-05-07T05:43:08.896Z,50.63
2019-05-07T05:44:09.022Z,56.25
2019-05-07T05:45:09.181Z,56.25
2019-05-07T05:46:09.278Z,61.88
2019-05-07T05:47:11.726Z,61.88
2019-05-07T05:48:09.562Z,67.50
2019-05-07T05:49:09.686Z,67.50
2019-05-07T05:50:09.805Z,67.50
2019-05-07T05:51:11.810Z,67.50
2019-05-07T05:52:12.343Z,73.13
2019-05-07T05:53:12.186Z,73.13
2019-05-07T05:54:12.670Z,67.50
2019-05-07T05:55:12.031Z,67.50
2019-05-07T05:56:11.978Z,67.50
2019-05-07T05:57:12.232Z,67.50
2019-05-07T05:58:12.232Z,67.50
2019-05-07T05:59:12.114Z,73.13
2019-05-07T06:00:12.651Z,73.13
2019-05-07T06:01:13.071Z,73.13
2019-05-07T06:02:12.134Z,73.13
2019-05-07T06:03:11.990Z,73.13
2019-05-07T06:04:12.445Z,73.13
2019-05-07T06:05:12.614Z,73.13
2019-05-07T06:06:12.758Z,73.13
2019-05-07T06:07:14.603Z,73.13
2019-05-07T06:08:12.518Z,73.13
2019-05-07T06:09:12.444Z,73.13
2019-05-07T06:10:12.919Z,73.13
2019-05-07T06:11:12.597Z,78.75
2019-05-07T06:12:12.771Z,78.75
2019-05-07T06:13:12.844Z,78.75
2019-05-07T06:14:13.030Z,78.75
2019-05-07T06:15:13.095Z,78.75
2019-05-07T06:16:13.223Z,78.75
2019-05-07T06:17:13.353Z,78.75
2019-05-07T06:18:20.881Z,78.75
2019-05-07T06:19:13.605Z,84.38
2019-05-07T06:20:13.742Z,78.75
2019-05-07T06:21:13.865Z,78.75
2019-05-07T06:22:16.731Z,78.75
2019-05-07T06:23:14.123Z,73.13
2019-05-07T06:24:14.296Z,73.13
2019-05-07T06:25:15.163Z,67.50
2019-05-07T06:26:14.501Z,61.88
2019-05-07T06:27:14.625Z,61.88
2019-05-07T06:28:14.744Z,61.88
2019-05-07T06:29:14.892Z,61.88
2019-05-07T06:30:15.019Z,61.88
2019-05-07T06:31:15.152Z,67.50
2019-05-07T06:32:15.274Z,67.50
2019-05-07T06:33:15.406Z,67.50
2019-05-07T06:34:15.539Z,67.50
2019-05-07T06:35:15.654Z,67.50
2019-05-07T06:36:15.800Z,67.50
2019-05-07T06:37:15.915Z,73.13
2019-05-07T06:38:16.041Z,73.13
2019-05-07T06:39:16.179Z,73.13
2019-05-07T06:40:19.326Z,78.75
2019-05-07T06:41:16.432Z,78.75
2019-05-07T06:42:16.557Z,78.75
2019-05-07T06:43:16.682Z,78.75
2019-05-07T06:44:16.804Z,84.38
2019-05-07T06:45:16.947Z,84.38
2019-05-07T06:46:17.063Z,90.00
2019-05-07T06:47:17.194Z,95.63
2019-05-07T06:48:17.318Z,101.25
2019-05-07T06:49:17.442Z,101.25
2019-05-07T06:50:17.575Z,101.25
2019-05-07T06:51:17.776Z,101.25
2019-05-07T06:52:17.844Z,101.25
2019-05-07T06:53:17.971Z,106.88
2019-05-07T06:54:18.109Z,106.88
2019-05-07T06:55:18.230Z,106.88
2019-05-07T06:56:18.358Z,112.50
2019-05-07T06:57:18.484Z,118.13
2019-05-07T06:58:18.621Z,123.75
2019-05-07T06:59:18.748Z,123.75
2019-05-07T07:00:18.871Z,129.38
2019-05-07T07:01:19.010Z,135.00
2019-05-07T07:02:19.141Z,140.63
2019-05-07T07:03:19.269Z,140.63
2019-05-07T07:04:19.397Z,146.25
2019-05-07T07:05:23.426Z,140.63
2019-05-07T07:06:19.656Z,146.25
2019-05-07T07:07:27.362Z,146.25
2019-05-07T07:08:19.922Z,146.25
2019-05-07T07:09:22.112Z,151.88
2019-05-07T07:10:20.172Z,146.25
2019-05-07T07:11:22.312Z,151.88
2019-05-07T07:12:23.994Z,151.88
2019-05-07T07:13:22.186Z,151.88
2019-05-07T07:14:22.757Z,146.25
2019-05-07T07:15:23.022Z,146.25
2019-05-07T07:16:22.613Z,146.25
2019-05-07T07:17:22.318Z,140.63
2019-05-07T07:18:23.060Z,140.63
2019-05-07T07:19:23.275Z,140.63
2019-05-07T07:20:21.942Z,140.63
2019-05-07T07:21:22.057Z,140.63
2019-05-07T07:22:22.273Z,140.63
2019-05-07T07:23:22.599Z,140.63
2019-05-07T07:24:22.282Z,140.63
2019-05-07T07:25:22.867Z,146.25
2019-05-07T07:26:22.266Z,146.25
2019-05-07T07:27:22.840Z,146.25
2019-05-07T07:28:22.520Z,146.25
2019-05-07T07:29:22.633Z,146.25
2019-05-07T07:30:22.770Z,146.25
2019-05-07T07:31:26.085Z,146.25
2019-05-07T07:32:23.027Z,140.63
2019-05-07T07:33:23.155Z,140.63
2019-05-07T07:34:23.278Z,140.63
2019-05-07T07:35:23.400Z,146.25
2019-05-07T07:36:23.529Z,146.25
2019-05-07T07:37:23.672Z,146.25
2019-05-07T07:38:23.810Z,151.88
2019-05-07T07:39:23.937Z,151.88
2019-05-07T07:40:24.073Z,157.50
2019-05-07T07:41:24.195Z,163.13
2019-05-07T07:42:24.324Z,157.50
2019-05-07T07:43:24.458Z,157.50
2019-05-07T07:44:24.598Z,163.13
2019-05-07T07:45:24.727Z,163.13
2019-05-07T07:46:24.864Z,168.75
2019-05-07T07:47:24.982Z,168.75
2019-05-07T07:48:28.222Z,168.75
2019-05-07T07:49:25.248Z,168.75
2019-05-07T07:50:25.370Z,168.75
2019-05-07T07:51:37.761Z,174.38
2019-05-07T07:52:25.630Z,174.38
2019-05-07T07:53:25.758Z,163.13
2019-05-07T07:54:25.891Z,157.50
2019-05-07T07:55:26.021Z,151.88
2019-05-07T07:56:26.145Z,140.63
2019-05-07T07:57:26.281Z,140.63
2019-05-07T07:58:26.411Z,135.00
2019-05-07T07:59:26.540Z,129.38
2019-05-07T08:00:29.825Z,129.38
2019-05-07T08:01:26.807Z,123.75
2019-05-07T08:02:26.931Z,123.75
2019-05-07T08:03:27.066Z,118.13
2019-05-07T08:04:27.206Z,118.13
2019-05-07T08:05:27.331Z,118.13
2019-05-07T08:06:27.461Z,118.13
2019-05-07T08:07:27.591Z,118.13
2019-05-07T08:08:27.721Z,118.13
2019-05-07T08:09:27.853Z,118.13
2019-05-07T08:10:27.967Z,123.75
2019-05-07T08:11:28.123Z,123.75
2019-05-07T08:12:28.249Z,123.75
2019-05-07T08:13:28.382Z,123.75
2019-05-07T08:14:28.538Z,129.38
2019-05-07T08:15:28.641Z,135.00
2019-05-07T08:16:28.767Z,140.63
2019-05-07T08:17:28.908Z,157.50
2019-05-07T08:18:29.062Z,163.13
2019-05-07T08:19:29.158Z,180.00
2019-05-07T08:20:29.290Z,168.75
2019-05-07T08:21:29.420Z,185.63
2019-05-07T08:22:29.551Z,168.75
2019-05-07T08:23:31.822Z,185.63
2019-05-07T08:24:31.910Z,180.00
2019-05-07T08:25:32.027Z,191.25
2019-05-07T08:26:32.203Z,202.50
2019-05-07T08:27:32.449Z,202.50
2019-05-07T08:28:31.951Z,208.13
2019-05-07T08:29:32.478Z,196.88
2019-05-07T08:30:32.617Z,213.75
2019-05-07T08:31:32.089Z,219.38
2019-05-07T08:32:32.688Z,225.00
2019-05-07T08:33:32.254Z,219.38
2019-05-07T08:34:32.515Z,225.00
2019-05-07T08:35:32.668Z,213.75
2019-05-07T08:36:33.099Z,213.75
2019-05-07T08:37:32.081Z,208.13
2019-05-07T08:38:32.748Z,213.75
2019-05-07T08:39:32.609Z,208.13
2019-05-07T08:40:32.541Z,208.13
2019-05-07T08:41:32.059Z,208.13
2019-05-07T08:42:32.170Z,213.75
2019-05-07T08:43:32.314Z,225.00
2019-05-07T08:44:32.598Z,230.63
2019-05-07T08:45:32.709Z,230.63
2019-05-07T08:46:32.875Z,236.25
2019-05-07T08:47:32.807Z,225.00
2019-05-07T08:48:32.935Z,208.13
2019-05-07T08:49:39.326Z,208.13
2019-05-07T08:50:33.192Z,202.50
2019-05-07T08:51:33.326Z,208.13
2019-05-07T08:52:33.457Z,208.13
2019-05-07T08:53:33.583Z,213.75
2019-05-07T08:54:33.717Z,213.75
2019-05-07T08:55:33.861Z,202.50
2019-05-07T08:56:33.990Z,219.38
2019-05-07T08:57:34.117Z,219.38
2019-05-07T08:58:34.249Z,225.00
2019-05-07T08:59:34.376Z,225.00
2019-05-07T09:00:34.506Z,225.00
2019-05-07T09:01:34.643Z,225.00
2019-05-07T09:02:34.774Z,219.38
2019-05-07T09:03:34.892Z,208.13
2019-05-07T09:04:35.023Z,219.38
2019-05-07T09:05:35.135Z,219.38
2019-05-07T09:06:35.268Z,236.25
2019-05-07T09:07:35.396Z,241.88
2019-05-07T09:08:35.521Z,241.88
2019-05-07T09:09:35.646Z,236.25
2019-05-07T09:10:35.789Z,230.63
2019-05-07T09:11:35.916Z,230.63
2019-05-07T09:12:36.054Z,225.00
2019-05-07T09:13:36.178Z,236.25
2019-05-07T09:14:36.307Z,253.13
2019-05-07T09:15:36.433Z,253.13
2019-05-07T09:16:36.587Z,247.50
2019-05-07T09:17:36.712Z,253.13
2019-05-07T09:18:36.843Z,247.50
2019-05-07T09:19:50.043Z,230.63
2019-05-07T09:20:37.120Z,219.38
2019-05-07T09:21:37.238Z,219.38
2019-05-07T09:22:37.367Z,185.63
2019-05-07T09:23:37.497Z,191.25
2019-05-07T09:24:37.628Z,185.63
2019-05-07T09:25:37.767Z,191.25
2019-05-07T09:26:37.890Z,196.88
2019-05-07T09:27:38.016Z,230.63
2019-05-07T09:28:38.142Z,230.63
2019-05-07T09:29:38.270Z,236.25
2019-05-07T09:30:38.410Z,236.25
2019-05-07T09:31:38.526Z,241.88
2019-05-07T09:32:38.658Z,247.50
2019-05-07T09:33:38.795Z,258.75
2019-05-07T09:34:38.935Z,264.38
2019-05-07T09:35:39.902Z,270.00
2019-05-07T09:36:39.204Z,281.25
2019-05-07T09:37:39.341Z,286.88
2019-05-07T09:38:39.477Z,298.13
2019-05-07T09:39:39.610Z,309.38
2019-05-07T09:40:42.004Z,292.50
2019-05-07T09:41:41.664Z,292.50
2019-05-07T09:42:42.070Z,281.25
2019-05-07T09:43:40.579Z,303.75
2019-05-07T09:44:42.366Z,292.50
2019-05-07T09:45:42.108Z,264.38
2019-05-07T09:46:42.900Z,303.75
2019-05-07T09:47:41.767Z,303.75
2019-05-07T09:48:41.723Z,298.13
2019-05-07T09:49:41.908Z,315.00
2019-05-07T09:50:42.804Z,309.38
2019-05-07T09:51:42.718Z,309.38
2019-05-07T09:52:42.689Z,303.75
2019-05-07T09:53:42.477Z,298.13
2019-05-07T09:54:42.883Z,298.13
2019-05-07T09:55:42.587Z,292.50
2019-05-07T09:56:42.267Z,281.25
2019-05-07T09:57:42.594Z,275.63
2019-05-07T09:58:42.704Z,247.50
2019-05-07T09:59:42.581Z,253.13
2019-05-07T10:00:42.615Z,236.25
2019-05-07T10:01:42.533Z,225.00
2019-05-07T10:02:42.701Z,230.63
2019-05-07T10:03:42.984Z,213.75
2019-05-07T10:04:42.939Z,219.38
2019-05-07T10:05:43.069Z,219.38
2019-05-07T10:06:43.221Z,225.00
2019-05-07T10:07:43.333Z,236.25
2019-05-07T10:08:43.465Z,247.50
2019-05-07T10:09:43.590Z,247.50
2019-05-07T10:10:43.711Z,247.50
2019-05-07T10:11:43.863Z,241.88
2019-05-07T10:12:44.010Z,230.63
2019-05-07T10:13:44.116Z,225.00
2019-05-07T10:14:44.250Z,219.38
2019-05-07T10:15:44.382Z,208.13
2019-05-07T10:16:44.502Z,208.13
2019-05-07T10:17:44.635Z,202.50
2019-05-07T10:18:44.762Z,208.13
2019-05-07T10:19:44.889Z,202.50
2019-05-07T10:20:45.030Z,208.13
2019-05-07T10:21:45.167Z,213.75
2019-05-07T10:22:45.288Z,236.25
2019-05-07T10:23:45.424Z,253.13
2019-05-07T10:24:45.554Z,270.00
2019-05-07T10:25:45.697Z,281.25
2019-05-07T10:26:45.821Z,286.88
2019-05-07T10:27:45.958Z,292.50
2019-05-07T10:28:46.073Z,326.25
2019-05-07T10:29:46.218Z,337.50
2019-05-07T10:30:46.349Z,315.00
2019-05-07T10:31:46.479Z,315.00
2019-05-07T10:32:46.613Z,326.25
2019-05-07T10:33:46.740Z,331.88
2019-05-07T10:34:46.876Z,354.38
2019-05-07T10:35:47.026Z,348.75
2019-05-07T10:36:47.140Z,354.38
2019-05-07T10:37:47.270Z,399.38
2019-05-07T10:38:47.402Z,804.38
2019-05-07T10:39:47.558Z,945.00
2019-05-07T10:40:47.682Z,641.25
2019-05-07T10:41:47.812Z,421.88
2019-05-07T10:42:47.936Z,365.63
2019-05-07T10:43:48.081Z,337.50
2019-05-07T10:44:48.209Z,253.13
2019-05-07T10:45:48.339Z,191.25
2019-05-07T10:46:48.475Z,168.75
2019-05-07T10:47:48.612Z,151.88
2019-05-07T10:48:48.736Z,146.25
2019-05-07T10:49:48.896Z,135.00
2019-05-07T10:50:49.030Z,123.75
2019-05-07T10:51:49.160Z,112.50
2019-05-07T10:52:49.294Z,101.25
2019-05-07T10:53:51.675Z,90.00
2019-05-07T10:54:59.004Z,78.75
2019-05-07T10:55:49.705Z,73.13
2019-05-07T10:56:49.833Z,67.50
2019-05-07T10:57:49.984Z,67.50
2019-05-07T10:58:52.084Z,67.50
2019-05-07T10:59:52.242Z,67.50
2019-05-07T11:00:52.209Z,67.50
2019-05-07T11:01:51.993Z,67.50
2019-05-07T11:02:51.854Z,67.50
2019-05-07T11:03:51.748Z,67.50
2019-05-07T11:04:53.056Z,67.50
2019-05-07T11:05:51.112Z,67.50
2019-05-07T11:06:52.284Z,67.50
2019-05-07T11:07:53.693Z,67.50
2019-05-07T11:08:51.967Z,67.50
2019-05-07T11:09:52.505Z,67.50
2019-05-07T11:10:52.174Z,67.50
2019-05-07T11:11:51.971Z,67.50
2019-05-07T11:12:52.052Z,67.50
2019-05-07T11:13:55.849Z,67.50
2019-05-07T11:14:52.318Z,67.50
2019-05-07T11:15:52.449Z,67.50
2019-05-07T11:16:52.605Z,67.50
2019-05-07T11:17:52.726Z,67.50
2019-05-07T11:18:52.859Z,67.50
2019-05-07T11:19:52.987Z,61.88
2019-05-07T11:20:53.595Z,61.88
2019-05-07T11:21:53.226Z,61.88
2019-05-07T11:22:53.420Z,61.88
2019-05-07T11:23:53.487Z,56.25
2019-05-07T11:24:53.636Z,56.25
2019-05-07T11:25:53.769Z,56.25
2019-05-07T11:26:53.895Z,56.25
2019-05-07T11:27:54.046Z,50.63
2019-05-07T11:28:54.183Z,50.63
2019-05-07T11:29:54.313Z,50.63
2019-05-07T11:30:54.439Z,45.00
2019-05-07T11:31:54.582Z,45.00
2019-05-07T11:32:54.724Z,45.00
2019-05-07T11:33:54.856Z,45.00
2019-05-07T11:34:56.478Z,45.00
2019-05-07T11:35:55.146Z,45.00
2019-05-07T11:36:55.285Z,45.00
2019-05-07T11:37:55.412Z,45.00
2019-05-07T11:38:55.607Z,45.00
2019-05-07T11:39:55.714Z,45.00
2019-05-07T11:40:55.849Z,45.00
2019-05-07T11:41:55.986Z,50.63
2019-05-07T11:42:56.117Z,50.63
2019-05-07T11:43:56.261Z,50.63
2019-05-07T11:44:56.391Z,50.63
2019-05-07T11:45:58.910Z,50.63
2019-05-07T11:46:56.656Z,50.63
2019-05-07T11:47:56.783Z,50.63
2019-05-07T11:48:56.926Z,50.63
2019-05-07T11:49:57.049Z,56.25
2019-05-07T11:51:03.820Z,56.25
2019-05-07T11:51:57.313Z,56.25
2019-05-07T11:52:57.459Z,56.25
2019-05-07T11:53:57.584Z,61.88
2019-05-07T11:54:57.714Z,61.88
2019-05-07T11:55:57.846Z,67.50
2019-05-07T11:56:57.982Z,67.50
2019-05-07T11:57:58.111Z,67.50
2019-05-07T11:58:58.270Z,73.13
2019-05-07T11:59:58.399Z,73.13
2019-05-07T12:00:58.535Z,73.13
2019-05-07T12:01:58.690Z,73.13
2019-05-07T12:02:58.820Z,78.75
2019-05-07T12:03:58.948Z,84.38
2019-05-07T12:04:59.107Z,90.00
2019-05-07T12:05:59.246Z,90.00
2019-05-07T12:06:59.367Z,90.00
2019-05-07T12:07:59.511Z,95.63
2019-05-07T12:08:59.633Z,95.63
2019-05-07T12:10:02.857Z,106.88
2019-05-07T12:11:02.115Z,118.13
2019-05-07T12:12:00.032Z,129.38
2019-05-07T12:13:02.185Z,146.25
2019-05-07T12:14:02.036Z,157.50
2019-05-07T12:15:02.307Z,163.13
2019-05-07T12:16:02.717Z,168.75
2019-05-07T12:17:02.585Z,174.38
2019-05-07T12:18:02.750Z,191.25
2019-05-07T12:19:02.206Z,208.13
2019-05-07T12:20:02.368Z,236.25
2019-05-07T12:21:03.840Z,258.75
2019-05-07T12:22:02.717Z,286.88
2019-05-07T12:23:02.917Z,315.00
2019-05-07T12:24:02.145Z,393.75
2019-05-07T12:25:02.625Z,337.50
2019-05-07T12:26:02.412Z,331.88
2019-05-07T12:27:02.627Z,360.00
2019-05-07T12:28:02.595Z,258.75
2019-05-07T12:29:02.251Z,241.88
2019-05-07T12:30:02.394Z,236.25
2019-05-07T12:31:02.519Z,230.63
2019-05-07T12:32:02.766Z,225.00
2019-05-07T12:33:02.826Z,225.00
2019-05-07T12:34:02.918Z,230.63
2019-05-07T12:35:03.040Z,236.25
2019-05-07T12:36:03.167Z,241.88
2019-05-07T12:37:03.297Z,253.13
2019-05-07T12:38:03.416Z,253.13
2019-05-07T12:39:03.553Z,258.75
2019-05-07T12:40:03.678Z,258.75
2019-05-07T12:41:03.816Z,253.13
2019-05-07T12:42:03.940Z,253.13
2019-05-07T12:43:04.090Z,247.50
2019-05-07T12:44:04.218Z,258.75
2019-05-07T12:45:04.349Z,253.13
2019-05-07T12:46:04.466Z,253.13
2019-05-07T12:47:04.609Z,253.13
2019-05-07T12:48:04.761Z,253.13
2019-05-07T12:49:04.879Z,253.13
2019-05-07T12:50:05.017Z,247.50
2019-05-07T12:51:05.151Z,241.88
2019-05-07T12:52:05.285Z,236.25
2019-05-07T12:53:05.402Z,230.63
2019-05-07T12:54:05.579Z,230.63
2019-05-07T12:55:05.725Z,236.25