createdAt,value
2018-08-17T00:00:11.472Z,19.35
2018-08-17T00:02:41.212Z,21.52
2018-08-17T00:05:10.750Z,19.60
2018-08-17T00:07:40.432Z,19.87
2018-08-17T00:10:09.769Z,17.37
2018-08-17T00:12:39.317Z,18.62
2018-08-17T00:15:08.855Z,18.37
2018-08-17T00:17:38.235Z,18.65
2018-08-17T00:20:07.508Z,20.52
2018-08-17T00:22:37.064Z,19.27
2018-08-17T00:25:07.660Z,20.35
2018-08-17T00:27:37.350Z,20.12
2018-08-17T00:30:07.247Z,19.50
2018-08-17T00:32:38.369Z,21.02
2018-08-17T00:35:08.362Z,18.90
2018-08-17T00:37:37.812Z,19.45
2018-08-17T00:40:09.149Z,18.73
2018-08-17T00:42:40.323Z,19.42
2018-08-17T00:45:10.679Z,19.30
2018-08-17T00:47:40.188Z,20.83
2018-08-17T00:50:09.764Z,20.48
2018-08-17T00:52:40.144Z,22.00
2018-08-17T00:55:10.451Z,21.58
2018-08-17T00:57:39.942Z,19.60
2018-08-17T01:00:09.547Z,20.67
2018-08-17T01:02:39.079Z,21.10
2018-08-17T01:05:09.384Z,21.42
2018-08-17T01:07:39.567Z,19.75
2018-08-17T01:10:09.143Z,20.75
2018-08-17T01:12:39.549Z,20.23
2018-08-17T01:15:10.419Z,22.42
2018-08-17T01:17:40.562Z,21.62
2018-08-17T01:20:10.112Z,21.98
2018-08-17T01:22:39.247Z,21.98
2018-08-17T01:25:08.561Z,22.50
2018-08-17T01:27:38.296Z,20.90
2018-08-17T01:30:07.745Z,20.12
2018-08-17T01:32:37.177Z,23.98
2018-08-17T01:35:06.865Z,22.45
2018-08-17T01:37:36.933Z,20.73
2018-08-17T01:40:07.077Z,22.50
2018-08-17T01:42:37.464Z,20.98
2018-08-17T01:45:06.996Z,22.05
2018-08-17T01:47:36.932Z,21.40
2018-08-17T01:50:07.281Z,23.02
2018-08-17T01:52:36.815Z,20.90
2018-08-17T01:55:06.408Z,22.15
2018-08-17T01:57:37.072Z,21.73
2018-08-17T02:00:07.946Z,21.60
2018-08-17T02:02:38.520Z,22.25
2018-08-17T02:05:08.969Z,22.52
2018-08-17T02:07:37.868Z,21.17
2018-08-17T02:10:07.196Z,21.15
2018-08-17T02:12:36.768Z,21.37
2018-08-17T02:15:06.419Z,21.87
2018-08-17T02:17:35.763Z,21.33
2018-08-17T02:20:07.028Z,22.17
2018-08-17T02:22:37.321Z,22.58
2018-08-17T02:25:07.886Z,23.20
2018-08-17T02:27:37.487Z,21.87
2018-08-17T02:30:07.155Z,22.77
2018-08-17T02:32:36.753Z,22.50
2018-08-17T02:35:06.179Z,22.48
2018-08-17T02:37:36.202Z,22.20
2018-08-17T02:40:05.869Z,23.25
2018-08-17T02:42:36.219Z,22.98
2018-08-17T02:45:06.962Z,22.40
2018-08-17T02:47:36.192Z,23.80
2018-08-17T02:50:05.052Z,20.73
2018-08-17T02:52:34.593Z,22.00
2018-08-17T02:55:04.628Z,21.73
2018-08-17T02:57:34.892Z,23.75
2018-08-17T03:00:04.534Z,22.52
2018-08-17T03:02:34.286Z,22.30
2018-08-17T03:05:04.042Z,21.95
2018-08-17T03:07:33.701Z,21.90
2018-08-17T03:10:04.063Z,23.98
2018-08-17T03:12:34.547Z,22.87
2018-08-17T03:15:04.293Z,28.12
2018-08-17T03:17:34.341Z,23.50
2018-08-17T03:20:04.133Z,22.48
2018-08-17T03:22:33.534Z,23.83
2018-08-17T03:25:03.318Z,23.33
2018-08-17T03:27:33.051Z,22.20
2018-08-17T03:30:02.534Z,23.20
2018-08-17T03:32:33.631Z,23.58
2018-08-17T03:35:03.686Z,23.27
2018-08-17T03:37:33.321Z,23.90
2018-08-17T03:40:02.883Z,23.45
2018-08-17T03:42:32.193Z,22.25
2018-08-17T03:45:01.474Z,26.25
2018-08-17T03:47:30.982Z,22.70
2018-08-17T03:50:00.207Z,25.35
2018-08-17T03:52:29.531Z,22.65
2018-08-17T03:55:00.080Z,21.95
2018-08-17T03:57:29.974Z,22.65
2018-08-17T04:00:01.841Z,24.87
2018-08-17T04:02:31.039Z,22.13
2018-08-17T04:05:01.094Z,22.25
2018-08-17T04:07:31.590Z,25.30
2018-08-17T04:10:01.325Z,22.67
2018-08-17T04:12:30.920Z,23.75
2018-08-17T04:15:01.405Z,23.15
2018-08-17T04:17:32.304Z,23.33
2018-08-17T04:20:01.821Z,24.00
2018-08-17T04:22:31.430Z,21.98
2018-08-17T04:25:01.039Z,22.45
2018-08-17T04:27:30.757Z,22.55
2018-08-17T04:30:00.274Z,24.37
2018-08-17T04:32:30.098Z,22.27
2018-08-17T04:35:00.633Z,25.45
2018-08-17T04:37:30.058Z,25.12
2018-08-17T04:39:59.668Z,23.92
2018-08-17T04:42:29.093Z,22.92
2018-08-17T04:44:58.540Z,22.58
2018-08-17T04:47:28.172Z,24.75
2018-08-17T04:49:58.520Z,24.67
2018-08-17T04:52:27.797Z,23.73
2018-08-17T04:54:58.066Z,22.27
2018-08-17T04:57:27.656Z,22.67
2018-08-17T04:59:57.068Z,23.33
2018-08-17T05:02:26.440Z,25.95
2018-08-17T05:04:56.042Z,22.25
2018-08-17T05:07:25.520Z,22.75
2018-08-17T05:09:56.132Z,22.08
2018-08-17T05:12:26.061Z,20.55
2018-08-17T05:14:55.694Z,23.83
2018-08-17T05:17:25.590Z,21.98
2018-08-17T05:19:55.286Z,21.55
2018-08-17T05:22:25.034Z,23.85
2018-08-17T05:24:55.618Z,23.40
2018-08-17T05:27:25.613Z,21.80
2018-08-17T05:29:55.012Z,21.10
2018-08-17T05:32:24.481Z,21.62
2018-08-17T05:34:54.917Z,21.35
2018-08-17T05:37:24.518Z,21.10
2018-08-17T05:39:53.996Z,22.40
2018-08-17T05:42:23.439Z,22.37
2018-08-17T05:44:52.935Z,22.20
2018-08-17T05:47:23.358Z,21.85
2018-08-17T05:49:52.713Z,20.95
2018-08-17T05:52:22.260Z,21.02
2018-08-17T05:54:51.965Z,23.75
2018-08-17T05:57:22.060Z,23.38
2018-08-17T05:59:51.668Z,22.25
2018-08-17T06:02:22.640Z,22.73
2018-08-17T06:04:53.040Z,22.17
2018-08-17T06:07:22.640Z,21.55
2018-08-17T06:09:52.180Z,23.75
2018-08-17T06:12:22.186Z,21.90
2018-08-17T06:14:51.804Z,25.92
2018-08-17T06:17:22.066Z,24.40
2018-08-17T06:19:52.974Z,22.45
2018-08-17T06:22:23.376Z,22.42
2018-08-17T06:24:52.980Z,25.00
2018-08-17T06:27:22.824Z,23.00
2018-08-17T06:29:52.626Z,22.45
2018-08-17T06:32:23.712Z,22.13
2018-08-17T06:34:53.288Z,23.17
2018-08-17T06:37:22.874Z,22.95
2018-08-17T06:39:52.464Z,22.05
2018-08-17T06:42:21.786Z,22.77
2018-08-17T06:44:51.821Z,23.55
2018-08-17T06:47:21.381Z,22.65
2018-08-17T06:49:51.091Z,22.15
2018-08-17T06:52:20.456Z,22.15
2018-08-17T06:54:52.544Z,23.70
2018-08-17T06:57:21.621Z,23.73
2018-08-17T06:59:52.048Z,24.05
2018-08-17T07:02:23.225Z,22.87
2018-08-17T07:04:52.796Z,23.12
2018-08-17T07:07:22.371Z,24.15
2018-08-17T07:09:53.193Z,24.08
2018-08-17T07:12:23.786Z,25.05
2018-08-17T07:14:53.590Z,24.23
2018-08-17T07:17:22.937Z,24.08
2018-08-17T07:19:53.600Z,24.25
2018-08-17T07:22:23.171Z,24.92
2018-08-17T07:24:52.768Z,27.33
2018-08-17T07:27:21.837Z,23.92
2018-08-17T07:29:51.311Z,26.10
2018-08-17T07:32:20.612Z,27.15
2018-08-17T07:34:50.157Z,24.42
2018-08-17T07:37:19.866Z,24.63
2018-08-17T07:39:49.344Z,25.73
2018-08-17T07:42:18.661Z,25.77
2018-08-17T07:44:48.561Z,24.98
2018-08-17T07:47:17.504Z,26.10
2018-08-17T07:49:48.243Z,24.85
2018-08-17T07:52:17.861Z,24.45
2018-08-17T07:54:47.752Z,25.62
2018-08-17T07:57:17.327Z,26.33
2018-08-17T07:59:46.618Z,26.20
2018-08-17T08:02:17.311Z,26.58
2018-08-17T08:04:48.082Z,25.85
2018-08-17T08:07:18.520Z,27.52
2018-08-17T08:09:48.432Z,27.52
2018-08-17T08:12:18.404Z,27.62
2018-08-17T08:14:48.024Z,26.98
2018-08-17T08:17:17.610Z,29.58
2018-08-17T08:19:47.934Z,27.65
2018-08-17T08:22:17.981Z,28.17
2018-08-17T08:24:47.547Z,28.33
2018-08-17T08:27:16.921Z,28.35
2018-08-17T08:29:47.768Z,28.20
2018-08-17T08:32:17.408Z,28.40
2018-08-17T08:34:47.122Z,28.85
2018-08-17T08:37:17.523Z,30.15
2018-08-17T08:39:47.153Z,30.98
2018-08-17T08:42:16.711Z,33.03
2018-08-17T08:44:46.223Z,29.95
2018-08-17T08:47:16.177Z,31.65
2018-08-17T08:49:45.670Z,31.00
2018-08-17T08:52:15.169Z,30.52
2018-08-17T08:54:44.841Z,32.92
2018-08-17T08:57:14.350Z,31.42
2018-08-17T08:59:43.997Z,32.83
2018-08-17T09:02:13.638Z,30.90
2018-08-17T09:04:43.521Z,32.95
2018-08-17T09:07:13.037Z,32.35
2018-08-17T09:09:42.675Z,31.52
2018-08-17T09:12:12.291Z,31.33
2018-08-17T09:14:41.754Z,30.70
2018-08-17T09:17:11.037Z,32.85
2018-08-17T09:19:41.543Z,31.90
2018-08-17T09:22:11.283Z,33.72
2018-08-17T09:24:41.645Z,34.20
2018-08-17T09:27:11.338Z,36.65
2018-08-17T09:29:41.174Z,35.92
2018-08-17T09:32:12.032Z,37.07
2018-08-17T09:34:41.551Z,37.97
2018-08-17T09:37:11.141Z,39.97
2018-08-17T09:39:40.612Z,39.80
2018-08-17T09:42:11.408Z,39.27
2018-08-17T09:44:40.818Z,40.67
2018-08-17T09:47:11.030Z,38.80
2018-08-17T09:49:40.541Z,39.35
2018-08-17T09:52:13.001Z,41.40
2018-08-17T09:54:42.437Z,41.97
2018-08-17T09:57:12.041Z,39.93
2018-08-17T09:59:41.594Z,41.73
2018-08-17T10:02:29.473Z,41.77
2018-08-17T10:04:59.172Z,40.08
2018-08-17T10:07:34.158Z,41.33
2018-08-17T10:10:05.742Z,42.30
2018-08-17T10:12:34.771Z,41.13
2018-08-17T10:15:05.080Z,40.23
2018-08-17T10:17:34.515Z,41.30
2018-08-17T10:20:03.971Z,42.33
2018-08-17T10:22:33.686Z,40.73
2018-08-17T10:25:03.267Z,41.13
2018-08-17T10:27:33.034Z,43.47
2018-08-17T10:30:02.395Z,43.13
2018-08-17T10:32:32.325Z,44.30
2018-08-17T10:35:02.465Z,42.13
2018-08-17T10:37:33.387Z,42.83
2018-08-17T10:40:04.655Z,40.80
2018-08-17T10:42:34.125Z,42.40
2018-08-17T10:45:03.751Z,43.47
2018-08-17T10:47:33.437Z,42.63
2018-08-17T10:50:03.487Z,44.13
2018-08-17T10:52:33.222Z,43.20
2018-08-17T10:55:02.846Z,42.73
2018-08-17T10:57:32.541Z,42.83
2018-08-17T11:00:01.954Z,44.13
2018-08-17T11:02:31.638Z,44.33
2018-08-17T11:05:01.367Z,43.33
2018-08-17T11:07:31.976Z,42.90
2018-08-17T11:10:01.731Z,44.57
2018-08-17T11:12:31.253Z,44.60
2018-08-17T11:15:00.828Z,46.40
2018-08-17T11:17:30.285Z,43.97
2018-08-17T11:19:59.671Z,44.97
2018-08-17T11:22:29.212Z,44.37
2018-08-17T11:24:58.659Z,43.57
2018-08-17T11:27:28.504Z,43.03
2018-08-17T11:29:58.556Z,43.33
2018-08-17T11:32:28.274Z,43.90
2018-08-17T11:34:57.704Z,44.03
2018-08-17T11:37:27.210Z,43.77
2018-08-17T11:39:58.511Z,45.17
2018-08-17T11:42:28.676Z,42.83
2018-08-17T11:44:59.185Z,43.50
2018-08-17T11:47:28.877Z,42.77
2018-08-17T11:49:58.289Z,44.10
2018-08-17T11:52:28.772Z,44.00
2018-08-17T11:54:59.270Z,44.17
2018-08-17T11:57:28.731Z,44.07
2018-08-17T11:59:58.442Z,43.60
2018-08-17T12:02:29.208Z,42.73
2018-08-17T12:04:58.818Z,42.73
2018-08-17T12:07:27.758Z,42.67
2018-08-17T12:09:57.427Z,43.00
2018-08-17T12:12:26.752Z,41.87
2018-08-17T12:14:56.059Z,41.23
2018-08-17T12:17:25.628Z,42.83
2018-08-17T12:19:55.390Z,41.30
2018-08-17T12:22:27.265Z,42.80
2018-08-17T12:24:56.623Z,39.77
2018-08-17T12:27:26.434Z,40.40
2018-08-17T12:29:56.608Z,41.50
2018-08-17T12:32:26.195Z,39.13
2018-08-17T12:34:56.757Z,38.23
2018-08-17T12:37:26.241Z,39.63
2018-08-17T12:39:55.845Z,39.43
2018-08-17T12:42:26.285Z,39.27
2018-08-17T12:44:57.321Z,38.73
2018-08-17T12:47:26.820Z,40.97
2018-08-17T12:49:56.148Z,39.37
2018-08-17T12:52:25.830Z,38.33
2018-08-17T12:54:56.264Z,38.37
2018-08-17T12:57:26.010Z,37.50
2018-08-17T12:59:55.837Z,37.40
2018-08-17T13:02:25.419Z,37.00
2018-08-17T13:04:56.275Z,36.30
2018-08-17T13:07:25.929Z,36.93
2018-08-17T13:09:56.040Z,37.50
2018-08-17T13:12:26.925Z,39.77
2018-08-17T13:14:57.361Z,34.73
2018-08-17T13:17:27.016Z,36.13
2018-08-17T13:19:56.590Z,35.97
2018-08-17T13:22:26.501Z,33.93
2018-08-17T13:24:56.160Z,33.87
2018-08-17T13:27:25.850Z,33.53
2018-08-17T13:29:55.210Z,34.90
2018-08-17T13:32:24.949Z,33.43
2018-08-17T13:34:53.825Z,33.33
2018-08-17T13:37:23.746Z,33.77
2018-08-17T13:39:53.341Z,34.20
2018-08-17T13:42:25.269Z,34.90
2018-08-17T13:44:54.785Z,34.10
2018-08-17T13:47:24.716Z,37.03
2018-08-17T13:49:54.035Z,34.10
2018-08-17T13:52:23.857Z,35.60
2018-08-17T13:54:54.320Z,33.87
2018-08-17T13:57:23.940Z,34.10
2018-08-17T13:59:54.038Z,33.70
2018-08-17T14:02:24.322Z,35.70
2018-08-17T14:04:54.110Z,33.70
2018-08-17T14:07:23.432Z,32.53
2018-08-17T14:09:54.162Z,32.57
2018-08-17T14:12:24.069Z,37.03
2018-08-17T14:14:54.223Z,36.50
2018-08-17T14:17:23.560Z,32.40
2018-08-17T14:19:53.156Z,33.53
2018-08-17T14:22:22.193Z,32.33
2018-08-17T14:24:51.709Z,35.47
2018-08-17T14:27:21.216Z,33.67
2018-08-17T14:29:50.638Z,33.30
2018-08-17T14:32:20.115Z,34.63
2018-08-17T14:34:50.779Z,35.42
2018-08-17T14:37:21.547Z,32.37
2018-08-17T14:39:51.783Z,32.27
2018-08-17T14:42:21.324Z,32.43
2018-08-17T14:44:50.890Z,34.73
2018-08-17T14:47:21.316Z,35.85
2018-08-17T14:49:51.192Z,33.10
2018-08-17T14:52:20.822Z,32.70
2018-08-17T14:54:50.093Z,30.55
2018-08-17T14:57:20.115Z,32.70
2018-08-17T14:59:49.553Z,31.55
2018-08-17T15:02:19.277Z,34.05
2018-08-17T15:04:49.591Z,26.50
2018-08-17T15:07:19.134Z,31.67
2018-08-17T15:09:48.488Z,28.10
2018-08-17T15:12:18.501Z,28.12
2018-08-17T15:14:47.904Z,26.80
2018-08-17T15:17:17.197Z,29.67
2018-08-17T15:19:46.522Z,27.67
2018-08-17T15:22:16.276Z,28.12
2018-08-17T15:24:45.890Z,28.98
2018-08-17T15:27:15.516Z,27.75
2018-08-17T15:29:45.175Z,24.02
2018-08-17T15:32:14.694Z,25.62
2018-08-17T15:34:44.288Z,25.67
2018-08-17T15:37:13.790Z,22.48
2018-08-17T15:39:43.809Z,25.10
2018-08-17T15:42:13.576Z,21.85
2018-08-17T15:44:42.863Z,22.42
2018-08-17T15:47:12.255Z,25.25
2018-08-17T15:49:43.492Z,21.73
2018-08-17T15:52:13.100Z,22.83
2018-08-17T15:54:42.438Z,23.30
2018-08-17T15:57:11.853Z,24.25
2018-08-17T15:59:40.736Z,21.85
2018-08-17T16:02:10.813Z,25.58
2018-08-17T16:04:39.698Z,22.05
2018-08-17T16:07:08.693Z,23.27
2018-08-17T16:09:40.200Z,23.35
2018-08-17T16:12:10.708Z,20.83
2018-08-17T16:14:40.013Z,21.12
2018-08-17T16:17:09.407Z,20.90
2018-08-17T16:19:39.355Z,17.83
2018-08-17T16:22:09.719Z,19.60
2018-08-17T16:24:40.648Z,19.17
2018-08-17T16:27:09.978Z,18.05
2018-08-17T16:29:39.224Z,20.90
2018-08-17T16:32:09.524Z,19.08
2018-08-17T16:34:38.835Z,19.90
2018-08-17T16:37:09.132Z,17.17
2018-08-17T16:39:39.228Z,19.73
2018-08-17T16:42:08.680Z,17.85
2018-08-17T16:44:38.219Z,19.40
2018-08-17T16:47:07.812Z,17.58
2018-08-17T16:49:38.466Z,19.45
2018-08-17T16:52:07.967Z,19.23
2018-08-17T16:54:38.079Z,18.85
2018-08-17T16:57:07.569Z,21.37
2018-08-17T16:59:37.448Z,20.37
2018-08-17T17:02:06.689Z,19.35
2018-08-17T17:04:36.547Z,17.90
2018-08-17T17:07:06.638Z,21.70
2018-08-17T17:09:36.485Z,21.02
2018-08-17T17:12:08.078Z,22.77
2018-08-17T17:14:37.535Z,21.62
2018-08-17T17:17:07.004Z,20.45
2018-08-17T17:19:37.339Z,24.63
2018-08-17T17:22:06.871Z,21.30
2018-08-17T17:24:35.595Z,19.75
2018-08-17T17:27:04.513Z,20.70
2018-08-17T17:29:34.228Z,23.25
2018-08-17T17:32:03.251Z,20.77
2018-08-17T17:39:41.584Z,22.45
2018-08-17T17:42:12.147Z,21.60
2018-08-17T17:44:42.211Z,21.77
2018-08-17T17:47:11.697Z,23.15
2018-08-17T17:49:41.322Z,23.23
2018-08-17T17:52:10.838Z,20.90
2018-08-17T17:54:40.474Z,23.05
2018-08-17T17:57:10.067Z,20.20
2018-08-17T17:59:39.583Z,20.75
2018-08-17T18:02:09.002Z,21.10
2018-08-17T18:04:39.675Z,21.90
2018-08-17T18:07:10.073Z,19.98
2018-08-17T18:09:39.625Z,20.98
2018-08-17T18:12:08.973Z,18.65
2018-08-17T18:14:39.593Z,18.77
2018-08-17T18:17:09.245Z,18.62
2018-08-17T18:19:39.852Z,19.50
2018-08-17T18:22:09.632Z,22.30
2018-08-17T18:24:39.873Z,19.85
2018-08-17T18:27:10.418Z,20.50
2018-08-17T18:29:40.111Z,19.77
2018-08-17T18:32:09.492Z,22.50
2018-08-17T18:34:39.100Z,20.15
2018-08-17T18:37:08.396Z,20.98
2018-08-17T18:39:38.076Z,19.23
2018-08-17T18:42:07.891Z,26.17
2018-08-17T18:44:37.374Z,20.67
2018-08-17T18:47:06.707Z,20.85
2018-08-17T18:49:37.064Z,19.87
2018-08-17T18:52:06.550Z,20.00
2018-08-17T18:54:35.956Z,21.27
2018-08-17T18:57:05.544Z,19.77
2018-08-17T18:59:35.286Z,19.23
2018-08-17T19:02:05.224Z,18.40
2018-08-17T19:04:34.767Z,17.42
2018-08-17T19:07:04.855Z,18.50
2018-08-17T19:09:34.905Z,21.42
2018-08-17T19:12:04.774Z,21.52
2018-08-17T19:14:34.224Z,21.80
2018-08-17T19:17:06.496Z,20.90
2018-08-17T19:19:36.406Z,21.08
2018-08-17T19:22:05.980Z,23.02
2018-08-17T19:24:35.677Z,22.05
2018-08-17T19:27:05.584Z,21.67
2018-08-17T19:29:35.096Z,22.65
2018-08-17T19:32:04.751Z,21.98
2018-08-17T19:34:34.266Z,24.37
2018-08-17T19:37:03.567Z,26.83
2018-08-17T19:39:33.401Z,24.15
2018-08-17T19:42:02.818Z,24.05
2018-08-17T19:44:32.398Z,22.65
2018-08-17T19:47:02.824Z,23.02
2018-08-17T19:49:32.338Z,24.23
2018-08-17T19:52:01.864Z,24.35
2018-08-17T19:54:31.497Z,21.40
2018-08-17T19:57:00.891Z,23.48
2018-08-17T19:59:30.223Z,24.00
2018-08-17T20:02:00.669Z,27.02
2018-08-17T20:04:30.411Z,23.65
2018-08-17T20:06:59.654Z,25.20
2018-08-17T20:09:28.741Z,23.55
2018-08-17T20:11:58.809Z,23.27
2018-08-17T20:14:29.119Z,26.42
2018-08-17T20:17:00.133Z,21.62
2018-08-17T20:19:29.761Z,21.02
2018-08-17T20:21:59.412Z,24.37
2018-08-17T20:24:28.850Z,23.50
2018-08-17T20:27:00.256Z,23.40
2018-08-17T20:29:30.183Z,19.67
2018-08-17T20:31:59.793Z,25.00
2018-08-17T20:34:28.984Z,24.60
2018-08-17T20:36:58.612Z,21.87
2018-08-17T20:39:28.089Z,24.65
2018-08-17T20:41:57.633Z,23.23
2018-08-17T20:44:26.955Z,21.75
2018-08-17T20:46:56.594Z,25.58
2018-08-17T20:49:26.250Z,24.92
2018-08-17T20:51:55.852Z,23.17
2018-08-17T20:54:26.104Z,25.10
2018-08-17T20:56:55.613Z,24.92
2018-08-17T20:59:25.185Z,21.75
2018-08-17T21:01:55.136Z,22.05
2018-08-17T21:04:24.500Z,22.98
2018-08-17T21:06:54.532Z,23.60
2018-08-17T21:09:23.943Z,22.75
2018-08-17T21:11:55.180Z,22.67
2018-08-17T21:14:24.975Z,22.30
2018-08-17T21:16:54.242Z,23.70
2018-08-17T21:19:23.668Z,22.35
2018-08-17T21:21:53.177Z,22.75
2018-08-17T21:24:22.364Z,20.75
2018-08-17T21:26:52.051Z,22.98
2018-08-17T21:29:21.217Z,21.70
2018-08-17T21:31:51.424Z,24.27
2018-08-17T21:34:20.888Z,20.50
2018-08-17T21:36:51.204Z,22.87
2018-08-17T21:39:20.565Z,23.30
2018-08-17T21:41:50.249Z,21.15
2018-08-17T21:44:19.548Z,25.92
2018-08-17T21:46:49.448Z,24.95
2018-08-17T21:49:19.195Z,24.50
2018-08-17T21:51:48.489Z,19.15
2018-08-17T21:54:18.625Z,21.92
2018-08-17T21:56:49.100Z,20.83
2018-08-17T21:59:18.656Z,23.38
2018-08-17T22:01:49.807Z,27.25
2018-08-17T22:04:19.349Z,23.42
2018-08-17T22:06:54.472Z,24.50
2018-08-17T22:09:25.061Z,25.35
2018-08-17T22:11:54.511Z,24.17
2018-08-17T22:14:24.203Z,22.30
2018-08-17T22:16:53.798Z,22.65
2018-08-17T22:19:23.976Z,20.80
2018-08-17T22:21:53.570Z,23.35
2018-08-17T22:24:23.909Z,21.65
2018-08-17T22:26:53.629Z,23.65
2018-08-17T22:29:23.188Z,25.83
2018-08-17T22:31:53.311Z,21.65
2018-08-17T22:34:23.012Z,23.58
2018-08-17T22:36:53.632Z,21.37
2018-08-17T22:39:24.229Z,24.37
2018-08-17T22:41:53.865Z,20.98
2018-08-17T22:44:23.573Z,23.05
2018-08-17T22:46:53.691Z,22.08
2018-08-17T22:49:22.568Z,24.08
2018-08-17T22:51:52.659Z,22.67
2018-08-17T22:54:21.927Z,23.75
2018-08-17T22:56:51.533Z,27.17
2018-08-17T22:59:20.845Z,24.08
2018-08-17T23:01:50.390Z,23.12
2018-08-17T23:04:19.636Z,23.77
2018-08-17T23:06:49.265Z,23.40
2018-08-17T23:09:18.979Z,23.50
2018-08-17T23:11:48.446Z,22.50
2018-08-17T23:14:19.384Z,20.98
2018-08-17T23:16:50.961Z,19.55
2018-08-17T23:19:22.217Z,22.15
2018-08-17T23:21:51.830Z,20.67
2018-08-17T23:24:21.450Z,21.77
2018-08-17T23:26:50.936Z,22.73
2018-08-17T23:29:20.663Z,25.35
2018-08-17T23:31:49.990Z,22.75
2018-08-17T23:34:19.802Z,21.80
2018-08-17T23:36:50.276Z,23.45
2018-08-17T23:39:19.907Z,25.17
2018-08-17T23:41:49.907Z,21.98
2018-08-17T23:44:19.444Z,25.77
2018-08-17T23:46:49.716Z,21.67
2018-08-17T23:49:19.964Z,27.80
2018-08-17T23:51:49.764Z,25.77
2018-08-17T23:54:19.872Z,20.02
2018-08-17T23:56:50.163Z,20.98
2018-08-17T23:59:19.751Z,26.98
