createdAt,value
2022-11-22T00:00:56.910Z,52.63
2022-11-22T00:03:23.441Z,54.90
2022-11-22T00:05:49.943Z,64.97
2022-11-22T00:08:16.582Z,91.05
2022-11-22T00:10:43.132Z,43.50
2022-11-22T00:13:09.889Z,93.97
2022-11-22T00:15:36.499Z,35.08
2022-11-22T00:18:05.091Z,63.33
2022-11-22T00:20:31.702Z,56.70
2022-11-22T00:22:58.450Z,35.03
2022-11-22T00:25:25.179Z,90.72
2022-11-22T00:27:54.288Z,59.85
2022-11-22T00:30:25.663Z,50.28
2022-11-22T00:32:54.639Z,57.72
2022-11-22T00:35:25.982Z,104.28
2022-11-22T00:37:52.476Z,38.03
2022-11-22T00:40:24.275Z,67.15
2022-11-22T00:42:50.814Z,33.67
2022-11-22T00:45:21.853Z,62.45
2022-11-22T00:47:53.283Z,48.80
2022-11-22T00:50:19.873Z,65.47
2022-11-22T00:52:46.389Z,40.15
2022-11-22T00:55:12.904Z,44.40
2022-11-22T00:57:41.542Z,37.85
2022-11-22T01:00:11.543Z,31.60
2022-11-22T01:02:41.693Z,30.55
2022-11-22T01:05:13.474Z,26.23
2022-11-22T01:07:40.180Z,52.78
2022-11-22T01:10:07.046Z,39.83
2022-11-22T01:12:35.886Z,36.38
2022-11-22T01:15:05.669Z,46.00
2022-11-22T01:17:35.191Z,33.78
2022-11-22T01:20:01.931Z,53.92
2022-11-22T01:22:30.889Z,50.47
2022-11-22T01:24:59.682Z,32.45
2022-11-22T01:27:26.354Z,24.88
2022-11-22T01:29:55.951Z,30.58
2022-11-22T01:32:22.488Z,27.60
2022-11-22T01:34:53.590Z,37.25
2022-11-22T01:37:20.199Z,37.80
2022-11-22T01:39:49.233Z,45.65
2022-11-22T01:42:16.032Z,46.50
2022-11-22T01:44:43.735Z,40.05
2022-11-22T01:47:12.004Z,46.22
2022-11-22T01:49:54.032Z,37.30
2022-11-22T01:52:25.705Z,27.73
2022-11-22T01:55:03.151Z,42.33
2022-11-22T01:57:34.241Z,42.33
2022-11-22T02:00:13.855Z,29.00
2022-11-22T02:02:43.638Z,29.05
2022-11-22T02:05:18.031Z,37.63
2022-11-22T02:07:44.570Z,31.83
2022-11-22T02:10:11.685Z,34.65
2022-11-22T02:12:39.261Z,37.55
2022-11-22T02:15:07.294Z,35.13
2022-11-22T02:17:34.283Z,44.03
2022-11-22T02:20:00.912Z,51.55
2022-11-22T02:23:03.586Z,45.33
2022-11-22T02:25:37.784Z,37.30
2022-11-22T02:28:07.546Z,37.47
2022-11-22T02:30:36.577Z,37.47
2022-11-22T02:33:06.652Z,41.17
2022-11-22T02:35:33.848Z,34.17
2022-11-22T02:38:03.758Z,41.45
2022-11-22T02:40:38.179Z,37.42
2022-11-22T02:43:17.673Z,40.33
2022-11-22T02:45:44.483Z,36.30
2022-11-22T02:48:16.390Z,45.33
2022-11-22T02:50:45.783Z,45.85
2022-11-22T02:53:15.226Z,36.67
2022-11-22T02:55:41.873Z,40.28
2022-11-22T02:58:10.901Z,46.30
2022-11-22T03:00:39.305Z,40.45
2022-11-22T03:03:06.178Z,34.75
2022-11-22T03:05:35.415Z,34.72
2022-11-22T03:08:06.707Z,38.80
2022-11-22T03:10:35.497Z,31.63
2022-11-22T03:13:01.990Z,37.00
2022-11-22T03:15:30.708Z,41.35
2022-11-22T03:18:05.065Z,43.17
2022-11-22T03:20:33.172Z,36.22
2022-11-22T03:23:07.270Z,35.00
2022-11-22T03:25:39.704Z,37.75
2022-11-22T03:28:08.903Z,39.50
2022-11-22T03:30:42.147Z,37.60
2022-11-22T03:33:08.844Z,34.53
2022-11-22T03:35:37.454Z,37.53
2022-11-22T03:38:05.775Z,38.05
2022-11-22T03:40:32.442Z,40.08
2022-11-22T03:43:05.334Z,37.28
2022-11-22T03:45:34.082Z,34.05
2022-11-22T03:48:00.633Z,35.28
2022-11-22T03:50:27.227Z,36.45
2022-11-22T03:52:56.131Z,38.72
2022-11-22T03:55:22.633Z,40.15
2022-11-22T03:57:53.687Z,35.90
2022-11-22T04:00:20.271Z,31.35
2022-11-22T04:02:46.763Z,30.58
2022-11-22T04:05:13.422Z,30.30
2022-11-22T04:07:40.121Z,30.33
2022-11-22T04:10:07.430Z,31.88
2022-11-22T04:12:34.309Z,32.05
2022-11-22T04:15:06.757Z,32.50
2022-11-22T04:17:40.494Z,28.92
2022-11-22T04:20:39.567Z,29.30
2022-11-22T04:23:09.085Z,26.45
2022-11-22T04:25:42.811Z,27.52
2022-11-22T04:28:11.369Z,33.38
2022-11-22T04:30:56.933Z,27.40
2022-11-22T04:33:26.287Z,33.42
2022-11-22T04:38:22.592Z,29.65
2022-11-22T04:43:44.822Z,31.23
2022-11-22T04:46:12.598Z,29.65
2022-11-22T04:48:43.969Z,24.83
2022-11-22T04:51:33.232Z,24.30
2022-11-22T04:54:00.032Z,25.30
2022-11-22T04:56:28.768Z,27.17
2022-11-22T04:58:57.937Z,25.98
2022-11-22T05:01:24.556Z,24.95
2022-11-22T05:03:53.686Z,26.20
2022-11-22T05:06:20.234Z,24.85
2022-11-22T05:08:46.759Z,22.55
2022-11-22T05:11:18.359Z,22.90
2022-11-22T05:13:45.181Z,23.13
2022-11-22T05:16:17.307Z,23.02
2022-11-22T05:18:59.159Z,18.88
2022-11-22T05:21:30.970Z,23.45
2022-11-22T05:23:57.528Z,22.75
2022-11-22T05:26:35.661Z,22.27
2022-11-22T05:29:09.860Z,24.20
2022-11-22T05:31:37.920Z,22.25
2022-11-22T05:34:07.052Z,21.30
2022-11-22T05:36:36.302Z,24.15
2022-11-22T05:39:03.367Z,24.90
2022-11-22T05:41:32.200Z,24.33
2022-11-22T05:43:58.888Z,22.27
2022-11-22T05:46:31.986Z,23.17
2022-11-22T05:49:00.990Z,21.38
2022-11-22T05:51:34.595Z,22.77
2022-11-22T05:54:04.490Z,24.55
2022-11-22T05:56:31.080Z,22.52
2022-11-22T05:58:57.865Z,23.67
2022-11-22T06:01:26.575Z,23.58
2022-11-22T06:03:54.087Z,23.50
2022-11-22T06:06:21.526Z,22.05
2022-11-22T06:08:51.640Z,21.58
2022-11-22T06:11:25.608Z,22.48
2022-11-22T06:14:00.881Z,23.35
2022-11-22T06:16:27.620Z,24.70
2022-11-22T06:19:13.300Z,23.90
2022-11-22T06:21:39.857Z,25.35
2022-11-22T06:24:06.924Z,27.13
2022-11-22T06:26:39.087Z,30.38
2022-11-22T06:29:08.270Z,23.27
2022-11-22T06:31:37.295Z,25.60
2022-11-22T06:34:06.840Z,22.33
2022-11-22T06:36:34.649Z,25.25
2022-11-22T06:39:02.860Z,19.83
2022-11-22T06:41:33.958Z,21.27
2022-11-22T06:44:09.311Z,20.52
2022-11-22T06:46:39.406Z,19.50
2022-11-22T06:49:06.025Z,21.83
2022-11-22T06:51:33.367Z,22.27
2022-11-22T06:54:02.320Z,20.98
2022-11-22T06:56:33.713Z,20.15
2022-11-22T06:59:03.918Z,21.63
2022-11-22T07:01:36.404Z,23.50
2022-11-22T07:04:04.011Z,25.35
2022-11-22T07:06:32.863Z,23.00
2022-11-22T07:09:04.356Z,23.00
2022-11-22T07:11:32.354Z,22.00
2022-11-22T07:14:08.819Z,22.95
2022-11-22T07:16:37.633Z,20.65
2022-11-22T07:19:09.482Z,21.50
2022-11-22T07:21:37.486Z,23.98
2022-11-22T07:24:05.326Z,23.63
2022-11-22T07:26:34.428Z,23.10
2022-11-22T07:29:01.134Z,22.20
2022-11-22T07:31:30.985Z,24.02
2022-11-22T07:33:58.232Z,21.83
2022-11-22T07:36:25.341Z,23.50
2022-11-22T07:38:51.922Z,22.95
2022-11-22T07:41:22.284Z,22.05
2022-11-22T07:43:53.370Z,21.80
2022-11-22T07:46:31.217Z,22.65
2022-11-22T07:49:02.026Z,23.45
2022-11-22T07:51:31.168Z,22.75
2022-11-22T07:53:58.546Z,25.70
2022-11-22T07:56:27.851Z,26.73
2022-11-22T07:58:55.268Z,22.17
2022-11-22T08:01:21.895Z,24.88
2022-11-22T08:03:48.514Z,21.55
2022-11-22T08:06:19.940Z,23.25
2022-11-22T08:08:46.592Z,22.20
2022-11-22T08:11:15.592Z,22.05
2022-11-22T08:13:44.768Z,25.27
2022-11-22T08:16:19.269Z,23.45
2022-11-22T08:18:48.452Z,24.80
2022-11-22T08:21:18.817Z,22.00
2022-11-22T08:23:46.569Z,19.80
2022-11-22T08:26:14.829Z,22.90
2022-11-22T08:28:44.703Z,24.33
2022-11-22T08:31:15.194Z,23.73
2022-11-22T08:33:41.851Z,21.35
2022-11-22T08:36:11.142Z,22.80
2022-11-22T08:38:37.791Z,21.17
2022-11-22T08:41:06.530Z,20.48
2022-11-22T08:43:33.439Z,22.05
2022-11-22T08:46:02.879Z,22.95
2022-11-22T08:48:38.925Z,18.00
2022-11-22T08:51:07.908Z,20.92
2022-11-22T08:53:36.582Z,23.23
2022-11-22T08:56:05.103Z,21.85
2022-11-22T08:58:33.245Z,22.58
2022-11-22T09:01:12.407Z,22.67
2022-11-22T09:03:40.277Z,21.25
2022-11-22T09:09:22.113Z,23.73
2022-11-22T09:11:44.038Z,24.70
2022-11-22T09:14:10.550Z,20.85
2022-11-22T09:16:41.910Z,20.88
2022-11-22T09:19:08.506Z,23.27
2022-11-22T09:21:37.808Z,22.58
2022-11-22T09:26:30.954Z,21.80
2022-11-22T09:28:59.592Z,22.65
2022-11-22T09:31:26.139Z,23.10
2022-11-22T09:33:52.970Z,23.20
2022-11-22T09:36:26.534Z,27.63
2022-11-22T09:38:53.488Z,22.05
2022-11-22T09:41:28.838Z,21.30
2022-11-22T09:44:33.003Z,23.23
2022-11-22T09:47:11.350Z,26.77
2022-11-22T09:49:52.903Z,28.42
2022-11-22T09:52:35.020Z,23.33
2022-11-22T09:55:17.766Z,24.77
2022-11-22T09:58:13.146Z,25.40
2022-11-22T10:00:46.510Z,26.73
2022-11-22T10:03:24.861Z,27.63
2022-11-22T10:05:54.430Z,23.50
2022-11-22T10:08:39.533Z,27.42
2022-11-22T10:11:30.972Z,24.20
2022-11-22T10:14:15.736Z,23.75
2022-11-22T10:16:52.868Z,27.80
2022-11-22T10:20:06.405Z,24.90
2022-11-22T10:22:35.114Z,25.17
2022-11-22T10:25:29.983Z,28.10
2022-11-22T10:28:07.906Z,25.60
2022-11-22T10:30:41.108Z,23.67
2022-11-22T10:33:18.359Z,26.83
2022-11-22T10:36:08.012Z,25.38
2022-11-22T10:38:59.524Z,24.52
2022-11-22T10:41:50.567Z,26.80
2022-11-22T10:44:20.048Z,23.67
2022-11-22T10:47:16.653Z,27.80
2022-11-22T10:50:24.725Z,24.85
2022-11-22T10:53:10.085Z,23.15
2022-11-22T10:56:18.554Z,25.42
2022-11-22T10:59:28.412Z,24.63
2022-11-22T11:02:19.817Z,25.70
2022-11-22T11:04:47.692Z,29.58
2022-11-22T11:07:20.979Z,27.05
2022-11-22T11:13:14.672Z,31.02
2022-11-22T11:15:55.556Z,28.60
2022-11-22T11:18:32.748Z,26.05
2022-11-22T11:21:02.111Z,27.77
2022-11-22T11:23:31.052Z,27.77
2022-11-22T11:26:15.052Z,27.33
2022-11-22T11:28:44.043Z,26.30
2022-11-22T11:31:13.922Z,28.48
2022-11-22T11:33:41.721Z,24.15
2022-11-22T11:36:16.379Z,29.15
2022-11-22T11:38:45.127Z,26.95
2022-11-22T11:41:32.819Z,24.05
2022-11-22T11:44:06.762Z,24.25
2022-11-22T11:46:39.367Z,24.30
2022-11-22T11:49:23.345Z,29.73
2022-11-22T11:51:55.643Z,24.90
2022-11-22T11:54:48.343Z,27.75
2022-11-22T11:57:24.031Z,25.92
2022-11-22T11:59:52.346Z,25.48
2022-11-22T12:02:29.836Z,26.20
2022-11-22T12:04:57.988Z,24.23
2022-11-22T12:07:38.342Z,29.15
2022-11-22T12:10:43.174Z,31.20
2022-11-22T12:13:16.419Z,26.80
2022-11-22T12:15:52.830Z,31.17
2022-11-22T12:18:37.359Z,33.65
2022-11-22T12:21:13.862Z,32.00
2022-11-22T12:23:47.937Z,37.47
2022-11-22T12:26:17.201Z,33.85
2022-11-22T12:28:44.247Z,25.83
2022-11-22T12:31:39.583Z,29.45
2022-11-22T12:34:17.278Z,30.85
2022-11-22T12:36:55.689Z,30.33
2022-11-22T12:39:28.110Z,29.75
2022-11-22T12:42:04.371Z,32.60
2022-11-22T12:44:39.040Z,31.63
2022-11-22T12:47:16.467Z,32.00
2022-11-22T12:49:47.874Z,31.55
2022-11-22T12:52:25.974Z,35.00
2022-11-22T12:55:14.385Z,31.58
2022-11-22T12:57:43.017Z,31.23
2022-11-22T13:00:24.203Z,30.10
2022-11-22T13:03:11.161Z,32.95
2022-11-22T13:05:47.056Z,33.60
2022-11-22T13:08:18.583Z,29.63
2022-11-22T13:10:45.054Z,28.80
2022-11-22T13:13:21.579Z,35.42
2022-11-22T13:15:51.371Z,31.60
2022-11-22T13:18:18.081Z,35.10
2022-11-22T13:20:59.486Z,29.58
2022-11-22T13:23:44.357Z,26.88
2022-11-22T13:26:19.518Z,30.38
2022-11-22T13:28:50.294Z,29.45
2022-11-22T13:31:19.573Z,26.85
2022-11-22T13:36:29.389Z,25.75
2022-11-22T13:39:07.910Z,30.13
2022-11-22T13:41:34.360Z,24.00
2022-11-22T13:44:22.673Z,25.73
2022-11-22T13:46:55.204Z,23.00
2022-11-22T13:49:51.467Z,24.27
2022-11-22T13:52:18.016Z,21.83
2022-11-22T13:54:47.789Z,23.95
2022-11-22T13:57:20.429Z,22.67
2022-11-22T14:00:08.053Z,25.33
2022-11-22T14:02:40.306Z,22.92
2022-11-22T14:05:39.912Z,20.88
2022-11-22T14:08:28.491Z,22.38
2022-11-22T14:10:54.939Z,24.80
2022-11-22T14:13:48.291Z,26.98
2022-11-22T14:16:33.025Z,23.40
2022-11-22T14:19:18.623Z,28.42
2022-11-22T14:21:51.658Z,24.45
2022-11-22T14:24:49.415Z,25.67
2022-11-22T14:27:26.364Z,22.70
2022-11-22T14:30:11.606Z,22.33
2022-11-22T14:32:46.987Z,24.35
2022-11-22T14:35:18.842Z,23.58
2022-11-22T14:38:01.356Z,22.15
2022-11-22T14:40:39.181Z,22.60
2022-11-22T14:43:25.229Z,22.65
2022-11-22T14:46:30.466Z,22.88
2022-11-22T14:49:12.086Z,24.15
2022-11-22T14:51:40.032Z,23.17
2022-11-22T14:54:21.103Z,28.58
2022-11-22T14:56:48.502Z,24.70
2022-11-22T14:59:53.148Z,25.50
2022-11-22T15:02:50.542Z,22.27
2022-11-22T15:09:13.964Z,21.27
2022-11-22T15:09:23.702Z,22.48
2022-11-22T15:11:42.621Z,24.73
2022-11-22T15:14:27.882Z,25.35
2022-11-22T15:57:27.386Z,21.73
2022-11-22T15:59:55.036Z,25.48
2022-11-22T16:02:22.467Z,23.52
2022-11-22T16:06:06.252Z,25.90
2022-11-22T16:07:48.451Z,23.75
2022-11-22T16:10:24.996Z,23.58
2022-11-22T16:12:52.745Z,29.17
2022-11-22T16:15:42.265Z,24.92
2022-11-22T16:18:20.719Z,22.63
2022-11-22T16:21:07.213Z,26.88
2022-11-22T16:23:35.341Z,24.65
2022-11-22T16:26:29.399Z,24.85
2022-11-22T16:29:18.128Z,28.85
2022-11-22T16:31:47.194Z,20.85
2022-11-22T16:34:14.671Z,26.05
2022-11-22T16:36:41.336Z,22.20
2022-11-22T16:39:07.817Z,23.58
2022-11-22T16:41:37.491Z,23.88
2022-11-22T16:44:16.409Z,23.00
2022-11-22T16:46:43.140Z,19.90
2022-11-22T16:49:22.487Z,17.90
2022-11-22T16:51:54.800Z,19.27
2022-11-22T16:54:23.811Z,26.63
2022-11-22T16:56:50.447Z,21.73
2022-11-22T16:59:16.940Z,23.77
2022-11-22T17:01:47.056Z,24.58
2022-11-22T17:04:22.378Z,18.10
2022-11-22T17:06:51.224Z,20.85
2022-11-22T17:09:18.184Z,22.27
2022-11-22T17:11:48.383Z,22.20
2022-11-22T17:14:16.527Z,20.20
2022-11-22T17:16:43.437Z,20.85
2022-11-22T17:19:30.365Z,18.35
2022-11-22T17:21:56.812Z,19.40
2022-11-22T17:24:23.919Z,19.92
2022-11-22T17:26:52.587Z,19.23
2022-11-22T17:29:43.311Z,20.63
2022-11-22T17:32:10.291Z,16.27
2022-11-22T17:34:36.779Z,20.15
2022-11-22T17:37:06.023Z,20.40
2022-11-22T17:42:01.758Z,17.98
2022-11-22T17:44:28.238Z,18.98
2022-11-22T17:46:55.137Z,21.35
2022-11-22T17:49:21.767Z,21.42
2022-11-22T17:51:48.327Z,17.42
2022-11-22T17:54:15.752Z,20.02
2022-11-22T17:56:42.315Z,16.83
2022-11-22T17:59:08.851Z,21.92
2022-11-22T18:01:37.673Z,18.58
2022-11-22T18:04:06.714Z,17.85
2022-11-22T18:06:38.120Z,17.33
2022-11-22T18:09:06.906Z,20.05
2022-11-22T18:11:33.423Z,15.65
2022-11-22T18:13:59.948Z,17.75
2022-11-22T18:16:30.109Z,17.50
2022-11-22T18:18:58.270Z,18.33
2022-11-22T18:21:31.977Z,17.15
2022-11-22T18:24:03.878Z,17.58
2022-11-22T18:26:41.073Z,15.43
2022-11-22T18:32:03.589Z,17.73
2022-11-22T18:34:32.936Z,17.45
2022-11-22T18:39:51.431Z,23.10
2022-11-22T18:42:22.517Z,19.90
2022-11-22T18:44:51.723Z,18.17
2022-11-22T18:47:18.239Z,18.13
2022-11-22T18:49:49.704Z,19.83
2022-11-22T18:52:17.942Z,17.50
2022-11-22T18:54:47.333Z,16.65
2022-11-22T18:57:14.012Z,21.05
2022-11-22T18:59:40.561Z,20.27
2022-11-22T19:02:09.596Z,21.02
2022-11-22T19:04:36.131Z,20.42
2022-11-22T19:07:02.854Z,15.30
2022-11-22T19:09:31.760Z,18.63
2022-11-22T19:12:00.692Z,20.45
2022-11-22T19:14:30.429Z,18.60
2022-11-22T19:16:59.433Z,18.17
2022-11-22T19:19:26.099Z,18.27
2022-11-22T19:21:52.742Z,17.50
2022-11-22T19:24:19.218Z,18.88
2022-11-22T19:26:45.894Z,16.95
2022-11-22T19:29:14.983Z,18.38
2022-11-22T19:31:43.844Z,18.15
2022-11-22T19:34:13.455Z,18.50
2022-11-22T19:36:40.727Z,19.98
2022-11-22T19:39:11.410Z,20.00
2022-11-22T19:41:40.098Z,18.65
2022-11-22T19:44:06.674Z,17.85
2022-11-22T19:46:36.304Z,21.98
2022-11-22T19:49:02.813Z,18.58
2022-11-22T19:51:31.035Z,18.30
2022-11-22T19:54:00.009Z,21.42
2022-11-22T19:56:31.064Z,19.45
2022-11-22T19:58:59.734Z,17.92
2022-11-22T20:01:27.820Z,19.05
2022-11-22T20:04:00.443Z,19.92
2022-11-22T20:06:29.990Z,20.70
2022-11-22T20:09:11.333Z,20.25
2022-11-22T20:11:39.746Z,18.42
2022-11-22T20:14:06.868Z,17.17
2022-11-22T20:16:33.919Z,20.63
2022-11-22T20:19:05.274Z,18.17
2022-11-22T20:21:33.182Z,18.58
2022-11-22T20:24:03.090Z,17.73
2022-11-22T20:26:35.130Z,21.02
2022-11-22T20:29:07.429Z,17.70
2022-11-22T20:31:38.497Z,21.58
2022-11-22T20:34:05.803Z,22.45
2022-11-22T20:36:35.006Z,18.55
2022-11-22T20:39:10.074Z,19.85
2022-11-22T20:44:11.751Z,17.80
2022-11-22T20:46:38.402Z,25.08
2022-11-22T20:49:07.568Z,22.80
2022-11-22T20:51:39.781Z,19.83
2022-11-22T20:54:09.796Z,19.08
2022-11-22T20:56:37.284Z,18.67
2022-11-22T20:59:04.642Z,19.42
2022-11-22T21:01:34.042Z,19.80
2022-11-22T21:04:00.842Z,19.05
2022-11-22T21:06:32.705Z,18.55
2022-11-22T21:09:01.566Z,21.98
2022-11-22T21:11:32.059Z,20.23
2022-11-22T21:13:58.805Z,23.05
2022-11-22T21:16:29.854Z,23.38
2022-11-22T21:19:05.809Z,20.20
2022-11-22T21:21:35.808Z,22.75
2022-11-22T21:24:06.375Z,22.30
2022-11-22T21:26:33.909Z,18.90
2022-11-22T21:29:03.344Z,20.80
2022-11-22T21:31:32.237Z,22.42
2022-11-22T21:34:03.661Z,21.77
2022-11-22T21:36:30.749Z,21.75
2022-11-22T21:38:57.346Z,21.15
2022-11-22T21:41:44.129Z,18.52
2022-11-22T21:44:15.387Z,18.70
2022-11-22T21:46:44.327Z,18.70
2022-11-22T21:49:10.934Z,24.08
2022-11-22T21:51:43.983Z,18.40
2022-11-22T21:54:10.757Z,20.50
2022-11-22T21:56:37.352Z,19.88
2022-11-22T21:59:06.111Z,21.60
2022-11-22T22:01:35.221Z,21.55
2022-11-22T22:04:04.655Z,20.52
2022-11-22T22:06:33.450Z,22.55
2022-11-22T22:09:02.942Z,20.33
2022-11-22T22:11:31.958Z,21.30
2022-11-22T22:14:00.836Z,18.58
2022-11-22T22:16:27.848Z,21.00
2022-11-22T22:18:54.616Z,22.60
2022-11-22T22:21:21.572Z,25.23
2022-11-22T22:23:48.276Z,21.40
2022-11-22T22:26:17.431Z,20.55
2022-11-22T22:28:46.466Z,22.63
2022-11-22T22:31:24.526Z,23.45
2022-11-22T22:33:54.369Z,24.13
2022-11-22T22:36:22.439Z,24.42
2022-11-22T22:38:49.747Z,19.92
2022-11-22T22:41:17.060Z,25.88
2022-11-22T22:43:46.766Z,21.80
2022-11-22T22:46:21.774Z,23.05
2022-11-22T22:48:49.799Z,23.58
2022-11-22T22:51:27.490Z,25.20
2022-11-22T22:54:02.252Z,28.40
2022-11-22T22:56:33.163Z,21.73
2022-11-22T22:59:02.401Z,26.00
2022-11-22T23:04:02.005Z,27.48
2022-11-22T23:06:31.446Z,25.33
2022-11-22T23:08:58.870Z,28.05
2022-11-22T23:11:46.604Z,23.63
2022-11-22T23:16:43.345Z,25.55
2022-11-22T23:19:12.844Z,22.00
2022-11-22T23:21:40.303Z,21.67
2022-11-22T23:24:10.097Z,24.02
2022-11-22T23:26:39.141Z,25.50
2022-11-22T23:29:10.712Z,26.45
2022-11-22T23:31:40.623Z,26.65
2022-11-22T23:34:11.121Z,31.67
2022-11-22T23:36:41.133Z,27.98
2022-11-22T23:39:08.961Z,28.02
2022-11-22T23:41:38.166Z,27.17
2022-11-22T23:44:10.073Z,24.77
2022-11-22T23:46:39.312Z,26.50
2022-11-22T23:49:06.461Z,23.48
2022-11-22T23:51:35.027Z,23.45
2022-11-22T23:54:04.425Z,30.13
2022-11-22T23:56:34.861Z,24.42
2022-11-22T23:59:04.993Z,27.40
