createdAt,value
2024-03-23T00:01:45.545Z,98709.43
2024-03-23T00:04:17.106Z,98702.55
2024-03-23T00:06:48.254Z,98694.55
2024-03-23T00:09:19.790Z,98694.52
2024-03-23T00:11:53.412Z,98688.98
2024-03-23T00:14:24.621Z,98680.49
2024-03-23T00:16:55.741Z,98679.21
2024-03-23T00:19:26.984Z,98680.87
2024-03-23T00:21:58.274Z,98673.59
2024-03-23T00:24:29.442Z,98669.23
2024-03-23T00:27:00.613Z,98668.85
2024-03-23T00:29:31.752Z,98662.45
2024-03-23T00:32:03.049Z,98659.73
2024-03-23T00:34:34.493Z,98657.86
2024-03-23T00:37:05.698Z,98658.14
2024-03-23T00:39:36.880Z,98649.77
2024-03-23T00:42:07.987Z,98644.89
2024-03-23T00:44:39.133Z,98644.48
2024-03-23T00:47:10.335Z,98640.05
2024-03-23T00:49:41.521Z,98638.65
2024-03-23T00:52:12.622Z,98629.11
2024-03-23T00:54:43.917Z,98617.48
2024-03-23T00:57:15.242Z,98604.55
2024-03-23T00:59:46.410Z,98601.98
2024-03-23T01:02:17.560Z,98594.13
2024-03-23T01:04:48.869Z,98587.67
2024-03-23T01:07:20.019Z,98589.71
2024-03-23T01:10:10.811Z,98584.15
2024-03-23T01:12:42.219Z,98579.69
2024-03-23T01:15:13.642Z,98584.73
2024-03-23T01:17:44.762Z,98584.94
2024-03-23T01:20:16.474Z,98585.92
2024-03-23T01:22:49.637Z,98580.14
2024-03-23T01:25:20.737Z,98582.19
2024-03-23T01:27:56.482Z,98583.94
2024-03-23T01:30:27.637Z,98580.76
2024-03-23T01:32:58.874Z,98572.94
2024-03-23T01:35:30.167Z,98566.42
2024-03-23T01:38:01.584Z,98570.79
2024-03-23T01:40:33.556Z,98563.48
2024-03-23T01:43:09.783Z,98557.05
2024-03-23T01:45:41.755Z,98558.55
2024-03-23T01:48:13.524Z,98558.73
2024-03-23T01:50:45.173Z,98554.75
2024-03-23T01:53:18.447Z,98546.48
2024-03-23T01:55:49.552Z,98543.65
2024-03-23T01:58:20.716Z,98535.29
2024-03-23T02:00:51.887Z,98534.02
2024-03-23T02:03:28.640Z,98534.96
2024-03-23T02:06:00.169Z,98530.95
2024-03-23T02:08:32.729Z,98532.36
2024-03-23T02:11:03.846Z,98536.55
2024-03-23T02:13:35.102Z,98527.31
2024-03-23T02:16:06.861Z,98520.04
2024-03-23T02:18:38.806Z,98517.73
2024-03-23T02:21:08.530Z,98516.55
2024-03-23T02:23:39.602Z,98512.64
2024-03-23T02:26:10.901Z,98510.90
2024-03-23T02:28:42.291Z,98503.09
2024-03-23T02:31:14.103Z,98487.55
2024-03-23T02:33:46.608Z,98490.23
2024-03-23T02:36:18.062Z,98485.84
2024-03-23T02:38:49.467Z,98484.21
2024-03-23T02:41:24.126Z,98485.77
2024-03-23T02:43:55.482Z,98470.64
2024-03-23T02:46:26.745Z,98459.30
2024-03-23T02:48:58.363Z,98446.11
2024-03-23T02:51:29.490Z,98423.52
2024-03-23T02:54:00.696Z,98441.28
2024-03-23T02:56:34.271Z,98456.59
2024-03-23T02:59:05.604Z,98454.71
2024-03-23T03:01:37.586Z,98448.73
2024-03-23T03:04:09.293Z,98441.98
2024-03-23T03:06:42.113Z,98443.16
2024-03-23T03:09:14.492Z,98447.36
2024-03-23T03:11:45.894Z,98442.06
2024-03-23T03:14:17.155Z,98439.15
2024-03-23T03:16:48.394Z,98434.28
2024-03-23T03:19:19.646Z,98440.52
2024-03-23T03:21:51.162Z,98443.39
2024-03-23T03:24:22.715Z,98434.76
2024-03-23T03:26:53.950Z,98439.34
2024-03-23T03:29:25.569Z,98442.40
2024-03-23T03:31:56.742Z,98442.86
2024-03-23T03:34:27.868Z,98438.16
2024-03-23T03:36:59.342Z,98453.89
2024-03-23T03:39:34.312Z,98457.11
2024-03-23T03:42:07.928Z,98446.84
2024-03-23T03:44:40.745Z,98442.61
2024-03-23T03:47:12.507Z,98453.79
2024-03-23T03:49:45.659Z,98442.38
2024-03-23T03:52:18.333Z,98448.94
2024-03-23T03:54:50.467Z,98454.32
2024-03-23T03:57:22.896Z,98451.91
2024-03-23T03:59:54.546Z,98442.20
2024-03-23T04:02:27.828Z,98450.09
2024-03-23T04:05:02.599Z,98452.06
2024-03-23T04:07:42.036Z,98449.55
2024-03-23T04:10:23.829Z,98455.02
2024-03-23T04:12:56.913Z,98471.09
2024-03-23T04:15:30.806Z,98468.95
2024-03-23T04:18:10.294Z,98461.77
2024-03-23T04:20:43.292Z,98458.71
2024-03-23T04:23:16.512Z,98455.98
2024-03-23T04:25:48.764Z,98464.25
2024-03-23T04:28:22.218Z,98451.22
2024-03-23T04:30:54.977Z,98461.83
2024-03-23T04:33:26.696Z,98475.64
2024-03-23T04:35:57.224Z,98468.73
2024-03-23T04:38:28.649Z,98483.13
2024-03-23T04:41:03.190Z,98482.40
2024-03-23T04:43:36.517Z,98486.59
2024-03-23T04:46:12.496Z,98486.85
2024-03-23T04:48:45.763Z,98493.34
2024-03-23T04:51:25.129Z,98481.39
2024-03-23T04:53:56.901Z,98489.27
2024-03-23T04:56:28.836Z,98480.41
2024-03-23T04:59:02.781Z,98487.50
2024-03-23T05:01:34.512Z,98495.65
2024-03-23T05:04:08.414Z,98496.73
2024-03-23T05:06:40.890Z,98503.61
2024-03-23T05:09:14.076Z,98504.64
2024-03-23T05:11:45.739Z,98514.25
2024-03-23T05:14:17.323Z,98517.17
2024-03-23T05:16:48.580Z,98519.27
2024-03-23T05:19:20.652Z,98527.94
2024-03-23T05:21:50.636Z,98529.84
2024-03-23T05:24:22.167Z,98538.88
2024-03-23T05:26:53.462Z,98541.96
2024-03-23T05:29:24.952Z,98551.02
2024-03-23T05:31:58.013Z,98559.86
2024-03-23T05:36:03.067Z,98580.99
2024-03-23T05:38:34.355Z,98590.42
2024-03-23T05:41:06.490Z,98593.54
2024-03-23T05:43:38.040Z,98590.98
2024-03-23T05:46:09.902Z,98584.50
2024-03-23T05:48:41.245Z,98582.06
2024-03-23T05:51:14.183Z,98583.37
2024-03-23T05:53:45.315Z,98584.85
2024-03-23T05:56:16.508Z,98582.05
2024-03-23T05:58:47.792Z,98583.39
2024-03-23T06:01:18.942Z,98579.96
2024-03-23T06:03:50.028Z,98578.73
2024-03-23T06:06:21.482Z,98573.59
2024-03-23T06:08:53.851Z,98583.95
2024-03-23T06:11:27.670Z,98580.15
2024-03-23T06:13:58.838Z,98578.83
2024-03-23T06:16:32.325Z,98584.05
2024-03-23T06:19:05.686Z,98579.05
2024-03-23T06:21:36.909Z,98576.80
2024-03-23T06:24:08.738Z,98572.42
2024-03-23T06:26:39.859Z,98591.05
2024-03-23T06:29:11.184Z,98603.15
2024-03-23T06:31:42.480Z,98619.77
2024-03-23T06:34:14.012Z,98621.80
2024-03-23T06:36:48.831Z,98633.55
2024-03-23T06:39:20.012Z,98639.69
2024-03-23T06:41:58.025Z,98644.40
2024-03-23T06:44:29.134Z,98649.48
2024-03-23T06:47:00.392Z,98657.40
2024-03-23T06:49:31.503Z,98671.54
2024-03-23T06:52:02.512Z,98674.73
2024-03-23T06:54:33.644Z,98683.89
2024-03-23T06:57:04.893Z,98684.27
2024-03-23T06:59:35.991Z,98686.38
2024-03-23T07:02:09.422Z,98690.39
2024-03-23T07:04:41.148Z,98685.36
2024-03-23T07:07:12.673Z,98689.72
2024-03-23T07:09:44.283Z,98693.86
2024-03-23T07:12:15.365Z,98697.57
2024-03-23T07:14:46.757Z,98689.35
2024-03-23T07:17:19.601Z,98693.02
2024-03-23T07:19:50.749Z,98697.36
2024-03-23T07:22:21.800Z,98705.42
2024-03-23T07:24:53.368Z,98719.25
2024-03-23T07:27:25.243Z,98727.48
2024-03-23T07:29:56.447Z,98734.05
2024-03-23T07:32:27.752Z,98735.98
2024-03-23T07:34:58.846Z,98743.57
2024-03-23T07:37:30.841Z,98746.27
2024-03-23T07:40:01.937Z,98745.09
2024-03-23T07:42:33.156Z,98747.88
2024-03-23T07:45:07.955Z,98752.23
2024-03-23T07:47:39.501Z,98752.25
2024-03-23T07:50:11.954Z,98751.92
2024-03-23T07:52:43.119Z,98748.59
2024-03-23T07:55:14.304Z,98748.38
2024-03-23T07:57:45.456Z,98746.40
2024-03-23T08:00:17.629Z,98743.35
2024-03-23T08:02:49.236Z,98747.23
2024-03-23T08:05:20.857Z,98756.43
2024-03-23T08:07:55.186Z,98766.75
2024-03-23T08:10:26.287Z,98762.36
2024-03-23T08:12:57.416Z,98770.64
2024-03-23T08:15:28.567Z,98769.90
2024-03-23T08:18:01.831Z,98773.20
2024-03-23T08:20:34.936Z,98776.27
2024-03-23T08:23:06.863Z,98777.19
2024-03-23T08:25:38.196Z,98772.79
2024-03-23T08:28:09.653Z,98775.40
2024-03-23T08:30:40.894Z,98779.10
2024-03-23T08:33:12.004Z,98780.67
2024-03-23T08:35:43.307Z,98791.52
2024-03-23T08:38:14.315Z,98790.20
2024-03-23T08:40:45.635Z,98789.77
2024-03-23T08:43:16.749Z,98791.79
2024-03-23T08:45:47.865Z,98798.09
2024-03-23T08:48:20.508Z,98800.52
2024-03-23T08:51:02.696Z,98808.17
2024-03-23T08:53:34.843Z,98814.33
2024-03-23T08:56:08.020Z,98817.51
2024-03-23T08:58:40.533Z,98816.95
2024-03-23T09:01:12.772Z,98819.60
2024-03-23T09:03:43.862Z,98818.36
2024-03-23T09:06:16.794Z,98820.77
2024-03-23T09:08:47.975Z,98827.55
2024-03-23T09:11:19.094Z,98833.73
2024-03-23T09:13:50.653Z,98837.92
2024-03-23T09:16:21.744Z,98835.34
2024-03-23T09:18:53.875Z,98837.16
2024-03-23T09:21:23.502Z,98834.04
2024-03-23T09:23:54.660Z,98829.27
2024-03-23T09:26:25.718Z,98825.85
2024-03-23T09:28:56.792Z,98823.66
2024-03-23T09:31:28.147Z,98827.20
2024-03-23T09:33:59.935Z,98823.66
2024-03-23T09:36:31.033Z,98820.99
2024-03-23T09:39:02.173Z,98823.70
2024-03-23T09:41:34.400Z,98820.48
2024-03-23T09:44:06.904Z,98813.05
2024-03-23T09:46:40.255Z,98816.27
2024-03-23T09:49:12.263Z,98817.45
2024-03-23T09:51:42.334Z,98812.05
2024-03-23T09:54:13.538Z,98807.05
2024-03-23T09:56:46.548Z,98801.92
2024-03-23T09:59:18.594Z,98803.51
2024-03-23T10:01:51.109Z,98796.38
2024-03-23T10:04:42.896Z,98800.41
2024-03-23T10:07:16.307Z,98800.28
2024-03-23T10:09:52.035Z,98789.48
2024-03-23T10:12:25.790Z,98793.95
2024-03-23T10:14:56.891Z,98787.55
2024-03-23T10:17:28.222Z,98791.18
2024-03-23T10:19:59.703Z,98791.06
2024-03-23T10:22:30.862Z,98790.18
2024-03-23T10:25:11.452Z,98784.34
2024-03-23T10:27:44.534Z,98777.82
2024-03-23T10:30:18.272Z,98773.25
2024-03-23T10:32:51.625Z,98770.92
2024-03-23T10:35:24.101Z,98764.47
2024-03-23T10:37:58.107Z,98760.30
2024-03-23T10:40:31.724Z,98748.89
2024-03-23T10:43:04.941Z,98749.17
2024-03-23T10:45:36.215Z,98747.30
2024-03-23T10:48:08.656Z,98745.40
2024-03-23T10:50:39.956Z,98745.42
2024-03-23T10:53:13.062Z,98741.60
2024-03-23T10:55:46.821Z,98747.55
2024-03-23T10:58:29.587Z,98761.33
2024-03-23T11:01:00.906Z,98769.65
2024-03-23T11:03:37.827Z,98786.91
2024-03-23T11:06:10.222Z,98790.66
2024-03-23T11:08:43.627Z,98778.41
2024-03-23T11:11:20.662Z,98771.49
2024-03-23T11:13:53.425Z,98764.72
2024-03-23T11:16:30.805Z,98760.12
2024-03-23T11:19:35.154Z,98753.46
2024-03-23T11:22:07.246Z,98744.48
2024-03-23T11:24:39.412Z,98742.09
2024-03-23T11:27:21.343Z,98739.52
2024-03-23T11:29:52.696Z,98736.45
2024-03-23T11:32:24.473Z,98741.98
2024-03-23T11:34:57.403Z,98782.05
2024-03-23T11:37:31.007Z,98792.73
2024-03-23T11:40:03.232Z,98795.09
2024-03-23T11:42:34.391Z,98804.77
2024-03-23T11:45:13.341Z,98808.80
2024-03-23T11:47:44.590Z,98799.83
2024-03-23T11:50:22.944Z,98783.98
2024-03-23T11:52:54.155Z,98778.90
2024-03-23T11:55:25.603Z,98766.80
2024-03-23T11:57:58.192Z,98754.20
2024-03-23T12:00:30.766Z,98750.34
2024-03-23T12:03:05.471Z,98748.86
2024-03-23T12:05:37.651Z,98747.28
2024-03-23T12:08:22.715Z,98743.73
2024-03-23T12:11:07.061Z,98750.46
2024-03-23T12:13:42.910Z,98757.33
2024-03-23T12:16:16.372Z,98754.13
2024-03-23T12:19:13.254Z,98744.59
2024-03-23T12:21:59.087Z,98735.27
2024-03-23T12:24:31.672Z,98735.20
2024-03-23T12:27:08.721Z,98735.50
2024-03-23T12:29:50.525Z,98728.08
2024-03-23T12:32:24.458Z,98743.08
2024-03-23T12:34:55.802Z,98745.08
2024-03-23T12:37:27.090Z,98748.40
2024-03-23T12:40:00.385Z,98785.44
2024-03-23T12:42:35.129Z,98784.44
2024-03-23T12:45:07.435Z,98778.79
2024-03-23T12:47:38.625Z,98761.92
2024-03-23T12:50:13.835Z,98764.64
2024-03-23T12:52:46.558Z,98773.76
2024-03-23T12:55:21.865Z,98768.78
2024-03-23T12:57:53.499Z,98769.73
2024-03-23T13:00:26.327Z,98764.70
2024-03-23T13:03:01.320Z,98768.60
2024-03-23T13:05:32.630Z,98766.73
2024-03-23T13:08:04.308Z,98769.59
2024-03-23T13:10:35.629Z,98762.08
2024-03-23T13:13:08.858Z,98770.94
2024-03-23T13:15:40.185Z,98768.25
2024-03-23T13:18:11.446Z,98767.70
2024-03-23T13:20:43.343Z,98764.68
2024-03-23T13:23:16.138Z,98760.57
2024-03-23T13:25:54.880Z,98775.56
2024-03-23T13:28:26.462Z,98770.48
2024-03-23T13:30:59.146Z,98773.82
2024-03-23T13:33:30.397Z,98775.98
2024-03-23T13:36:03.059Z,98778.83
2024-03-23T13:38:34.987Z,98796.11
2024-03-23T13:41:08.081Z,98804.76
2024-03-23T13:43:41.624Z,98801.73
2024-03-23T13:46:13.263Z,98804.06
2024-03-23T13:48:44.522Z,98805.30
2024-03-23T13:51:15.916Z,98808.92
2024-03-23T13:53:47.136Z,98812.02
2024-03-23T13:56:18.611Z,98811.64
2024-03-23T13:58:50.867Z,98813.58
2024-03-23T14:01:22.223Z,98816.55
2024-03-23T14:03:53.482Z,98822.25
2024-03-23T14:06:24.859Z,98810.84
2024-03-23T14:08:55.944Z,98812.08
2024-03-23T14:11:29.799Z,98809.95
2024-03-23T14:14:01.060Z,98808.23
2024-03-23T14:16:32.349Z,98808.20
2024-03-23T14:19:06.451Z,98810.02
2024-03-23T14:21:37.617Z,98816.50
2024-03-23T14:24:10.384Z,98808.30
2024-03-23T14:26:42.680Z,98806.34
2024-03-23T14:29:14.314Z,98799.83
2024-03-23T14:31:48.590Z,98791.17
2024-03-23T14:34:19.826Z,98799.59
2024-03-23T14:36:51.260Z,98801.16
2024-03-23T14:39:25.952Z,98799.68
2024-03-23T14:41:57.720Z,98796.20
2024-03-23T14:44:28.950Z,98778.91
2024-03-23T14:47:00.846Z,98768.47
2024-03-23T14:49:32.074Z,98759.33
2024-03-23T14:52:03.841Z,98762.27
2024-03-23T14:54:36.313Z,98763.07
2024-03-23T14:57:08.531Z,98751.55
2024-03-23T14:59:42.900Z,98748.65
2024-03-23T15:02:15.983Z,98751.96
2024-03-23T15:04:47.160Z,98747.21
2024-03-23T15:07:18.789Z,98746.44
2024-03-23T15:09:50.084Z,98745.02
2024-03-23T15:12:22.176Z,98741.25
2024-03-23T15:14:53.582Z,98732.78
2024-03-23T15:17:24.685Z,98728.09
2024-03-23T15:19:55.923Z,98726.39
2024-03-23T15:22:27.447Z,98721.10
2024-03-23T15:24:58.656Z,98721.30
2024-03-23T15:27:29.982Z,98717.77
2024-03-23T15:30:01.856Z,98714.20
2024-03-23T15:32:33.143Z,98710.17
2024-03-23T15:35:08.259Z,98706.84
2024-03-23T15:37:40.200Z,98704.70
2024-03-23T15:40:14.506Z,98707.55
2024-03-23T15:42:45.812Z,98705.52
2024-03-23T15:45:17.088Z,98700.86
2024-03-23T15:47:48.332Z,98700.48
2024-03-23T15:50:19.595Z,98696.32
2024-03-23T15:52:51.653Z,98685.23
2024-03-23T15:55:22.835Z,98686.08
2024-03-23T15:57:53.878Z,98689.64
2024-03-23T16:00:25.077Z,98681.46
2024-03-23T16:02:56.867Z,98685.70
2024-03-23T16:05:29.116Z,98682.00
2024-03-23T16:08:00.320Z,98686.09
2024-03-23T16:10:31.438Z,98683.50
2024-03-23T16:13:02.582Z,98682.74
2024-03-23T16:15:33.901Z,98684.20
2024-03-23T16:18:05.411Z,98687.87
2024-03-23T16:20:37.725Z,98686.97
2024-03-23T16:23:08.993Z,98691.54
2024-03-23T16:25:51.075Z,98706.55
2024-03-23T16:28:22.250Z,98746.56
2024-03-23T16:30:58.891Z,98762.05
2024-03-23T16:33:32.046Z,98745.76
2024-03-23T16:36:05.887Z,98742.65
2024-03-23T16:38:38.762Z,98754.77
2024-03-23T16:41:14.295Z,98756.27
2024-03-23T16:43:46.305Z,98752.08
2024-03-23T16:46:18.402Z,98765.10
2024-03-23T16:48:48.170Z,98764.11
2024-03-23T16:51:19.357Z,98765.08
2024-03-23T16:53:50.640Z,98750.55
2024-03-23T16:56:22.037Z,98743.52
2024-03-23T16:58:53.409Z,98742.67
2024-03-23T17:01:25.461Z,98735.70
2024-03-23T17:03:55.229Z,98734.17
2024-03-23T17:06:27.119Z,98737.06
2024-03-23T17:09:00.093Z,98738.52
2024-03-23T17:11:31.353Z,98740.93
2024-03-23T17:14:03.215Z,98736.96
2024-03-23T17:16:34.350Z,98731.71
2024-03-23T17:19:05.665Z,98721.87
2024-03-23T17:21:41.205Z,98720.95
2024-03-23T17:24:12.680Z,98713.50
2024-03-23T17:26:43.874Z,98711.54
2024-03-23T17:29:15.988Z,98709.68
2024-03-23T17:31:45.779Z,98708.89
2024-03-23T17:34:16.990Z,98706.21
2024-03-23T17:36:48.908Z,98707.80
2024-03-23T17:39:20.099Z,98710.17
2024-03-23T17:41:51.246Z,98716.09
2024-03-23T17:44:22.552Z,98715.35
2024-03-23T17:46:53.703Z,98713.52
2024-03-23T17:49:36.567Z,98711.70
2024-03-23T18:01:26.568Z,98720.98
2024-03-23T18:04:28.353Z,98716.67
2024-03-23T18:11:56.827Z,98713.16
2024-03-23T18:16:00.089Z,98720.60
2024-03-23T18:23:06.451Z,98724.16
2024-03-23T18:26:20.700Z,98727.86
2024-03-23T18:48:45.501Z,98735.05
2024-03-23T18:59:24.531Z,98728.89
2024-03-23T19:01:58.941Z,98734.27
2024-03-23T19:04:30.040Z,98731.02
2024-03-23T19:07:01.342Z,98736.06
2024-03-23T19:09:35.095Z,98736.83
2024-03-23T19:12:09.934Z,98737.98
2024-03-23T19:14:41.439Z,98732.58
2024-03-23T19:17:12.513Z,98737.86
2024-03-23T19:19:43.670Z,98738.73
2024-03-23T19:22:14.742Z,98729.05
2024-03-23T19:24:46.191Z,98731.58
2024-03-23T19:27:19.721Z,98730.96
2024-03-23T19:29:51.851Z,98728.77
2024-03-23T19:32:23.019Z,98727.55
2024-03-23T19:34:54.170Z,98725.04
2024-03-23T19:37:25.299Z,98718.98
2024-03-23T19:39:57.621Z,98716.88
2024-03-23T19:42:30.569Z,98715.31
2024-03-23T19:45:01.679Z,98710.33
2024-03-23T19:47:32.812Z,98713.10
2024-03-23T19:50:04.227Z,98716.05
2024-03-23T19:52:35.445Z,98716.33
2024-03-23T19:55:08.006Z,98719.02
2024-03-23T19:57:39.153Z,98715.29
2024-03-23T20:00:12.013Z,98721.98
2024-03-23T20:02:49.854Z,98726.36
2024-03-23T20:05:21.180Z,98724.98
2024-03-23T20:07:52.245Z,98726.79
2024-03-23T20:10:23.414Z,98729.85
2024-03-23T20:12:54.493Z,98730.64
2024-03-23T20:15:26.088Z,98735.50
2024-03-23T20:17:57.167Z,98734.05
2024-03-23T20:20:28.612Z,98737.61
2024-03-23T20:22:59.825Z,98736.88
2024-03-23T20:25:30.920Z,98735.95
2024-03-23T20:28:02.084Z,98733.92
2024-03-23T20:30:33.226Z,98733.51
2024-03-23T20:33:05.275Z,98732.35
2024-03-23T20:35:36.313Z,98733.13
2024-03-23T20:38:08.111Z,98732.68
2024-03-23T20:40:39.203Z,98733.64
2024-03-23T20:43:12.191Z,98735.66
2024-03-23T20:45:43.938Z,98733.18
2024-03-23T20:48:15.191Z,98741.40
2024-03-23T20:50:46.402Z,98739.32
2024-03-23T20:53:17.551Z,98742.29
2024-03-23T20:55:55.851Z,98738.73
2024-03-23T20:58:28.535Z,98741.42
2024-03-23T21:01:01.732Z,98740.87
2024-03-23T21:03:35.877Z,98740.52
2024-03-23T21:06:09.135Z,98743.79
2024-03-23T21:08:40.869Z,98743.00
2024-03-23T21:11:12.242Z,98740.18
2024-03-23T21:13:43.520Z,98734.16
2024-03-23T21:16:14.756Z,98727.31
2024-03-23T21:18:46.279Z,98720.83
2024-03-23T21:21:20.125Z,98713.95
2024-03-23T21:23:54.492Z,98718.95
2024-03-23T21:26:25.875Z,98713.55
2024-03-23T21:28:57.178Z,98719.50
2024-03-23T21:31:28.454Z,98717.52
2024-03-23T21:34:00.026Z,98725.48
2024-03-23T21:36:33.352Z,98729.52
2024-03-23T21:39:08.023Z,98727.22
2024-03-23T21:41:39.278Z,98727.67
2024-03-23T21:44:10.747Z,98729.95
2024-03-23T21:46:42.045Z,98721.38
2024-03-23T21:49:13.328Z,98716.01
2024-03-23T21:51:44.477Z,98715.88
2024-03-23T21:54:15.711Z,98709.13
2024-03-23T21:56:47.101Z,98706.31
2024-03-23T21:59:22.449Z,98703.53
2024-03-23T22:01:56.273Z,98702.66
2024-03-23T22:04:30.357Z,98702.83
2024-03-23T22:07:04.999Z,98700.70
2024-03-23T22:09:36.327Z,98698.36
2024-03-23T22:12:09.423Z,98686.71
2024-03-23T22:14:40.524Z,98676.30
2024-03-23T22:17:11.628Z,98675.98
2024-03-23T22:19:42.821Z,98680.71
2024-03-23T22:22:13.909Z,98680.55
2024-03-23T22:24:45.020Z,98679.65
2024-03-23T22:27:16.241Z,98678.82
2024-03-23T22:29:49.097Z,98672.94
2024-03-23T22:32:20.183Z,98667.63
2024-03-23T22:34:51.350Z,98667.77
2024-03-23T22:37:22.561Z,98661.65
2024-03-23T22:39:53.922Z,98663.05
2024-03-23T22:42:25.189Z,98661.85
2024-03-23T22:44:56.430Z,98663.31
2024-03-23T22:47:27.605Z,98660.98
2024-03-23T22:49:58.791Z,98660.66
2024-03-23T22:52:29.960Z,98658.65
2024-03-23T22:55:01.111Z,98645.55
2024-03-23T22:57:32.349Z,98647.23
2024-03-23T23:00:09.192Z,98647.42
2024-03-23T23:02:40.465Z,98645.42
2024-03-23T23:05:11.807Z,98645.45
2024-03-23T23:07:42.969Z,98644.69
2024-03-23T23:10:14.296Z,98645.17
2024-03-23T23:12:45.454Z,98642.48
2024-03-23T23:15:16.682Z,98646.86
2024-03-23T23:17:48.303Z,98647.66
2024-03-23T23:20:19.775Z,98647.08
2024-03-23T23:22:50.912Z,98646.10
2024-03-23T23:25:22.308Z,98646.92
2024-03-23T23:27:53.533Z,98645.56
2024-03-23T23:30:25.882Z,98642.00
2024-03-23T23:32:58.502Z,98641.84
2024-03-23T23:35:29.684Z,98633.23
2024-03-23T23:38:00.862Z,98628.27
2024-03-23T23:40:34.142Z,98627.00
2024-03-23T23:43:05.367Z,98623.30
2024-03-23T23:45:36.558Z,98613.90
2024-03-23T23:48:08.864Z,98615.48
2024-03-23T23:50:41.447Z,98609.80
2024-03-23T23:53:12.579Z,98605.92
2024-03-23T23:55:44.147Z,98608.33
2024-03-23T23:58:15.534Z,98599.05
