createdAt,value
2023-05-12T00:00:18.325Z,2.00
2023-05-12T00:05:22.147Z,1.58
2023-05-12T00:10:24.854Z,2.05
2023-05-12T00:15:28.751Z,1.83
2023-05-12T00:20:31.343Z,1.92
2023-05-12T00:25:34.378Z,1.90
2023-05-12T00:30:38.648Z,2.08
2023-05-12T00:35:41.166Z,2.17
2023-05-12T00:40:43.728Z,2.20
2023-05-12T00:45:47.744Z,2.17
2023-05-12T00:50:50.345Z,2.28
2023-05-12T00:55:53.645Z,1.88
2023-05-12T01:00:57.686Z,2.40
2023-05-12T01:06:02.090Z,2.38
2023-05-12T01:11:04.780Z,2.13
2023-05-12T01:16:10.476Z,2.30
2023-05-12T01:21:13.682Z,2.30
2023-05-12T01:26:17.654Z,2.25
2023-05-12T01:31:21.246Z,2.60
2023-05-12T01:36:23.984Z,2.40
2023-05-12T01:41:28.126Z,1.85
2023-05-12T01:46:30.931Z,2.20
2023-05-12T01:51:35.952Z,2.45
2023-05-12T01:56:39.911Z,2.75
2023-05-12T02:01:43.167Z,2.50
2023-05-12T02:06:49.417Z,2.78
2023-05-12T02:11:53.727Z,2.58
2023-05-12T02:16:56.327Z,2.65
2023-05-12T02:22:00.694Z,2.63
2023-05-12T02:27:04.952Z,2.53
2023-05-12T02:32:08.859Z,2.72
2023-05-12T02:37:11.725Z,2.80
2023-05-12T02:42:15.803Z,3.00
2023-05-12T02:47:18.354Z,2.63
2023-05-12T02:52:22.125Z,2.40
2023-05-12T02:57:31.967Z,2.78
2023-05-12T03:02:34.810Z,2.60
2023-05-12T03:07:37.535Z,2.65
2023-05-12T03:12:41.964Z,2.50
2023-05-12T03:17:44.582Z,4.75
2023-05-12T03:22:47.220Z,2.67
2023-05-12T03:27:51.220Z,2.80
2023-05-12T03:32:54.011Z,2.33
2023-05-12T03:37:56.785Z,2.55
2023-05-12T03:43:00.928Z,2.50
2023-05-12T03:48:03.724Z,2.53
2023-05-12T03:53:06.385Z,2.75
2023-05-12T03:58:12.153Z,2.78
2023-05-12T04:03:15.339Z,2.63
2023-05-12T04:08:18.003Z,2.35
2023-05-12T04:13:22.009Z,2.45
2023-05-12T04:18:24.630Z,2.53
2023-05-12T04:23:27.392Z,2.47
2023-05-12T04:28:32.104Z,2.80
2023-05-12T04:33:34.687Z,3.15
2023-05-12T04:38:37.890Z,2.90
2023-05-12T04:48:48.467Z,3.67
2023-05-12T04:53:51.056Z,3.70
2023-05-12T04:58:56.369Z,3.92
2023-05-12T05:03:59.031Z,3.80
2023-05-12T05:09:01.739Z,4.40
2023-05-12T05:14:06.442Z,4.00
2023-05-12T05:19:19.583Z,3.80
2023-05-12T05:24:26.866Z,4.38
2023-05-12T05:29:31.580Z,4.10
2023-05-12T05:34:34.386Z,3.72
2023-05-12T05:39:37.975Z,4.18
2023-05-12T05:44:43.355Z,4.45
2023-05-12T05:49:46.272Z,4.55
2023-05-12T05:54:49.408Z,4.07
2023-05-12T05:59:54.415Z,3.90
2023-05-12T06:04:57.123Z,4.00
2023-05-12T06:09:59.764Z,4.18
2023-05-12T06:15:04.209Z,4.30
2023-05-12T06:20:08.028Z,4.13
2023-05-12T06:25:11.199Z,4.25
2023-05-12T06:30:16.435Z,4.05
2023-05-12T06:35:19.337Z,4.28
2023-05-12T06:40:21.954Z,4.07
2023-05-12T06:45:25.979Z,4.28
2023-05-12T06:50:28.664Z,3.72
2023-05-12T06:55:31.274Z,3.92
2023-05-12T07:00:35.425Z,3.60
2023-05-12T07:05:38.087Z,3.75
2023-05-12T07:10:40.856Z,3.30
2023-05-12T07:15:44.813Z,3.42
2023-05-12T07:20:47.509Z,3.38
2023-05-12T07:25:50.089Z,3.70
2023-05-12T07:30:54.106Z,3.50
2023-05-12T07:35:56.773Z,3.50
2023-05-12T07:41:00.283Z,3.28
2023-05-12T07:46:04.284Z,3.20
2023-05-12T07:51:07.225Z,3.55
2023-05-12T07:56:09.878Z,3.10
2023-05-12T08:01:13.979Z,2.45
2023-05-12T08:06:16.541Z,2.60
2023-05-12T08:11:19.253Z,2.67
2023-05-12T08:16:23.212Z,3.70
2023-05-12T08:21:25.798Z,2.70
2023-05-12T08:26:28.807Z,2.95
2023-05-12T08:31:32.936Z,2.78
2023-05-12T08:36:35.629Z,3.05
2023-05-12T08:41:42.963Z,2.75
2023-05-12T08:46:47.998Z,2.50
2023-05-12T08:51:57.807Z,2.63
2023-05-12T09:02:10.468Z,2.78
2023-05-12T09:07:13.154Z,2.97
2023-05-12T09:12:19.051Z,2.40
2023-05-12T09:17:23.042Z,2.60
2023-05-12T09:22:29.594Z,2.75
2023-05-12T09:27:32.679Z,2.70
2023-05-12T09:32:36.812Z,2.92
2023-05-12T09:37:40.310Z,2.78
2023-05-12T09:42:43.248Z,2.50
2023-05-12T09:47:47.193Z,2.53
2023-05-12T09:52:51.111Z,2.70
2023-05-12T09:57:55.076Z,2.58
2023-05-12T10:02:59.605Z,2.58
2023-05-12T10:08:03.520Z,2.10
2023-05-12T10:13:06.869Z,1.98
2023-05-12T10:18:11.282Z,2.30
2023-05-12T10:23:14.552Z,2.13
2023-05-12T10:28:17.710Z,2.47
2023-05-12T10:33:21.632Z,2.03
2023-05-12T10:38:24.311Z,2.60
2023-05-12T10:43:28.619Z,1.90
2023-05-12T10:48:32.554Z,1.80
2023-05-12T10:53:48.259Z,2.10
2023-05-12T10:59:13.079Z,2.28
2023-05-12T11:04:20.340Z,2.08
2023-05-12T11:09:23.189Z,2.05
2023-05-12T11:14:26.280Z,2.30
2023-05-12T11:19:30.503Z,3.92
2023-05-12T11:24:33.133Z,2.50
2023-05-12T11:29:35.875Z,2.55
2023-05-12T11:34:40.167Z,2.33
2023-05-12T11:39:42.850Z,2.47
2023-05-12T11:44:47.778Z,2.50
2023-05-12T11:49:52.628Z,2.22
2023-05-12T11:55:01.618Z,2.40
2023-05-12T12:00:06.500Z,1.98
2023-05-12T12:05:18.974Z,2.15
2023-05-12T12:10:21.861Z,1.95
2023-05-12T12:15:24.469Z,2.00
2023-05-12T12:20:28.365Z,2.38
2023-05-12T12:25:31.170Z,2.03
2023-05-12T12:30:33.836Z,1.95
2023-05-12T12:35:37.813Z,2.13
2023-05-12T12:40:54.396Z,2.15
2023-05-12T12:45:57.590Z,1.90
2023-05-12T12:51:00.271Z,2.00
2023-05-12T12:56:04.260Z,2.35
2023-05-12T13:01:06.972Z,2.22
2023-05-12T13:06:10.317Z,2.03
2023-05-12T13:11:14.485Z,2.22
2023-05-12T13:16:17.270Z,2.53
2023-05-12T13:21:19.935Z,3.67
2023-05-12T13:26:23.927Z,4.15
2023-05-12T13:31:26.798Z,2.28
2023-05-12T13:36:29.761Z,1.70
2023-05-12T13:41:33.679Z,2.72
2023-05-12T13:46:36.495Z,2.40
2023-05-12T13:51:39.224Z,2.40
2023-05-12T13:56:43.324Z,2.47
2023-05-12T14:01:46.379Z,2.38
2023-05-12T14:06:49.197Z,2.53
2023-05-12T14:11:54.408Z,2.55
2023-05-12T14:16:57.037Z,2.33
2023-05-12T14:22:00.179Z,2.50
2023-05-12T14:27:04.205Z,2.65
2023-05-12T14:32:07.478Z,2.58
2023-05-12T14:37:10.063Z,2.92
2023-05-12T14:42:14.379Z,2.70
2023-05-12T14:47:17.006Z,2.17
2023-05-12T14:52:19.521Z,2.90
2023-05-12T14:57:23.616Z,2.60
2023-05-12T15:02:26.250Z,2.30
2023-05-12T15:07:28.948Z,2.80
2023-05-12T15:12:32.853Z,2.40
2023-05-12T15:17:35.518Z,2.67
2023-05-12T15:22:38.358Z,2.60
2023-05-12T15:27:42.449Z,2.60
2023-05-12T15:32:45.185Z,2.60
2023-05-12T15:37:47.689Z,2.50
2023-05-12T15:42:51.742Z,2.10
2023-05-12T15:47:54.315Z,2.50
2023-05-12T15:52:56.956Z,2.35
2023-05-12T15:58:01.294Z,2.45
2023-05-12T16:03:04.040Z,2.60
2023-05-12T16:08:06.613Z,2.80
2023-05-12T16:13:10.525Z,2.28
2023-05-12T16:18:13.146Z,2.58
2023-05-12T16:23:15.854Z,2.80
2023-05-12T16:28:19.763Z,2.78
2023-05-12T16:33:22.597Z,2.40
2023-05-12T16:38:25.251Z,2.50
2023-05-12T16:43:29.253Z,2.58
2023-05-12T16:48:34.679Z,2.63
2023-05-12T16:53:37.680Z,2.47
2023-05-12T16:58:41.903Z,2.67
2023-05-12T17:08:47.710Z,2.35
2023-05-12T17:13:51.658Z,2.28
2023-05-12T17:23:59.869Z,2.65
2023-05-12T17:29:03.923Z,2.45
2023-05-12T17:34:06.622Z,2.60
2023-05-12T17:39:09.663Z,3.10
2023-05-12T17:44:14.277Z,2.78
2023-05-12T17:49:16.962Z,2.35
2023-05-12T17:54:19.637Z,2.47
2023-05-12T17:59:23.581Z,2.78
2023-05-12T18:04:26.262Z,2.20
2023-05-12T18:09:41.781Z,2.22
2023-05-12T18:14:52.712Z,2.30
2023-05-12T18:19:55.501Z,2.58
2023-05-12T18:24:58.172Z,2.70
2023-05-12T18:30:02.298Z,2.85
2023-05-12T18:35:05.256Z,2.78
2023-05-12T18:40:08.910Z,2.58
2023-05-12T18:45:13.622Z,2.30
2023-05-12T18:50:16.681Z,2.50
2023-05-12T18:55:19.452Z,2.70
2023-05-12T19:00:27.621Z,3.05
2023-05-12T19:05:30.682Z,2.38
2023-05-12T19:10:33.249Z,2.35
2023-05-12T19:15:37.380Z,2.88
2023-05-12T19:20:39.951Z,2.85
2023-05-12T19:25:43.655Z,2.53
2023-05-12T19:30:47.795Z,2.03
2023-05-12T19:35:50.322Z,2.22
2023-05-12T19:40:53.107Z,2.80
2023-05-12T19:45:57.175Z,3.33
2023-05-12T19:50:59.820Z,3.28
2023-05-12T19:56:02.675Z,3.15
2023-05-12T20:01:06.743Z,2.97
2023-05-12T20:06:09.361Z,2.28
2023-05-12T20:11:11.941Z,2.75
2023-05-12T20:16:15.996Z,2.35
2023-05-12T20:21:18.539Z,3.25
2023-05-12T20:26:21.196Z,2.92
2023-05-12T20:31:25.317Z,3.45
2023-05-12T20:36:28.075Z,3.40
2023-05-12T20:41:31.200Z,4.88
2023-05-12T20:46:38.017Z,4.63
2023-05-12T20:51:41.143Z,5.93
2023-05-12T20:56:43.915Z,6.35
2023-05-12T21:01:48.002Z,6.68
2023-05-12T21:06:52.641Z,6.00
2023-05-12T21:11:56.274Z,6.30
2023-05-12T21:17:00.272Z,5.40
2023-05-12T21:22:02.906Z,4.72
2023-05-12T21:27:05.924Z,4.10
2023-05-12T21:32:10.149Z,4.15
2023-05-12T21:37:12.850Z,3.42
2023-05-12T21:42:15.481Z,5.45
2023-05-12T21:47:19.630Z,3.67
2023-05-12T21:52:22.622Z,4.13
2023-05-12T21:57:25.347Z,3.88
2023-05-12T22:02:29.542Z,3.75
2023-05-12T22:07:32.496Z,4.22
2023-05-12T22:12:35.218Z,4.10
2023-05-12T22:17:39.581Z,3.85
2023-05-12T22:22:42.127Z,3.17
2023-05-12T22:27:44.690Z,3.60
2023-05-12T22:32:48.851Z,3.15
2023-05-12T22:37:51.439Z,3.22
2023-05-12T22:42:54.037Z,3.40
2023-05-12T22:47:58.130Z,3.53
2023-05-12T22:53:00.885Z,3.53
2023-05-12T22:58:03.491Z,3.42
2023-05-12T23:03:07.526Z,3.10
2023-05-12T23:08:10.365Z,3.90
2023-05-12T23:13:12.943Z,4.22
2023-05-12T23:18:16.810Z,5.53
2023-05-12T23:23:19.367Z,4.03
2023-05-12T23:28:22.021Z,3.83
2023-05-12T23:33:26.020Z,5.28
2023-05-12T23:38:28.614Z,5.90
2023-05-12T23:43:31.303Z,6.18
2023-05-12T23:48:37.211Z,5.70
2023-05-12T23:53:39.767Z,5.22
2023-05-12T23:58:42.421Z,5.25
