createdAt,value
2022-12-18T00:01:32.454Z,99418.81
2022-12-18T00:04:00.380Z,99444.06
2022-12-18T00:06:29.472Z,99442.13
2022-12-18T00:08:59.545Z,99426.34
2022-12-18T00:11:29.894Z,99423.88
2022-12-18T00:13:58.559Z,99415.72
2022-12-18T00:16:27.500Z,99417.44
2022-12-18T00:18:56.264Z,99401.31
2022-12-18T00:21:23.290Z,99402.75
2022-12-18T00:23:51.462Z,99411.00
2022-12-18T00:26:24.063Z,99410.28
2022-12-18T00:28:55.093Z,99402.06
2022-12-18T00:31:24.882Z,99394.69
2022-12-18T00:33:57.809Z,99393.50
2022-12-18T00:36:28.901Z,99390.50
2022-12-18T00:38:57.779Z,99388.00
2022-12-18T00:41:44.138Z,99383.84
2022-12-18T00:44:13.697Z,99386.34
2022-12-18T00:46:40.910Z,99388.97
2022-12-18T00:49:07.984Z,99390.78
2022-12-18T00:51:35.107Z,99377.22
2022-12-18T00:54:02.472Z,99361.47
2022-12-18T00:56:29.451Z,99370.00
2022-12-18T00:58:56.405Z,99358.69
2022-12-18T01:01:23.622Z,99357.56
2022-12-18T01:03:50.735Z,99348.81
2022-12-18T01:06:17.873Z,99341.97
2022-12-18T01:08:45.237Z,99321.63
2022-12-18T01:11:20.447Z,99342.56
2022-12-18T01:13:47.478Z,99328.72
2022-12-18T01:16:16.151Z,99326.44
2022-12-18T01:18:43.264Z,99306.72
2022-12-18T01:21:12.883Z,99326.59
2022-12-18T01:23:40.414Z,99325.09
2022-12-18T01:26:13.847Z,99318.84
2022-12-18T01:28:41.114Z,99332.47
2022-12-18T01:31:40.573Z,99332.25
2022-12-18T01:34:07.805Z,99323.41
2022-12-18T01:36:38.074Z,99336.00
2022-12-18T01:39:08.315Z,99336.75
2022-12-18T01:41:53.842Z,99320.63
2022-12-18T01:44:48.668Z,99327.03
2022-12-18T01:47:22.910Z,99326.28
2022-12-18T01:49:50.168Z,99329.44
2022-12-18T01:52:19.192Z,99330.19
2022-12-18T01:54:46.876Z,99336.34
2022-12-18T01:57:13.884Z,99338.47
2022-12-18T01:59:43.867Z,99333.44
2022-12-18T02:02:11.053Z,99324.19
2022-12-18T02:04:38.115Z,99319.34
2022-12-18T02:07:10.899Z,99332.69
2022-12-18T02:09:51.766Z,99323.63
2022-12-18T02:12:25.587Z,99321.47
2022-12-18T02:15:12.884Z,99333.72
2022-12-18T02:17:47.829Z,99340.50
2022-12-18T02:20:37.383Z,99341.25
2022-12-18T02:23:14.549Z,99339.53
2022-12-18T02:25:56.926Z,99343.56
2022-12-18T02:28:29.412Z,99337.19
2022-12-18T02:31:02.295Z,99310.59
2022-12-18T02:33:31.770Z,99331.41
2022-12-18T02:36:00.580Z,99319.66
2022-12-18T02:38:30.954Z,99323.25
2022-12-18T02:41:04.463Z,99324.72
2022-12-18T02:43:31.916Z,99329.56
2022-12-18T02:46:02.743Z,99333.63
2022-12-18T02:48:36.132Z,99324.53
2022-12-18T02:51:24.895Z,99334.53
2022-12-18T02:54:02.240Z,99329.44
2022-12-18T02:56:55.456Z,99331.84
2022-12-18T02:59:40.646Z,99333.91
2022-12-18T03:02:27.562Z,99333.09
2022-12-18T03:05:20.493Z,99324.00
2022-12-18T03:07:54.162Z,99315.97
2022-12-18T03:10:28.844Z,99316.16
2022-12-18T03:13:15.279Z,99317.91
2022-12-18T03:15:48.258Z,99323.50
2022-12-18T03:18:22.838Z,99321.53
2022-12-18T03:20:52.345Z,99292.75
2022-12-18T03:23:26.569Z,99316.94
2022-12-18T03:26:03.026Z,99337.97
2022-12-18T03:28:37.880Z,99341.69
2022-12-18T03:31:08.247Z,99338.91
2022-12-18T03:33:48.215Z,99342.94
2022-12-18T03:36:16.201Z,99335.53
2022-12-18T03:38:43.375Z,99333.72
2022-12-18T03:41:11.000Z,99334.50
2022-12-18T03:44:05.108Z,99325.78
2022-12-18T03:46:39.339Z,99327.44
2022-12-18T03:49:16.082Z,99312.72
2022-12-18T03:52:01.039Z,99314.94
2022-12-18T03:54:30.213Z,99330.34
2022-12-18T03:57:19.404Z,99333.50
2022-12-18T03:59:53.224Z,99310.91
2022-12-18T04:02:26.184Z,99336.00
2022-12-18T04:04:56.990Z,99332.03
2022-12-18T04:07:25.243Z,99328.41
2022-12-18T04:09:57.149Z,99341.91
2022-12-18T04:12:29.874Z,99335.78
2022-12-18T04:14:57.484Z,99351.69
2022-12-18T04:17:25.076Z,99371.25
2022-12-18T04:19:52.266Z,99376.38
2022-12-18T04:22:19.353Z,99394.09
2022-12-18T04:24:51.394Z,99384.66
2022-12-18T04:27:27.810Z,99377.63
2022-12-18T04:29:55.007Z,99377.78
2022-12-18T04:32:21.968Z,99387.09
2022-12-18T04:34:49.312Z,99399.13
2022-12-18T04:37:16.412Z,99389.13
2022-12-18T04:39:44.287Z,99403.22
2022-12-18T04:42:19.621Z,99403.75
2022-12-18T04:44:46.670Z,99392.28
2022-12-18T04:47:13.558Z,99420.84
2022-12-18T04:49:40.535Z,99414.81
2022-12-18T04:52:08.778Z,99409.56
2022-12-18T04:54:35.749Z,99406.09
2022-12-18T04:57:02.745Z,99411.09
2022-12-18T04:59:29.860Z,99403.84
2022-12-18T05:01:56.892Z,99417.03
2022-12-18T05:04:23.946Z,99404.16
2022-12-18T05:06:50.910Z,99414.84
2022-12-18T05:09:17.802Z,99420.91
2022-12-18T05:11:47.685Z,99420.72
2022-12-18T05:14:14.726Z,99429.19
2022-12-18T05:16:41.749Z,99412.84
2022-12-18T05:19:08.628Z,99427.91
2022-12-18T05:21:35.553Z,99423.78
2022-12-18T05:24:02.443Z,99433.88
2022-12-18T05:26:29.430Z,99452.28
2022-12-18T05:28:56.323Z,99446.47
2022-12-18T05:31:23.334Z,99454.31
2022-12-18T05:33:50.387Z,99467.94
2022-12-18T05:36:17.290Z,99470.41
2022-12-18T05:38:44.203Z,99468.75
2022-12-18T05:41:11.271Z,99481.28
2022-12-18T05:43:40.150Z,99491.44
2022-12-18T05:46:10.148Z,99494.91
2022-12-18T05:48:37.117Z,99491.44
2022-12-18T05:51:08.662Z,99488.97
2022-12-18T05:53:37.931Z,99498.03
2022-12-18T05:56:08.225Z,99492.13
2022-12-18T05:58:35.620Z,99502.22
2022-12-18T06:01:11.458Z,99497.66
2022-12-18T06:03:39.171Z,99497.34
2022-12-18T06:06:24.863Z,99502.47
2022-12-18T06:08:52.446Z,99506.88
2022-12-18T06:11:22.061Z,99506.94
2022-12-18T06:13:58.219Z,99506.34
2022-12-18T06:16:26.999Z,99520.75
2022-12-18T06:18:54.294Z,99531.00
2022-12-18T06:21:21.219Z,99538.63
2022-12-18T06:23:48.166Z,99536.66
2022-12-18T06:26:15.758Z,99536.31
2022-12-18T06:28:43.187Z,99536.59
2022-12-18T06:31:10.931Z,99532.28
2022-12-18T06:33:39.079Z,99539.00
2022-12-18T06:36:12.071Z,99557.72
2022-12-18T06:38:41.468Z,99563.72
2022-12-18T06:41:17.301Z,99570.38
2022-12-18T06:43:45.005Z,99586.72
2022-12-18T06:46:12.803Z,99585.03
2022-12-18T06:48:40.598Z,99592.50
2022-12-18T06:51:07.794Z,99596.47
2022-12-18T06:53:34.727Z,99584.25
2022-12-18T06:56:10.425Z,99606.31
2022-12-18T06:58:40.858Z,99609.75
2022-12-18T07:01:11.091Z,99614.88
2022-12-18T07:03:40.105Z,99615.88
2022-12-18T07:06:07.707Z,99616.41
2022-12-18T07:08:34.937Z,99620.66
2022-12-18T07:11:04.404Z,99625.56
2022-12-18T07:13:31.416Z,99615.53
2022-12-18T07:16:08.554Z,99629.16
2022-12-18T07:18:38.227Z,99635.13
2022-12-18T07:21:10.514Z,99641.94
2022-12-18T07:23:38.116Z,99661.47
2022-12-18T07:26:07.461Z,99662.97
2022-12-18T07:28:34.969Z,99662.75
2022-12-18T07:31:07.072Z,99657.03
2022-12-18T07:33:35.015Z,99670.59
2022-12-18T07:36:04.695Z,99669.03
2022-12-18T07:38:32.122Z,99655.03
2022-12-18T07:41:03.900Z,99659.88
2022-12-18T07:43:34.985Z,99680.13
2022-12-18T07:46:01.958Z,99661.34
2022-12-18T07:48:29.734Z,99667.69
2022-12-18T07:51:02.076Z,99664.91
2022-12-18T07:53:28.992Z,99663.22
2022-12-18T07:56:26.143Z,99670.69
2022-12-18T07:58:47.943Z,99683.75
2022-12-18T08:01:16.055Z,99679.31
2022-12-18T08:03:43.727Z,99684.25
2022-12-18T08:06:11.124Z,99698.56
2022-12-18T08:08:38.311Z,99691.22
2022-12-18T08:11:05.527Z,99699.78
2022-12-18T08:13:32.376Z,99712.59
2022-12-18T08:16:00.606Z,99732.84
2022-12-18T08:18:27.642Z,99732.84
2022-12-18T08:20:55.528Z,99734.34
2022-12-18T08:23:22.752Z,99744.53
2022-12-18T08:25:49.872Z,99745.59
2022-12-18T08:28:16.820Z,99748.06
2022-12-18T08:30:43.875Z,99758.19
2022-12-18T08:33:10.917Z,99749.81
2022-12-18T08:35:44.062Z,99746.56
2022-12-18T08:38:12.644Z,99749.75
2022-12-18T08:40:39.581Z,99757.53
2022-12-18T08:43:25.015Z,99770.34
2022-12-18T08:45:51.938Z,99768.31
2022-12-18T08:48:22.451Z,99770.00
2022-12-18T08:50:57.528Z,99763.03
2022-12-18T08:53:25.203Z,99765.69
2022-12-18T08:55:52.163Z,99748.78
2022-12-18T08:58:19.128Z,99754.38
2022-12-18T09:00:46.439Z,99772.88
2022-12-18T09:03:18.303Z,99754.84
2022-12-18T09:05:47.123Z,99764.06
2022-12-18T09:08:14.056Z,99764.13
2022-12-18T09:10:47.808Z,99769.94
2022-12-18T09:13:16.371Z,99771.78
2022-12-18T09:15:43.985Z,99781.97
2022-12-18T09:18:10.991Z,99784.38
2022-12-18T09:20:39.098Z,99797.75
2022-12-18T09:23:06.860Z,99802.06
2022-12-18T09:25:36.870Z,99811.50
2022-12-18T09:28:06.812Z,99807.34
2022-12-18T09:30:36.974Z,99819.91
2022-12-18T09:33:04.236Z,99823.09
2022-12-18T09:35:33.296Z,99828.38
2022-12-18T09:38:00.629Z,99820.81
2022-12-18T09:40:33.842Z,99827.75
2022-12-18T09:43:05.299Z,99841.13
2022-12-18T09:45:45.587Z,99832.75
2022-12-18T09:48:32.279Z,99836.00
2022-12-18T09:51:04.868Z,99833.34
2022-12-18T09:53:36.306Z,99840.13
2022-12-18T09:56:05.770Z,99848.47
2022-12-18T09:58:46.383Z,99855.13
2022-12-18T10:01:17.680Z,99856.03
2022-12-18T10:03:45.524Z,99854.00
2022-12-18T10:06:19.643Z,99849.09
2022-12-18T10:08:46.468Z,99868.41
2022-12-18T10:11:26.501Z,99861.50
2022-12-18T10:13:58.202Z,99864.97
2022-12-18T10:16:44.476Z,99861.50
2022-12-18T10:19:42.500Z,99859.53
2022-12-18T10:22:34.555Z,99859.53
2022-12-18T10:25:24.656Z,99871.56
2022-12-18T10:27:56.460Z,99863.78
2022-12-18T10:30:25.594Z,99846.97
2022-12-18T10:32:52.970Z,99873.75
2022-12-18T10:35:21.904Z,99872.91
2022-12-18T10:38:06.764Z,99868.47
2022-12-18T10:40:48.222Z,99862.63
2022-12-18T10:43:20.313Z,99877.97
2022-12-18T10:46:11.230Z,99876.00
2022-12-18T10:48:49.463Z,99894.91
2022-12-18T10:51:32.532Z,99899.13
2022-12-18T10:54:06.221Z,99911.16
2022-12-18T10:56:38.155Z,99908.88
2022-12-18T10:59:08.989Z,99936.09
2022-12-18T11:01:53.376Z,99935.34
2022-12-18T11:04:32.732Z,99948.13
2022-12-18T11:07:02.530Z,99937.78
2022-12-18T11:09:33.589Z,99944.44
2022-12-18T11:12:03.982Z,99931.78
2022-12-18T11:14:46.768Z,99941.84
2022-12-18T11:17:26.203Z,99936.84
2022-12-18T11:20:21.624Z,99937.59
2022-12-18T11:23:06.678Z,99941.84
2022-12-18T11:25:36.042Z,99945.25
2022-12-18T11:28:31.162Z,99940.03
2022-12-18T11:31:26.575Z,99946.84
2022-12-18T11:34:28.131Z,99964.78
2022-12-18T11:36:49.961Z,99955.38
2022-12-18T11:39:36.366Z,99959.63
2022-12-18T11:42:12.866Z,99958.66
2022-12-18T11:44:46.142Z,99961.22
2022-12-18T11:47:34.201Z,99970.59
2022-12-18T11:50:03.786Z,99974.91
2022-12-18T11:52:52.858Z,99977.47
2022-12-18T11:55:23.590Z,99991.16
2022-12-18T11:58:04.843Z,99994.50
2022-12-18T12:00:32.109Z,99994.56
2022-12-18T12:03:17.370Z,100007.28
2022-12-18T12:05:55.287Z,100012.56
2022-12-18T12:08:44.421Z,100015.28
2022-12-18T12:11:35.858Z,100032.34
2022-12-18T12:14:23.554Z,100033.28
2022-12-18T12:17:23.058Z,100038.41
2022-12-18T12:20:21.757Z,100043.50
2022-12-18T12:22:51.999Z,100052.84
2022-12-18T12:25:22.397Z,100062.31
2022-12-18T12:28:13.405Z,100063.13
2022-12-18T12:31:08.355Z,100073.47
2022-12-18T12:33:41.389Z,100066.69
2022-12-18T12:36:20.667Z,100075.28
2022-12-18T12:38:56.311Z,100062.03
2022-12-18T12:41:47.083Z,100083.97
2022-12-18T12:44:25.229Z,100093.34
2022-12-18T12:46:57.340Z,100096.06
2022-12-18T12:49:28.694Z,100100.38
2022-12-18T12:52:26.174Z,100117.44
2022-12-18T12:54:54.326Z,100128.66
2022-12-18T12:57:46.690Z,100124.53
2022-12-18T13:00:25.362Z,100124.81
2022-12-18T13:03:21.243Z,100130.88
2022-12-18T13:06:04.541Z,100145.50
2022-12-18T13:08:51.999Z,100159.19
2022-12-18T13:11:57.856Z,100143.97
2022-12-18T13:14:34.702Z,100154.00
2022-12-18T13:17:28.581Z,100155.78
2022-12-18T13:20:06.029Z,100166.97
2022-12-18T13:22:45.260Z,100178.97
2022-12-18T13:25:33.965Z,100178.84
2022-12-18T13:28:18.398Z,100172.88
2022-12-18T13:30:58.867Z,100183.09
2022-12-18T13:33:25.824Z,100182.34
2022-12-18T13:36:02.904Z,100172.50
2022-12-18T13:38:33.298Z,100196.91
2022-12-18T13:41:21.630Z,100203.72
2022-12-18T13:44:12.043Z,100201.16
2022-12-18T13:46:48.101Z,100218.13
2022-12-18T13:49:14.975Z,100237.00
2022-12-18T13:51:45.598Z,100242.00
2022-12-18T13:54:35.885Z,100246.25
2022-12-18T13:57:04.884Z,100246.38
2022-12-18T13:59:41.117Z,100233.13
2022-12-18T14:02:16.136Z,100248.16
2022-12-18T14:04:47.460Z,100258.44
2022-12-18T14:07:23.451Z,100261.94
2022-12-18T14:10:12.138Z,100255.38
2022-12-18T14:13:01.009Z,100267.19
2022-12-18T14:15:56.748Z,100283.31
2022-12-18T14:18:46.101Z,100280.94
2022-12-18T14:21:28.891Z,100280.81
2022-12-18T14:24:20.011Z,100301.50
2022-12-18T14:26:50.451Z,100279.00
2022-12-18T14:29:24.182Z,100309.19
2022-12-18T14:32:17.330Z,100281.50
2022-12-18T14:34:53.231Z,100311.00
2022-12-18T14:37:28.155Z,100315.34
2022-12-18T14:40:11.037Z,100330.00
2022-12-18T14:42:39.976Z,100330.06
2022-12-18T14:45:41.858Z,100338.53
2022-12-18T14:48:37.391Z,100348.88
2022-12-18T14:51:25.456Z,100348.97
2022-12-18T14:53:59.725Z,100329.84
2022-12-18T14:56:30.426Z,100269.78
2022-12-18T14:58:58.664Z,100367.00
2022-12-18T15:01:33.408Z,100364.44
2022-12-18T15:04:02.791Z,100362.69
2022-12-18T15:06:32.081Z,100375.50
2022-12-18T15:09:01.080Z,100206.84
2022-12-18T15:11:47.160Z,100358.88
2022-12-18T15:14:36.900Z,100379.19
2022-12-18T15:17:08.115Z,100389.47
2022-12-18T15:19:43.854Z,100377.03
2022-12-18T15:22:24.536Z,100394.72
2022-12-18T15:24:51.846Z,100394.84
2022-12-18T15:27:28.085Z,100399.19
2022-12-18T15:30:19.168Z,100403.56
2022-12-18T15:32:47.085Z,100408.94
2022-12-18T15:35:23.466Z,100415.63
2022-12-18T15:37:53.035Z,100411.34
2022-12-18T15:40:25.091Z,100419.22
2022-12-18T15:43:13.983Z,100413.38
2022-12-18T15:45:40.959Z,100415.06
2022-12-18T15:48:22.586Z,100409.06
2022-12-18T15:50:53.506Z,100426.38
2022-12-18T15:53:20.883Z,100437.59
2022-12-18T15:56:06.663Z,100408.97
2022-12-18T15:58:34.365Z,100431.75
2022-12-18T16:01:03.127Z,100436.75
2022-12-18T16:03:30.351Z,100445.34
2022-12-18T16:05:59.396Z,100449.66
2022-12-18T16:08:27.123Z,100427.38
2022-12-18T16:10:54.221Z,100463.59
2022-12-18T16:13:21.702Z,100478.28
2022-12-18T16:15:48.824Z,100478.50
2022-12-18T16:18:16.097Z,100488.78
2022-12-18T16:20:43.030Z,100482.31
2022-12-18T16:23:09.906Z,100486.63
2022-12-18T16:25:36.961Z,100507.84
2022-12-18T16:28:03.930Z,100508.03
2022-12-18T16:30:37.977Z,100513.31
2022-12-18T16:33:07.689Z,100533.16
2022-12-18T16:35:35.361Z,100535.91
2022-12-18T16:38:02.384Z,100527.75
2022-12-18T16:40:32.629Z,100536.44
2022-12-18T16:42:59.537Z,100549.28
2022-12-18T16:45:26.646Z,100549.53
2022-12-18T16:47:53.515Z,100534.28
2022-12-18T16:50:20.398Z,100537.63
2022-12-18T16:52:47.363Z,100552.44
2022-12-18T16:55:14.272Z,100560.16
2022-12-18T16:57:41.244Z,100561.41
2022-12-18T17:00:08.762Z,100566.72
2022-12-18T17:02:36.797Z,100574.47
2022-12-18T17:05:04.218Z,100559.50
2022-12-18T17:07:31.262Z,100581.53
2022-12-18T17:09:58.215Z,100580.78
2022-12-18T17:12:26.815Z,100575.84
2022-12-18T17:14:53.717Z,100581.16
2022-12-18T17:17:22.738Z,100580.75
2022-12-18T17:19:51.824Z,100590.09
2022-12-18T17:22:19.707Z,100593.50
2022-12-18T17:24:47.490Z,100603.78
2022-12-18T17:27:14.540Z,100606.38
2022-12-18T17:29:47.230Z,100598.91
2022-12-18T17:32:15.486Z,100593.78
2022-12-18T17:34:42.419Z,100607.06
2022-12-18T17:37:09.747Z,100622.25
2022-12-18T17:39:37.246Z,100623.22
2022-12-18T17:42:05.330Z,100627.47
2022-12-18T17:44:34.423Z,100636.66
2022-12-18T17:47:01.638Z,100644.44
2022-12-18T17:49:29.086Z,100633.53
2022-12-18T17:51:56.157Z,100643.56
2022-12-18T17:54:23.135Z,100637.53
2022-12-18T17:56:50.092Z,100644.53
2022-12-18T17:59:17.040Z,100644.44
2022-12-18T18:01:45.167Z,100655.31
2022-12-18T18:04:13.528Z,100662.13
2022-12-18T18:06:40.997Z,100668.16
2022-12-18T18:09:15.289Z,100673.06
2022-12-18T18:12:04.162Z,100678.16
2022-12-18T18:14:31.675Z,100673.16
2022-12-18T18:17:04.103Z,100678.28
2022-12-18T18:19:33.015Z,100667.47
2022-12-18T18:21:59.978Z,100683.72
2022-12-18T18:24:27.518Z,100696.53
2022-12-18T18:26:55.699Z,100697.31
2022-12-18T18:29:26.599Z,100697.31
2022-12-18T18:31:54.236Z,100707.47
2022-12-18T18:34:26.953Z,100702.44
2022-12-18T18:36:53.942Z,100721.88
2022-12-18T18:39:21.319Z,100724.50
2022-12-18T18:41:48.853Z,100731.41
2022-12-18T18:44:17.307Z,100740.88
2022-12-18T18:46:45.351Z,100741.75
2022-12-18T18:49:13.899Z,100729.97
2022-12-18T18:51:41.637Z,100742.66
2022-12-18T18:54:09.528Z,100741.00
2022-12-18T18:59:30.402Z,100754.03
2022-12-18T19:02:00.647Z,100772.88
2022-12-18T19:04:32.603Z,100781.53
2022-12-18T19:07:09.388Z,100784.84
2022-12-18T19:09:36.462Z,100790.91
2022-12-18T19:12:22.771Z,100796.03
2022-12-18T19:14:50.115Z,100782.84
2022-12-18T19:17:17.128Z,100791.28
2022-12-18T19:19:44.260Z,100809.47
2022-12-18T19:22:11.421Z,100793.31
2022-12-18T19:24:38.813Z,100805.94
2022-12-18T19:27:05.784Z,100799.16
2022-12-18T19:29:32.802Z,100812.91
2022-12-18T19:32:00.474Z,100810.41
2022-12-18T19:34:27.837Z,100820.59
2022-12-18T19:36:59.701Z,100824.84
2022-12-18T19:39:27.450Z,100814.00
2022-12-18T19:41:54.719Z,100838.81
2022-12-18T19:44:21.654Z,100844.78
2022-12-18T19:46:53.797Z,100832.91
2022-12-18T19:49:20.711Z,100842.19
2022-12-18T19:51:47.966Z,100811.09
2022-12-18T19:54:17.859Z,100836.09
2022-12-18T19:56:47.631Z,100828.59
2022-12-18T19:59:14.546Z,100851.44
2022-12-18T20:01:41.832Z,100852.25
2022-12-18T20:04:09.150Z,100844.13
2022-12-18T20:06:47.411Z,100854.34
2022-12-18T20:09:14.652Z,100846.97
2022-12-18T20:11:42.546Z,100858.69
2022-12-18T20:14:14.646Z,100861.38
2022-12-18T20:16:45.807Z,100868.06
2022-12-18T20:19:14.010Z,100864.63
2022-12-18T20:21:41.740Z,100867.03
2022-12-18T20:24:09.145Z,100874.00
2022-12-18T20:26:36.224Z,100874.94
2022-12-18T20:29:03.436Z,100878.34
2022-12-18T20:31:30.529Z,100869.31
2022-12-18T20:34:01.610Z,100882.88
2022-12-18T20:36:31.769Z,100871.88
2022-12-18T20:39:02.654Z,100897.50
2022-12-18T20:41:38.447Z,100900.81
2022-12-18T20:44:19.034Z,100899.84
2022-12-18T20:46:56.471Z,100884.63
2022-12-18T20:49:25.007Z,100897.78
2022-12-18T20:51:54.182Z,100901.22
2022-12-18T20:54:22.252Z,100903.84
2022-12-18T20:56:49.579Z,100912.34
2022-12-18T20:59:16.898Z,100912.34
2022-12-18T21:01:48.596Z,100903.09
2022-12-18T21:04:18.651Z,100919.28
2022-12-18T21:06:54.228Z,100898.78
2022-12-18T21:09:30.352Z,100913.50
2022-12-18T21:12:24.342Z,100915.97
2022-12-18T21:14:51.521Z,100919.41
2022-12-18T21:17:18.527Z,100923.81
2022-12-18T21:19:45.517Z,100918.78
2022-12-18T21:22:13.710Z,100912.78
2022-12-18T21:24:40.997Z,100927.38
2022-12-18T21:27:08.020Z,100912.28
2022-12-18T21:29:35.074Z,100929.22
2022-12-18T21:32:03.433Z,100919.97
2022-12-18T21:34:32.674Z,100918.41
2022-12-18T21:37:01.038Z,100933.84
2022-12-18T21:39:29.468Z,100939.69
2022-12-18T21:42:16.136Z,100923.47
2022-12-18T21:44:44.652Z,100937.38
2022-12-18T21:47:22.029Z,100927.25
2022-12-18T21:49:53.433Z,100939.06
2022-12-18T21:52:31.312Z,100946.78
2022-12-18T21:55:07.964Z,100956.38
2022-12-18T21:57:37.315Z,100959.00
2022-12-18T22:00:05.837Z,100969.22
2022-12-18T22:02:39.488Z,100958.81
2022-12-18T22:05:07.101Z,100978.13
2022-12-18T22:07:34.228Z,100966.19
2022-12-18T22:10:02.053Z,100970.84
2022-12-18T22:12:44.452Z,100977.78
2022-12-18T22:15:21.020Z,100970.34
2022-12-18T22:17:57.412Z,100968.59
2022-12-18T22:20:29.260Z,100968.59
2022-12-18T22:22:57.250Z,100967.63
2022-12-18T22:25:24.251Z,100960.53
2022-12-18T22:28:09.685Z,100956.16
2022-12-18T22:30:36.635Z,100963.00
2022-12-18T22:33:03.972Z,100976.03
2022-12-18T22:35:31.081Z,100967.44
2022-12-18T22:38:01.544Z,100956.50
2022-12-18T22:40:29.328Z,100972.69
2022-12-18T22:42:56.645Z,100974.44
2022-12-18T22:45:26.979Z,100971.94
2022-12-18T22:47:54.203Z,100982.03
2022-12-18T22:50:21.195Z,100983.78
2022-12-18T22:52:48.119Z,100994.75
2022-12-18T22:55:15.483Z,100987.03
2022-12-18T22:57:47.957Z,100990.41
2022-12-18T23:00:16.181Z,100960.06
2022-12-18T23:02:45.028Z,100983.81
2022-12-18T23:05:12.022Z,100985.50
2022-12-18T23:07:38.943Z,100993.91
2022-12-18T23:10:06.327Z,101005.06
2022-12-18T23:12:33.294Z,101005.78
2022-12-18T23:15:02.831Z,101008.25
2022-12-18T23:17:30.806Z,101007.41
2022-12-18T23:19:57.708Z,101005.78
2022-12-18T23:22:24.603Z,101015.13
2022-12-18T23:24:51.636Z,100994.94
2022-12-18T23:27:18.587Z,101006.72
2022-12-18T23:29:45.447Z,101004.97
2022-12-18T23:32:14.461Z,101002.47
2022-12-18T23:34:41.443Z,101015.25
2022-12-18T23:37:08.423Z,101016.13
2022-12-18T23:39:35.268Z,101015.16
2022-12-18T23:42:02.227Z,101025.31
2022-12-18T23:44:29.127Z,101014.69
2022-12-18T23:46:56.114Z,101043.41
2022-12-18T23:49:23.481Z,101050.19
2022-12-18T23:51:50.641Z,101051.06
2022-12-18T23:54:17.683Z,101019.78
2022-12-18T23:56:52.613Z,101035.75
2022-12-18T23:59:23.944Z,101039.13
