createdAt,value
2022-10-28T00:00:35.895Z,23.63
2022-10-28T00:03:02.376Z,21.75
2022-10-28T00:05:29.367Z,22.30
2022-10-28T00:07:55.974Z,22.02
2022-10-28T00:10:22.516Z,22.30
2022-10-28T00:12:48.911Z,26.95
2022-10-28T00:15:15.356Z,28.45
2022-10-28T00:17:41.948Z,31.23
2022-10-28T00:20:08.688Z,29.92
2022-10-28T00:22:35.158Z,30.20
2022-10-28T00:25:01.610Z,30.88
2022-10-28T00:27:29.888Z,32.03
2022-10-28T00:29:57.041Z,33.13
2022-10-28T00:32:26.352Z,32.50
2022-10-28T00:34:52.797Z,27.83
2022-10-28T00:37:19.236Z,27.95
2022-10-28T00:39:45.611Z,32.28
2022-10-28T00:42:12.204Z,32.65
2022-10-28T00:44:57.195Z,30.55
2022-10-28T00:47:42.775Z,29.15
2022-10-28T00:50:12.227Z,28.00
2022-10-28T00:52:39.315Z,31.38
2022-10-28T00:55:06.654Z,29.52
2022-10-28T00:57:34.779Z,25.70
2022-10-28T01:00:02.191Z,30.50
2022-10-28T01:02:28.929Z,27.80
2022-10-28T01:04:55.464Z,27.33
2022-10-28T01:07:22.236Z,31.48
2022-10-28T01:09:48.736Z,29.85
2022-10-28T01:12:26.258Z,30.00
2022-10-28T01:14:52.669Z,26.60
2022-10-28T01:17:27.387Z,29.70
2022-10-28T01:19:59.911Z,24.33
2022-10-28T01:22:45.127Z,27.77
2022-10-28T01:25:23.751Z,26.40
2022-10-28T01:27:50.184Z,26.15
2022-10-28T01:30:23.345Z,26.00
2022-10-28T01:33:08.166Z,25.05
2022-10-28T01:35:41.978Z,23.77
2022-10-28T01:40:35.080Z,29.35
2022-10-28T01:43:10.452Z,28.17
2022-10-28T01:45:48.859Z,28.35
2022-10-28T01:48:41.449Z,33.55
2022-10-28T01:51:17.100Z,30.80
2022-10-28T01:53:45.493Z,31.23
2022-10-28T01:56:14.387Z,31.33
2022-10-28T01:58:41.641Z,29.92
2022-10-28T02:01:09.320Z,27.50
2022-10-28T02:03:35.984Z,31.48
2022-10-28T02:06:09.390Z,29.08
2022-10-28T02:08:44.940Z,34.33
2022-10-28T02:11:24.299Z,34.33
2022-10-28T02:13:56.940Z,31.00
2022-10-28T02:16:29.486Z,32.78
2022-10-28T02:19:14.280Z,31.00
2022-10-28T02:21:49.805Z,32.72
2022-10-28T02:24:22.177Z,31.92
2022-10-28T02:27:05.889Z,33.22
2022-10-28T02:29:37.574Z,34.28
2022-10-28T02:32:14.246Z,33.00
2022-10-28T02:34:42.214Z,31.27
2022-10-28T02:37:14.539Z,31.98
2022-10-28T02:39:42.760Z,33.83
2022-10-28T02:42:18.639Z,32.63
2022-10-28T02:44:49.013Z,35.20
2022-10-28T02:47:19.445Z,35.33
2022-10-28T02:49:47.812Z,36.20
2022-10-28T02:52:15.654Z,36.58
2022-10-28T02:54:45.727Z,34.20
2022-10-28T02:57:16.886Z,32.30
2022-10-28T02:59:43.437Z,30.98
2022-10-28T03:02:09.987Z,37.03
2022-10-28T03:04:36.411Z,35.85
2022-10-28T03:07:02.815Z,31.85
2022-10-28T03:09:29.320Z,35.10
2022-10-28T03:11:55.747Z,33.75
2022-10-28T03:14:22.147Z,31.70
2022-10-28T03:16:48.578Z,29.90
2022-10-28T03:19:14.971Z,31.05
2022-10-28T03:21:41.368Z,31.88
2022-10-28T03:24:07.808Z,31.75
2022-10-28T03:26:34.258Z,33.60
2022-10-28T03:29:00.651Z,31.90
2022-10-28T03:31:27.043Z,34.70
2022-10-28T03:33:53.431Z,31.00
2022-10-28T03:36:19.835Z,35.58
2022-10-28T03:38:46.243Z,34.22
2022-10-28T03:41:12.679Z,30.73
2022-10-28T03:43:39.197Z,30.63
2022-10-28T03:46:05.746Z,29.00
2022-10-28T03:48:32.253Z,30.02
2022-10-28T03:50:58.847Z,32.00
2022-10-28T03:53:29.019Z,31.63
2022-10-28T03:55:58.758Z,32.58
2022-10-28T03:58:25.475Z,31.52
2022-10-28T04:00:52.665Z,33.92
2022-10-28T04:03:19.911Z,34.70
2022-10-28T04:05:48.515Z,33.08
2022-10-28T04:08:15.329Z,35.22
2022-10-28T04:10:47.023Z,32.58
2022-10-28T04:13:13.865Z,32.28
2022-10-28T04:15:40.346Z,33.22
2022-10-28T04:18:06.824Z,33.40
2022-10-28T04:20:33.227Z,32.33
2022-10-28T04:22:59.985Z,31.60
2022-10-28T04:25:27.537Z,30.80
2022-10-28T04:27:54.807Z,32.17
2022-10-28T04:30:21.898Z,31.17
2022-10-28T04:32:48.371Z,32.53
2022-10-28T04:35:14.891Z,33.92
2022-10-28T04:37:41.575Z,33.58
2022-10-28T04:40:08.788Z,35.15
2022-10-28T04:42:35.327Z,36.08
2022-10-28T04:45:01.739Z,39.85
2022-10-28T04:47:28.257Z,38.05
2022-10-28T04:49:54.738Z,41.10
2022-10-28T04:52:21.175Z,41.78
2022-10-28T04:54:47.655Z,37.05
2022-10-28T04:57:14.086Z,37.15
2022-10-28T04:59:40.773Z,36.65
2022-10-28T05:02:07.351Z,35.17
2022-10-28T05:04:33.926Z,31.42
2022-10-28T05:07:00.406Z,31.83
2022-10-28T05:09:26.912Z,32.70
2022-10-28T05:11:54.451Z,33.90
2022-10-28T05:14:20.952Z,36.90
2022-10-28T05:16:47.381Z,34.60
2022-10-28T05:19:13.804Z,35.05
2022-10-28T05:21:40.273Z,35.63
2022-10-28T05:24:06.880Z,37.47
2022-10-28T05:26:33.368Z,32.70
2022-10-28T05:28:59.817Z,37.30
2022-10-28T05:31:26.310Z,35.72
2022-10-28T05:33:52.780Z,33.95
2022-10-28T05:36:19.229Z,34.60
2022-10-28T05:38:45.750Z,33.65
2022-10-28T05:41:12.607Z,31.75
2022-10-28T05:43:39.105Z,32.17
2022-10-28T05:46:05.663Z,31.60
2022-10-28T05:48:32.128Z,32.47
2022-10-28T05:50:58.557Z,32.05
2022-10-28T06:05:10.108Z,40.65
2022-10-28T06:07:38.010Z,39.83
2022-10-28T06:10:09.636Z,39.53
2022-10-28T06:12:35.632Z,39.45
2022-10-28T06:15:03.521Z,40.80
2022-10-28T06:17:32.981Z,40.90
2022-10-28T06:20:00.089Z,41.45
2022-10-28T06:22:27.202Z,45.67
2022-10-28T06:24:54.372Z,46.33
2022-10-28T06:27:21.537Z,48.53
2022-10-28T06:29:50.744Z,55.88
2022-10-28T06:32:17.836Z,51.65
2022-10-28T06:34:45.203Z,53.65
2022-10-28T06:37:13.227Z,51.65
2022-10-28T06:39:42.519Z,47.17
2022-10-28T06:42:09.723Z,45.15
2022-10-28T06:44:36.868Z,41.65
2022-10-28T06:47:05.604Z,41.90
2022-10-28T06:49:32.798Z,49.03
2022-10-28T06:52:00.426Z,45.30
2022-10-28T06:54:27.666Z,51.22
2022-10-28T06:56:57.303Z,46.92
2022-10-28T06:59:24.727Z,38.50
2022-10-28T07:01:52.231Z,32.72
2022-10-28T07:04:19.703Z,33.83
2022-10-28T07:06:49.835Z,32.22
2022-10-28T07:09:19.339Z,28.00
2022-10-28T07:11:53.576Z,31.70
2022-10-28T07:14:22.761Z,36.58
2022-10-28T07:16:49.940Z,36.25
2022-10-28T07:19:22.591Z,33.72
2022-10-28T07:21:50.145Z,28.33
2022-10-28T07:24:17.541Z,23.67
2022-10-28T07:26:44.860Z,20.73
2022-10-28T07:29:12.174Z,20.20
2022-10-28T07:31:39.374Z,19.17
2022-10-28T07:34:06.623Z,18.10
2022-10-28T07:36:34.000Z,18.88
2022-10-28T07:39:04.370Z,18.02
2022-10-28T07:41:31.590Z,16.25
2022-10-28T07:43:59.087Z,15.50
2022-10-28T07:46:26.415Z,15.73
2022-10-28T07:48:53.681Z,13.32
2022-10-28T07:51:20.344Z,11.65
2022-10-28T07:53:47.678Z,12.18
2022-10-28T07:56:18.242Z,13.13
2022-10-28T07:58:46.206Z,11.93
2022-10-28T08:01:16.961Z,11.65
2022-10-28T08:03:45.051Z,10.43
2022-10-28T08:06:17.791Z,10.20
2022-10-28T08:08:46.659Z,9.63
2022-10-28T08:11:16.856Z,8.98
2022-10-28T08:13:43.948Z,10.18
2022-10-28T08:16:11.664Z,8.93
2022-10-28T08:18:39.977Z,9.55
2022-10-28T08:21:09.884Z,8.75
2022-10-28T08:23:38.809Z,9.70
2022-10-28T08:26:06.793Z,9.30
2022-10-28T08:28:35.553Z,9.80
2022-10-28T08:31:08.620Z,9.70
2022-10-28T08:33:48.596Z,9.32
2022-10-28T08:36:17.235Z,10.18
2022-10-28T08:38:47.729Z,9.82
2022-10-28T08:41:33.090Z,10.95
2022-10-28T08:44:24.767Z,10.75
2022-10-28T08:47:07.208Z,9.57
2022-10-28T08:49:38.583Z,10.73
2022-10-28T08:52:20.860Z,9.13
2022-10-28T08:55:14.481Z,10.15
2022-10-28T08:57:47.272Z,9.55
2022-10-28T09:00:35.217Z,10.15
2022-10-28T09:03:22.775Z,9.70
2022-10-28T09:05:56.806Z,10.10
2022-10-28T09:08:29.298Z,9.73
2022-10-28T09:11:14.835Z,10.30
2022-10-28T09:14:10.983Z,10.23
2022-10-28T09:16:49.902Z,9.70
2022-10-28T09:19:52.656Z,9.38
2022-10-28T09:23:08.641Z,11.68
2022-10-28T09:26:03.561Z,11.10
2022-10-28T09:28:42.290Z,10.43
2022-10-28T09:31:12.865Z,9.70
2022-10-28T09:33:51.344Z,9.32
2022-10-28T09:36:25.223Z,9.65
2022-10-28T09:38:55.104Z,9.93
2022-10-28T09:41:32.691Z,9.82
2022-10-28T09:44:41.160Z,9.68
2022-10-28T09:47:18.573Z,8.85
2022-10-28T09:49:47.310Z,9.88
2022-10-28T09:52:20.558Z,9.45
2022-10-28T09:54:52.813Z,9.57
2022-10-28T09:57:21.107Z,8.40
2022-10-28T09:59:56.373Z,9.80
2022-10-28T10:02:30.870Z,8.35
2022-10-28T10:04:59.792Z,7.97
2022-10-28T10:07:35.679Z,8.73
2022-10-28T10:10:11.453Z,9.70
2022-10-28T10:12:38.361Z,9.23
2022-10-28T10:15:10.103Z,7.80
2022-10-28T10:17:47.977Z,8.05
2022-10-28T10:20:18.143Z,9.15
2022-10-28T10:22:48.291Z,8.25
2022-10-28T10:25:17.900Z,7.90
2022-10-28T10:28:04.749Z,8.60
2022-10-28T10:30:49.310Z,7.53
2022-10-28T10:33:22.804Z,7.78
2022-10-28T10:38:29.055Z,8.52
2022-10-28T10:40:56.358Z,7.72
2022-10-28T10:43:39.981Z,7.93
2022-10-28T10:46:18.122Z,8.48
2022-10-28T10:48:45.157Z,7.63
2022-10-28T10:51:23.116Z,7.43
2022-10-28T10:53:53.312Z,7.75
2022-10-28T10:56:26.483Z,8.57
2022-10-28T10:58:55.276Z,9.38
2022-10-28T11:01:26.720Z,8.48
2022-10-28T11:04:02.352Z,6.90
2022-10-28T11:06:41.250Z,7.25
2022-10-28T11:09:32.805Z,7.70
2022-10-28T11:11:59.476Z,7.57
2022-10-28T11:14:32.417Z,6.85
2022-10-28T11:17:01.188Z,6.95
2022-10-28T11:19:34.067Z,7.18
2022-10-28T11:22:38.565Z,6.75
2022-10-28T11:25:37.420Z,7.68
2022-10-28T11:28:13.415Z,6.70
2022-10-28T11:30:46.638Z,7.47
2022-10-28T11:33:30.785Z,7.55
2022-10-28T11:36:06.815Z,7.97
2022-10-28T11:39:11.837Z,6.95
2022-10-28T11:42:00.297Z,7.88
2022-10-28T11:44:37.288Z,7.10
2022-10-28T11:47:25.237Z,7.90
2022-10-28T11:50:02.781Z,7.32
2022-10-28T11:52:48.003Z,7.30
2022-10-28T11:55:31.514Z,8.18
2022-10-28T11:58:17.525Z,7.82
2022-10-28T12:00:58.049Z,7.07
2022-10-28T12:03:43.286Z,7.32
2022-10-28T12:06:22.918Z,7.75
2022-10-28T12:09:17.997Z,7.55
2022-10-28T12:11:47.579Z,7.38
2022-10-28T12:14:22.883Z,7.68
2022-10-28T12:16:58.412Z,7.85
2022-10-28T12:19:33.393Z,7.35
2022-10-28T12:22:09.750Z,8.07
2022-10-28T12:24:39.626Z,8.25
2022-10-28T12:27:20.880Z,8.52
2022-10-28T12:29:53.221Z,8.95
2022-10-28T12:32:33.700Z,8.48
2022-10-28T12:35:28.599Z,8.93
2022-10-28T12:38:04.061Z,9.32
2022-10-28T12:41:02.818Z,9.48
2022-10-28T12:43:56.201Z,8.82
2022-10-28T12:46:28.958Z,8.90
2022-10-28T12:49:03.774Z,9.60
2022-10-28T12:51:44.516Z,8.90
2022-10-28T12:54:36.919Z,8.35
2022-10-28T12:57:18.597Z,8.25
2022-10-28T12:59:54.452Z,8.70
2022-10-28T13:02:28.783Z,9.23
2022-10-28T13:04:55.545Z,8.63
2022-10-28T13:07:53.578Z,8.02
2022-10-28T13:10:32.696Z,10.57
2022-10-28T13:13:32.946Z,8.57
2022-10-28T13:16:18.090Z,9.23
2022-10-28T13:19:14.413Z,9.20
2022-10-28T13:21:56.237Z,9.60
2022-10-28T13:24:22.694Z,8.07
2022-10-28T13:26:49.984Z,9.48
2022-10-28T13:29:22.772Z,20.02
2022-10-28T13:31:50.351Z,22.50
2022-10-28T13:34:21.298Z,21.27
2022-10-28T13:36:57.641Z,23.48
2022-10-28T13:39:32.534Z,15.27
2022-10-28T13:42:14.891Z,11.73
2022-10-28T13:44:57.524Z,9.52
2022-10-28T13:47:29.849Z,9.52
2022-10-28T13:50:08.771Z,9.60
2022-10-28T13:52:43.004Z,8.38
2022-10-28T13:55:26.150Z,7.15
2022-10-28T13:58:24.152Z,8.40
2022-10-28T14:00:53.457Z,9.13
2022-10-28T14:03:26.664Z,7.60
2022-10-28T14:05:57.501Z,7.57
2022-10-28T14:08:53.608Z,6.57
2022-10-28T14:11:24.786Z,6.70
2022-10-28T14:13:59.545Z,7.90
2022-10-28T14:16:34.704Z,9.70
2022-10-28T14:19:20.044Z,8.95
2022-10-28T14:22:03.390Z,11.18
2022-10-28T14:24:38.945Z,9.98
2022-10-28T14:27:05.420Z,8.93
2022-10-28T14:29:49.211Z,9.88
2022-10-28T14:32:30.893Z,8.98
2022-10-28T14:35:16.232Z,8.15
2022-10-28T14:38:06.525Z,10.00
2022-10-28T14:40:44.793Z,9.60
2022-10-28T14:43:32.000Z,8.63
2022-10-28T14:46:26.022Z,9.70
2022-10-28T14:51:24.936Z,11.07
2022-10-28T14:53:58.589Z,7.95
2022-10-28T14:58:58.486Z,7.38
2022-10-28T15:01:36.497Z,7.15
2022-10-28T15:04:09.757Z,6.97
2022-10-28T15:06:40.679Z,7.60
2022-10-28T15:09:16.524Z,6.95
2022-10-28T15:11:50.590Z,7.65
2022-10-28T15:14:35.131Z,7.13
2022-10-28T15:17:23.216Z,6.80
2022-10-28T15:19:55.984Z,7.35
2022-10-28T15:22:34.272Z,7.22
2022-10-28T15:25:02.013Z,7.82
2022-10-28T15:27:37.558Z,8.50
2022-10-28T15:30:13.389Z,17.15
2022-10-28T15:32:39.999Z,15.45
2022-10-28T15:35:32.878Z,12.43
2022-10-28T15:38:04.746Z,8.90
2022-10-28T15:40:33.125Z,8.75
2022-10-28T15:43:02.752Z,10.60
2022-10-28T15:45:32.334Z,9.88
2022-10-28T15:48:01.930Z,12.48
2022-10-28T15:50:32.737Z,13.35
2022-10-28T15:53:11.512Z,17.88
2022-10-28T15:56:06.860Z,31.95
2022-10-28T15:58:39.540Z,28.58
2022-10-28T16:01:10.143Z,22.50
2022-10-28T16:03:41.969Z,23.98
2022-10-28T16:06:32.417Z,172.32
2022-10-28T16:09:16.219Z,64.90
2022-10-28T16:11:48.081Z,45.65
2022-10-28T16:14:33.461Z,30.40
2022-10-28T16:17:27.232Z,21.10
2022-10-28T16:20:04.759Z,17.67
2022-10-28T16:22:35.236Z,11.70
2022-10-28T16:25:23.357Z,11.13
2022-10-28T16:28:04.120Z,10.50
2022-10-28T16:30:31.560Z,11.65
2022-10-28T16:33:05.483Z,11.68
2022-10-28T16:35:32.175Z,15.73
2022-10-28T16:37:59.517Z,18.02
2022-10-28T16:43:26.724Z,19.40
2022-10-28T16:45:58.016Z,17.58
2022-10-28T16:48:30.041Z,15.57
2022-10-28T16:51:06.804Z,14.25
2022-10-28T16:53:34.235Z,13.82
2022-10-28T16:56:02.488Z,14.00
2022-10-28T16:58:33.766Z,15.07
2022-10-28T17:01:00.820Z,15.07
2022-10-28T17:03:27.633Z,14.32
2022-10-28T17:05:54.573Z,14.25
2022-10-28T17:09:01.116Z,14.27
2022-10-28T17:11:22.650Z,13.43
2022-10-28T17:14:19.425Z,13.98
2022-10-28T17:16:49.449Z,14.25
2022-10-28T17:19:16.398Z,14.25
2022-10-28T17:21:43.786Z,13.10
2022-10-28T17:24:12.598Z,13.68
2022-10-28T17:26:45.257Z,12.77
2022-10-28T17:29:12.304Z,12.20
2022-10-28T17:31:39.066Z,12.10
2022-10-28T17:34:05.889Z,13.55
2022-10-28T17:36:36.970Z,13.25
2022-10-28T17:39:03.834Z,14.90
2022-10-28T17:41:30.637Z,13.65
2022-10-28T17:43:57.548Z,13.98
2022-10-28T17:46:30.127Z,14.18
2022-10-28T17:48:56.901Z,14.40
2022-10-28T17:51:31.592Z,15.38
2022-10-28T17:54:00.711Z,15.98
2022-10-28T17:56:29.340Z,15.63
2022-10-28T17:59:02.641Z,15.65
2022-10-28T18:01:34.272Z,15.73
2022-10-28T18:04:03.944Z,24.55
2022-10-28T18:06:30.850Z,14.43
2022-10-28T18:15:44.347Z,17.23
2022-10-28T18:22:42.971Z,16.00
2022-10-28T18:25:15.448Z,12.57
2022-10-28T18:27:45.485Z,12.65
2022-10-28T18:30:22.504Z,12.25
2022-10-28T18:33:26.209Z,13.00
2022-10-28T18:43:10.086Z,12.35
2022-10-28T18:46:00.799Z,14.00
2022-10-28T18:48:34.937Z,12.10
2022-10-28T18:51:19.433Z,13.05
2022-10-28T18:53:50.790Z,12.43
2022-10-28T18:56:37.219Z,12.48
2022-10-28T18:59:04.900Z,12.38
2022-10-28T19:01:38.520Z,12.48
2022-10-28T19:06:45.141Z,25.05
2022-10-28T19:09:20.075Z,14.48
2022-10-28T19:11:49.141Z,13.10
2022-10-28T19:14:34.306Z,13.82
2022-10-28T19:17:03.740Z,14.57
2022-10-28T19:19:35.546Z,16.85
2022-10-28T19:22:21.266Z,15.63
2022-10-28T19:24:49.383Z,14.93
2022-10-28T19:27:23.115Z,14.50
2022-10-28T19:29:49.994Z,14.77
2022-10-28T19:32:16.870Z,13.55
2022-10-28T19:34:50.054Z,24.85
2022-10-28T19:37:16.840Z,18.23
2022-10-28T19:39:44.102Z,12.15
2022-10-28T19:42:10.977Z,12.85
2022-10-28T19:44:37.834Z,11.68
2022-10-28T19:47:04.543Z,12.90
2022-10-28T19:49:37.117Z,12.68
2022-10-28T19:52:08.371Z,12.90
2022-10-28T19:54:35.136Z,11.88
2022-10-28T19:57:01.896Z,13.93
2022-10-28T19:59:28.690Z,15.45
2022-10-28T20:01:55.527Z,15.93
2022-10-28T20:04:24.627Z,13.77
2022-10-28T20:06:54.321Z,14.32
2022-10-28T20:09:25.039Z,12.77
2022-10-28T20:14:21.585Z,12.75
2022-10-28T20:16:49.716Z,12.95
2022-10-28T20:19:24.035Z,13.77
2022-10-28T20:21:55.997Z,13.90
2022-10-28T20:24:23.151Z,14.10
2022-10-28T20:26:50.285Z,11.95
2022-10-28T20:29:17.013Z,12.35
2022-10-28T20:31:43.833Z,13.70
2022-10-28T20:34:10.743Z,13.60
2022-10-28T20:36:46.155Z,13.85
2022-10-28T20:39:16.537Z,14.68
2022-10-28T20:41:45.672Z,15.93
2022-10-28T20:44:14.972Z,13.27
2022-10-28T20:46:46.738Z,14.05
2022-10-28T20:49:14.266Z,13.52
2022-10-28T20:51:41.715Z,13.93
2022-10-28T20:54:08.899Z,13.20
2022-10-28T20:56:54.535Z,13.32
2022-10-28T20:59:21.287Z,12.35
2022-10-28T21:01:51.216Z,12.38
2022-10-28T21:04:22.652Z,12.20
2022-10-28T21:06:51.468Z,12.32
2022-10-28T21:09:18.433Z,12.70
2022-10-28T21:11:45.868Z,12.55
2022-10-28T21:14:12.770Z,12.02
2022-10-28T21:16:39.666Z,11.88
2022-10-28T21:19:06.567Z,11.40
2022-10-28T21:21:33.304Z,12.43
2022-10-28T21:24:00.108Z,10.55
2022-10-28T21:26:27.409Z,11.38
2022-10-28T21:28:54.536Z,12.75
2022-10-28T21:31:22.416Z,11.13
2022-10-28T21:36:19.715Z,11.20
2022-10-28T21:38:47.781Z,10.57
2022-10-28T21:41:17.363Z,9.77
2022-10-28T21:43:48.366Z,11.13
2022-10-28T21:46:16.359Z,10.57
2022-10-28T21:48:43.239Z,10.75
2022-10-28T21:51:15.146Z,11.02
2022-10-28T21:53:43.812Z,12.30
2022-10-28T21:56:19.608Z,10.93
2022-10-28T21:58:50.896Z,12.88
2022-10-28T22:01:23.474Z,13.07
2022-10-28T22:03:54.814Z,10.18
2022-10-28T22:06:22.019Z,11.68
2022-10-28T22:08:49.739Z,11.15
2022-10-28T22:11:24.749Z,11.13
2022-10-28T22:14:03.868Z,11.95
2022-10-28T22:16:33.801Z,11.48
2022-10-28T22:19:03.371Z,13.18
2022-10-28T22:21:33.620Z,11.65
2022-10-28T22:24:00.791Z,11.52
2022-10-28T22:26:30.065Z,11.52
2022-10-28T22:28:58.284Z,11.60
2022-10-28T22:31:33.038Z,12.32
2022-10-28T22:34:00.944Z,11.65
2022-10-28T22:36:30.031Z,12.20
2022-10-28T22:38:57.253Z,10.90
2022-10-28T22:41:23.938Z,11.73
2022-10-28T22:43:53.102Z,12.82
2022-10-28T22:46:20.773Z,11.52
2022-10-28T22:48:47.883Z,11.35
2022-10-28T22:51:15.413Z,11.98
2022-10-28T22:53:42.533Z,12.77
2022-10-28T22:56:15.583Z,14.10
2022-10-28T22:58:42.689Z,13.90
2022-10-28T23:01:10.895Z,13.45
2022-10-28T23:03:39.825Z,14.20
2022-10-28T23:06:07.554Z,14.32
2022-10-28T23:08:37.165Z,14.20
2022-10-28T23:11:04.486Z,14.98
2022-10-28T23:13:31.576Z,15.48
2022-10-28T23:16:04.071Z,16.38
2022-10-28T23:18:31.214Z,16.30
2022-10-28T23:21:03.092Z,16.38
2022-10-28T23:23:29.771Z,16.42
2022-10-28T23:25:57.598Z,17.17
2022-10-28T23:28:24.663Z,15.07
2022-10-28T23:30:51.283Z,15.82
2022-10-28T23:33:17.965Z,16.05
2022-10-28T23:35:44.941Z,16.38
2022-10-28T23:38:16.597Z,15.27
2022-10-28T23:40:43.393Z,16.20
2022-10-28T23:43:13.299Z,15.63
2022-10-28T23:45:39.978Z,14.70
2022-10-28T23:48:06.909Z,14.43
2022-10-28T23:50:34.121Z,15.70
2022-10-28T23:53:00.984Z,14.60
2022-10-28T23:55:27.658Z,15.00
2022-10-28T23:57:57.448Z,15.25
