createdAt,value
2019-01-08T00:58:14.388Z,2.06
2019-01-08T01:03:10.310Z,1.98
2019-01-08T01:08:07.473Z,1.86
2019-01-08T01:13:03.830Z,1.88
2019-01-08T01:18:13.484Z,1.91
2019-01-08T01:23:33.275Z,2.02
2019-01-08T01:28:29.721Z,2.07
2019-01-08T01:33:26.191Z,2.04
2019-01-08T01:38:28.373Z,1.93
2019-01-08T01:43:31.371Z,1.86
2019-01-08T01:48:40.075Z,1.75
2019-01-08T01:54:19.478Z,1.71
2019-01-08T01:59:16.695Z,1.64
2019-01-08T02:04:16.359Z,1.69
2019-01-08T02:09:13.834Z,1.62
2019-01-08T02:14:15.541Z,1.70
2019-01-08T02:19:26.633Z,1.67
2019-01-08T02:24:30.592Z,1.63
2019-01-08T02:29:41.781Z,1.49
2019-01-08T02:34:38.550Z,1.67
2019-01-08T02:39:36.270Z,1.78
2019-01-08T02:44:35.079Z,1.77
2019-01-08T02:49:31.213Z,1.67
2019-01-08T02:54:35.495Z,1.81
2019-01-08T02:59:33.567Z,1.66
2019-01-08T03:04:30.000Z,1.73
2019-01-08T03:09:25.894Z,1.67
2019-01-08T03:14:54.373Z,1.61
2019-01-08T03:20:25.304Z,1.79
2019-01-08T03:25:43.703Z,1.76
2019-01-08T03:30:36.764Z,1.55
2019-01-08T03:36:26.053Z,1.47
2019-01-08T03:48:10.420Z,1.26
2019-01-08T03:53:06.557Z,1.41
2019-01-08T03:58:35.500Z,1.45
2019-01-08T04:18:28.768Z,1.67
2019-01-08T04:23:35.021Z,1.62
2019-01-08T04:29:21.080Z,1.62
2019-01-08T04:34:14.496Z,1.54
2019-01-08T04:39:10.524Z,1.62
2019-01-08T04:44:30.077Z,1.70
2019-01-08T04:55:46.282Z,1.63
2019-01-08T05:02:25.676Z,1.73
2019-01-08T05:20:23.750Z,1.52
2019-01-08T05:25:28.721Z,1.70
2019-01-08T05:30:28.646Z,1.79
2019-01-08T05:35:45.446Z,1.67
2019-01-08T05:40:49.392Z,1.68
2019-01-08T05:45:53.198Z,1.61
2019-01-08T05:51:03.385Z,1.68
2019-01-08T05:56:12.257Z,1.73
2019-01-08T06:01:23.455Z,1.66
2019-01-08T06:06:33.876Z,1.74
2019-01-08T06:11:34.292Z,1.89
2019-01-08T06:16:39.802Z,1.78
2019-01-08T06:21:52.782Z,1.76
2019-01-08T06:27:11.152Z,1.69
2019-01-08T06:32:25.888Z,1.78
2019-01-08T06:37:30.905Z,1.90
2019-01-08T06:43:12.322Z,1.89
2019-01-08T06:48:23.408Z,1.93
2019-01-08T06:53:23.043Z,1.90
2019-01-08T06:58:19.097Z,2.01
2019-01-08T07:03:17.448Z,1.94
2019-01-08T07:08:21.385Z,1.87
2019-01-08T07:13:28.545Z,1.96
2019-01-08T07:18:34.411Z,1.86
2019-01-08T07:23:30.767Z,1.99
2019-01-08T07:28:32.918Z,1.97
2019-01-08T07:33:29.111Z,1.94
2019-01-08T07:38:25.214Z,1.98
2019-01-08T07:43:28.382Z,1.87
2019-01-08T07:48:58.116Z,1.92
2019-01-08T07:53:54.069Z,1.97
2019-01-08T07:58:50.079Z,2.03
2019-01-08T08:03:46.300Z,1.96
2019-01-08T08:08:58.889Z,2.06
2019-01-08T08:13:57.760Z,2.10
2019-01-08T08:18:53.696Z,2.19
2019-01-08T08:23:49.944Z,2.16
2019-01-08T08:28:45.885Z,2.24
2019-01-08T08:34:01.477Z,2.32
2019-01-08T08:39:07.265Z,2.31
2019-01-08T08:44:06.144Z,2.41
2019-01-08T08:49:05.588Z,2.49
2019-01-08T08:54:38.674Z,2.51
2019-01-08T09:00:41.014Z,2.55
2019-01-08T09:05:52.385Z,2.64
2019-01-08T09:11:17.353Z,2.64
2019-01-08T09:29:08.869Z,2.72
2019-01-08T09:35:28.300Z,2.85
2019-01-08T09:40:25.502Z,2.85
2019-01-08T09:45:26.351Z,2.97
2019-01-08T09:50:24.513Z,2.98
2019-01-08T09:55:20.448Z,3.04
2019-01-08T10:00:26.994Z,3.01
2019-01-08T10:05:24.155Z,3.03
2019-01-08T10:10:20.855Z,3.10
2019-01-08T10:15:16.773Z,3.20
2019-01-08T10:20:19.379Z,3.24
2019-01-08T10:25:15.521Z,3.25
2019-01-08T10:30:16.833Z,3.18
2019-01-08T10:35:12.907Z,3.18
2019-01-08T10:40:09.346Z,3.22
2019-01-08T10:45:34.987Z,3.21
2019-01-08T10:56:13.978Z,3.23
2019-01-08T11:01:26.041Z,3.29
2019-01-08T11:06:17.129Z,3.48
2019-01-08T11:11:20.983Z,3.40
2019-01-08T11:16:16.872Z,3.27
2019-01-08T11:21:13.523Z,3.35
2019-01-08T11:26:14.680Z,3.55
2019-01-08T11:31:10.707Z,3.56
2019-01-08T11:36:06.626Z,3.74
2019-01-08T11:41:02.591Z,3.82
2019-01-08T11:46:00.149Z,3.87
2019-01-08T11:50:56.107Z,3.76
2019-01-08T11:55:52.064Z,3.87
2019-01-08T12:00:48.001Z,3.64
2019-01-08T12:05:47.951Z,3.83
2019-01-08T12:10:46.785Z,4.00
2019-01-08T12:15:57.422Z,4.20
2019-01-08T12:20:50.738Z,4.18
2019-01-08T12:25:46.624Z,4.23
2019-01-08T12:30:42.686Z,4.32
2019-01-08T12:35:38.593Z,4.26
2019-01-08T12:40:45.846Z,4.28
2019-01-08T12:45:42.201Z,4.26
2019-01-08T12:50:38.136Z,4.20
2019-01-08T12:55:37.298Z,4.14
2019-01-08T13:00:32.804Z,4.03
2019-01-08T13:05:52.870Z,4.08
2019-01-08T13:10:54.899Z,4.22
2019-01-08T13:16:07.965Z,4.66
2019-01-08T13:26:19.652Z,4.30
2019-01-08T13:31:17.052Z,4.38
2019-01-08T13:36:13.654Z,4.71
2019-01-08T13:41:10.081Z,4.90
2019-01-08T13:46:51.587Z,4.92
2019-01-08T13:52:19.279Z,4.93
2019-01-08T13:57:38.407Z,5.01
2019-01-08T14:03:34.814Z,4.86
2019-01-08T14:08:35.105Z,4.56
2019-01-08T14:13:34.086Z,4.11
2019-01-08T14:18:43.889Z,4.04
2019-01-08T14:23:55.369Z,3.96
2019-01-08T14:29:08.364Z,4.01
2019-01-08T14:34:00.601Z,4.16
2019-01-08T14:39:10.972Z,4.05
2019-01-08T14:44:24.454Z,4.05
2019-01-08T14:49:32.753Z,3.97
2019-01-08T14:54:45.805Z,3.85
2019-01-08T15:00:05.507Z,3.78
2019-01-08T15:05:50.377Z,3.73
2019-01-08T15:11:35.783Z,3.77
2019-01-08T15:16:53.743Z,3.72
2019-01-08T15:21:53.269Z,3.86
2019-01-08T15:26:52.937Z,3.85
2019-01-08T15:33:11.765Z,3.85
2019-01-08T15:38:27.413Z,3.87
2019-01-08T15:49:06.050Z,3.76
2019-01-08T15:54:27.583Z,3.80
2019-01-08T16:00:35.977Z,3.86
2019-01-08T16:05:59.884Z,3.82
2019-01-08T16:11:17.084Z,3.88
2019-01-08T16:16:55.635Z,3.87
2019-01-08T16:21:51.185Z,3.76
2019-01-08T16:27:05.139Z,3.66
2019-01-08T16:32:22.459Z,3.65
2019-01-08T16:38:01.366Z,3.70
2019-01-08T16:43:36.072Z,3.72
2019-01-08T16:48:48.246Z,3.73
2019-01-08T16:54:24.447Z,3.76
2019-01-08T16:59:47.673Z,3.84
2019-01-08T17:10:21.190Z,3.87
2019-01-08T17:15:35.374Z,3.80
2019-01-08T17:21:35.792Z,3.85
2019-01-08T17:27:33.358Z,3.84
2019-01-08T17:38:03.342Z,3.70
2019-01-08T17:43:39.080Z,3.63
2019-01-08T17:55:46.680Z,3.72
2019-01-08T18:01:38.678Z,3.63
2019-01-08T18:12:47.501Z,3.64
2019-01-08T18:18:35.730Z,3.58
2019-01-08T18:24:33.046Z,3.47
2019-01-08T18:30:39.539Z,3.46
2019-01-08T18:36:32.948Z,3.41
2019-01-08T18:47:38.310Z,3.39
2019-01-08T18:58:34.928Z,3.17
2019-01-08T19:04:05.223Z,3.14
2019-01-08T19:15:44.766Z,3.15
2019-01-08T19:21:58.989Z,3.23
2019-01-08T19:27:34.095Z,3.43
2019-01-08T19:33:34.503Z,3.39
2019-01-08T19:38:54.206Z,3.23
2019-01-08T19:44:30.513Z,3.08
2019-01-08T19:55:19.153Z,3.04
2019-01-08T20:07:21.149Z,3.03
2019-01-08T20:12:29.049Z,2.90
2019-01-08T20:36:36.322Z,2.97
2019-01-08T20:59:37.970Z,2.88
2019-01-08T21:10:10.374Z,3.10
2019-01-08T21:16:20.980Z,3.09
2019-01-08T21:22:41.401Z,3.08
2019-01-08T21:28:20.398Z,3.11
2019-01-08T22:06:50.073Z,3.01
2019-01-08T22:12:36.955Z,2.99
2019-01-08T22:18:33.026Z,2.84
2019-01-08T22:24:54.950Z,2.93
2019-01-08T22:43:33.955Z,2.84
2019-01-08T22:59:28.258Z,2.73
2019-01-08T23:04:29.495Z,2.79
2019-01-08T23:09:26.360Z,2.88
2019-01-08T23:14:51.845Z,2.95
2019-01-08T23:20:21.815Z,2.88
2019-01-08T23:25:30.297Z,2.93
2019-01-08T23:31:10.685Z,2.85
2019-01-08T23:36:25.517Z,2.88
2019-01-08T23:41:35.379Z,2.83
2019-01-08T23:46:34.555Z,2.67
2019-01-08T23:51:34.544Z,2.65
2019-01-08T23:56:33.810Z,2.54
