createdAt,value
2019-05-15T00:02:14.784Z,51.70
2019-05-15T00:04:49.190Z,51.65
2019-05-15T00:07:22.314Z,50.86
2019-05-15T00:09:55.163Z,50.71
2019-05-15T00:12:28.540Z,50.87
2019-05-15T00:15:01.477Z,50.07
2019-05-15T00:17:34.416Z,50.40
2019-05-15T00:20:09.868Z,49.63
2019-05-15T00:22:42.244Z,49.65
2019-05-15T00:25:15.266Z,49.46
2019-05-15T00:27:49.096Z,49.40
2019-05-15T00:30:22.265Z,50.06
2019-05-15T00:32:55.192Z,50.32
2019-05-15T00:35:30.618Z,51.75
2019-05-15T00:38:02.595Z,51.82
2019-05-15T00:40:35.455Z,51.86
2019-05-15T00:43:08.788Z,51.87
2019-05-15T00:45:44.417Z,52.16
2019-05-15T00:48:18.359Z,52.33
2019-05-15T00:50:52.032Z,52.70
2019-05-15T00:53:24.832Z,52.22
2019-05-15T00:55:58.063Z,52.54
2019-05-15T00:58:31.081Z,51.71
2019-05-15T01:01:04.011Z,51.67
2019-05-15T01:03:38.801Z,51.48
2019-05-15T01:06:11.304Z,51.77
2019-05-15T01:08:44.224Z,51.71
2019-05-15T01:11:19.116Z,51.96
2019-05-15T01:13:51.528Z,53.04
2019-05-15T01:16:24.319Z,53.91
2019-05-15T01:18:58.540Z,54.54
2019-05-15T01:21:31.611Z,55.65
2019-05-15T01:24:04.454Z,57.03
2019-05-15T01:26:38.638Z,57.56
2019-05-15T01:29:12.323Z,59.38
2019-05-15T01:31:48.517Z,59.58
2019-05-15T01:34:21.122Z,60.95
2019-05-15T01:36:54.015Z,61.46
2019-05-15T01:39:28.922Z,62.00
2019-05-15T01:42:01.395Z,64.38
2019-05-15T01:44:34.273Z,64.13
2019-05-15T01:47:08.509Z,64.16
2019-05-15T01:49:41.501Z,62.39
2019-05-15T01:52:14.574Z,63.94
2019-05-15T01:54:48.868Z,64.51
2019-05-15T01:57:21.850Z,63.58
2019-05-15T01:59:58.277Z,64.05
2019-05-15T02:02:29.185Z,64.62
2019-05-15T02:05:02.450Z,66.30
2019-05-15T02:07:35.578Z,65.24
2019-05-15T02:10:09.613Z,65.56
2019-05-15T02:12:42.530Z,65.60
2019-05-15T02:15:15.642Z,65.87
2019-05-15T02:17:48.484Z,65.43
2019-05-15T02:20:21.299Z,65.52
2019-05-15T02:22:54.121Z,65.28
2019-05-15T02:25:28.026Z,65.21
2019-05-15T02:28:01.006Z,65.33
2019-05-15T02:30:34.545Z,65.44
2019-05-15T02:33:10.630Z,65.63
2019-05-15T02:35:42.140Z,66.25
2019-05-15T02:38:15.651Z,65.16
2019-05-15T02:40:49.420Z,65.89
2019-05-15T02:43:22.536Z,66.12
2019-05-15T02:45:55.365Z,66.54
2019-05-15T02:48:29.033Z,67.28
2019-05-15T02:51:02.021Z,67.81
2019-05-15T02:53:34.930Z,67.96
2019-05-15T02:56:09.385Z,67.93
2019-05-15T02:58:42.609Z,69.21
2019-05-15T03:01:18.748Z,68.84
2019-05-15T03:03:50.375Z,69.48
2019-05-15T03:06:23.196Z,69.56
2019-05-15T03:08:55.988Z,69.63
2019-05-15T03:11:29.645Z,70.65
2019-05-15T03:14:02.655Z,70.78
2019-05-15T03:16:39.139Z,70.62
2019-05-15T03:19:10.385Z,71.16
2019-05-15T03:21:43.211Z,71.19
2019-05-15T03:24:19.193Z,71.54
2019-05-15T03:26:50.583Z,71.86
2019-05-15T03:29:23.419Z,72.97
2019-05-15T03:32:09.427Z,72.76
2019-05-15T03:34:38.121Z,73.01
2019-05-15T03:37:11.563Z,73.91
2019-05-15T03:39:40.614Z,73.97
2019-05-15T03:42:13.420Z,74.51
2019-05-15T03:44:46.434Z,74.33
2019-05-15T03:47:19.580Z,74.97
2019-05-15T03:49:53.559Z,75.24
2019-05-15T03:52:29.291Z,75.35
2019-05-15T03:55:00.906Z,75.61
2019-05-15T03:57:34.098Z,75.84
2019-05-15T04:00:09.616Z,75.89
2019-05-15T04:02:42.219Z,76.68
2019-05-15T04:05:15.308Z,76.57
2019-05-15T04:07:49.619Z,76.82
2019-05-15T04:10:22.710Z,76.80
2019-05-15T04:12:59.683Z,77.16
2019-05-15T04:15:31.106Z,76.83
2019-05-15T04:18:03.957Z,77.00
2019-05-15T04:20:39.964Z,77.65
2019-05-15T04:23:11.345Z,77.71
2019-05-15T04:25:44.470Z,77.57
2019-05-15T04:28:21.209Z,77.85
2019-05-15T04:30:54.024Z,78.14
2019-05-15T04:33:29.335Z,78.04
2019-05-15T04:36:01.413Z,78.02
2019-05-15T04:38:34.247Z,77.95
2019-05-15T04:41:09.517Z,78.39
2019-05-15T04:43:45.088Z,78.35
2019-05-15T04:46:19.711Z,78.67
2019-05-15T04:48:51.933Z,78.66
2019-05-15T04:51:24.802Z,78.77
2019-05-15T04:53:58.655Z,78.97
2019-05-15T04:56:31.610Z,78.83
2019-05-15T04:59:04.406Z,79.15
2019-05-15T05:01:40.200Z,79.18
2019-05-15T05:04:11.732Z,79.73
2019-05-15T05:06:45.060Z,79.27
2019-05-15T05:09:19.810Z,79.90
2019-05-15T05:11:52.553Z,79.81
2019-05-15T05:14:28.331Z,79.63
2019-05-15T05:16:59.950Z,80.07
2019-05-15T05:19:32.863Z,80.32
2019-05-15T05:22:07.721Z,79.86
2019-05-15T05:24:40.242Z,80.05
2019-05-15T05:27:13.221Z,80.24
2019-05-15T05:29:48.029Z,80.25
2019-05-15T05:32:30.884Z,80.73
2019-05-15T05:34:55.265Z,80.29
2019-05-15T05:37:28.164Z,80.58
2019-05-15T05:40:01.070Z,80.55
2019-05-15T05:42:33.956Z,81.12
2019-05-15T05:45:09.399Z,80.94
2019-05-15T05:47:41.874Z,80.89
2019-05-15T05:50:18.230Z,80.34
2019-05-15T05:52:51.236Z,80.74
2019-05-15T05:55:24.027Z,80.57
2019-05-15T05:57:58.392Z,81.02
2019-05-15T06:00:43.323Z,81.10
2019-05-15T06:03:19.250Z,81.08
2019-05-15T06:05:50.713Z,81.14
2019-05-15T06:08:23.526Z,81.37
2019-05-15T06:10:58.565Z,81.71
2019-05-15T06:13:30.950Z,81.39
2019-05-15T06:16:04.041Z,81.74
2019-05-15T06:18:38.873Z,81.72
2019-05-15T06:21:11.479Z,81.65
2019-05-15T06:23:48.357Z,82.91
2019-05-15T06:26:20.052Z,81.28
2019-05-15T06:28:52.926Z,81.08
2019-05-15T06:31:27.977Z,81.24
2019-05-15T06:34:00.218Z,80.58
2019-05-15T06:36:33.022Z,80.09
2019-05-15T06:39:08.474Z,79.79
2019-05-15T06:41:41.391Z,79.82
2019-05-15T06:44:14.204Z,79.56
2019-05-15T06:46:48.335Z,79.96
2019-05-15T06:49:21.405Z,79.77
2019-05-15T06:51:54.270Z,80.66
2019-05-15T06:54:28.381Z,80.46
2019-05-15T06:57:01.448Z,81.76
2019-05-15T06:59:34.322Z,80.97
2019-05-15T07:02:08.114Z,81.77
2019-05-15T07:04:41.038Z,81.10
2019-05-15T07:07:13.854Z,81.29
2019-05-15T07:09:48.639Z,81.50
2019-05-15T07:12:21.366Z,81.31
2019-05-15T07:14:55.190Z,81.25
2019-05-15T07:17:28.764Z,81.50
2019-05-15T07:20:02.028Z,81.03
2019-05-15T07:22:34.921Z,80.87
2019-05-15T07:25:08.864Z,81.20
2019-05-15T07:27:43.016Z,81.86
2019-05-15T07:30:18.621Z,82.29
2019-05-15T07:32:51.142Z,81.55
2019-05-15T07:35:24.447Z,81.87
2019-05-15T07:37:58.766Z,81.99
2019-05-15T07:40:31.801Z,81.88
2019-05-15T07:43:09.117Z,82.05
2019-05-15T07:45:43.302Z,81.59
2019-05-15T07:48:15.527Z,81.94
2019-05-15T07:50:49.694Z,82.28
2019-05-15T07:53:24.252Z,82.07
2019-05-15T07:56:01.282Z,82.09
2019-05-15T07:58:31.938Z,82.30
2019-05-15T08:01:05.876Z,82.16
2019-05-15T08:03:55.003Z,82.30
2019-05-15T08:06:13.316Z,82.68
2019-05-15T08:08:48.395Z,82.81
2019-05-15T08:11:24.481Z,82.42
2019-05-15T08:13:55.083Z,82.08
2019-05-15T08:16:28.911Z,82.39
2019-05-15T08:19:01.784Z,82.76
2019-05-15T08:21:34.608Z,83.13
2019-05-15T08:24:08.510Z,82.95
2019-05-15T08:26:45.413Z,82.82
2019-05-15T08:29:19.336Z,82.63
2019-05-15T08:31:50.637Z,82.69
2019-05-15T08:34:23.564Z,82.30
2019-05-15T08:36:58.744Z,82.15
2019-05-15T08:39:30.964Z,82.88
2019-05-15T08:42:03.821Z,82.54
2019-05-15T08:44:38.692Z,81.92
2019-05-15T08:47:11.154Z,82.02
2019-05-15T08:49:44.033Z,82.05
2019-05-15T08:52:18.982Z,81.11
2019-05-15T08:54:51.426Z,81.33
2019-05-15T08:57:24.484Z,81.55
2019-05-15T08:59:58.287Z,80.79
2019-05-15T09:02:31.299Z,81.46
2019-05-15T09:05:04.192Z,81.12
2019-05-15T09:07:38.378Z,81.04
2019-05-15T09:10:12.648Z,81.16
2019-05-15T09:12:45.942Z,80.70
2019-05-15T09:15:20.292Z,80.93
2019-05-15T09:18:08.063Z,80.70
2019-05-15T09:20:28.776Z,81.20
2019-05-15T09:23:01.718Z,81.20
2019-05-15T09:25:34.596Z,81.36
2019-05-15T09:28:08.648Z,80.48
2019-05-15T09:30:41.676Z,80.77
2019-05-15T09:33:14.624Z,80.74
2019-05-15T09:35:49.030Z,81.01
2019-05-15T09:38:22.160Z,81.31
2019-05-15T09:40:55.080Z,80.93
2019-05-15T09:43:28.523Z,80.86
2019-05-15T09:46:01.712Z,81.15
2019-05-15T09:48:34.604Z,80.87
2019-05-15T09:51:09.295Z,80.31
2019-05-15T09:53:42.363Z,80.53
2019-05-15T09:56:15.235Z,80.79
2019-05-15T09:58:48.912Z,80.18
2019-05-15T10:01:22.042Z,80.29
2019-05-15T10:03:54.862Z,80.53
2019-05-15T10:06:28.723Z,80.37
2019-05-15T10:09:01.569Z,80.58
2019-05-15T10:11:38.095Z,80.66
2019-05-15T10:14:10.228Z,80.39
2019-05-15T10:16:43.124Z,80.61
2019-05-15T10:19:18.368Z,80.73
2019-05-15T10:21:52.996Z,80.02
2019-05-15T10:24:25.301Z,79.95
2019-05-15T10:26:58.188Z,80.17
2019-05-15T10:29:31.112Z,80.11
2019-05-15T10:32:03.901Z,80.53
2019-05-15T10:34:38.469Z,80.33
2019-05-15T10:37:12.440Z,79.80
2019-05-15T10:39:45.376Z,80.06
2019-05-15T10:42:19.370Z,80.01
2019-05-15T10:44:52.405Z,80.40
2019-05-15T10:47:25.215Z,80.51
2019-05-15T10:50:00.052Z,80.34
2019-05-15T10:52:32.590Z,80.48
2019-05-15T10:55:05.636Z,80.28
2019-05-15T10:57:42.902Z,79.67
2019-05-15T11:00:14.560Z,79.62
2019-05-15T11:02:48.986Z,79.88
2019-05-15T11:05:37.371Z,79.62
2019-05-15T11:07:58.930Z,79.45
2019-05-15T11:10:31.941Z,79.50
2019-05-15T11:13:05.105Z,79.00
2019-05-15T11:15:41.961Z,79.31
2019-05-15T11:18:12.733Z,79.39
2019-05-15T11:20:48.298Z,79.98
2019-05-15T11:23:20.564Z,79.10
2019-05-15T11:25:54.633Z,79.64
2019-05-15T11:28:31.615Z,79.17
2019-05-15T11:31:02.257Z,79.35
2019-05-15T11:33:35.089Z,79.40
2019-05-15T11:36:07.881Z,79.47
2019-05-15T11:38:40.712Z,79.53
2019-05-15T11:41:13.791Z,79.61
2019-05-15T11:43:49.288Z,79.58
2019-05-15T11:46:21.153Z,79.60
2019-05-15T11:48:54.151Z,79.17
2019-05-15T11:51:29.055Z,79.55
2019-05-15T11:54:01.861Z,79.10
2019-05-15T11:56:34.763Z,79.45
2019-05-15T11:59:08.521Z,79.57
2019-05-15T12:01:41.661Z,78.73
2019-05-15T12:04:26.706Z,78.66
2019-05-15T12:06:58.698Z,79.01
2019-05-15T12:09:23.859Z,78.40
2019-05-15T12:11:56.708Z,78.39
2019-05-15T12:14:30.614Z,78.48
2019-05-15T12:17:11.288Z,78.23
2019-05-15T12:19:39.166Z,77.85
2019-05-15T12:22:12.222Z,77.84
2019-05-15T12:24:45.050Z,78.08
2019-05-15T12:27:18.481Z,77.91
2019-05-15T12:29:52.906Z,77.34
2019-05-15T12:32:31.482Z,77.75
2019-05-15T12:35:00.317Z,77.92
2019-05-15T12:37:33.185Z,77.52
2019-05-15T13:00:48.744Z,77.56
2019-05-15T13:03:21.105Z,77.72
2019-05-15T13:05:53.904Z,77.75
2019-05-15T13:08:29.136Z,77.71
2019-05-15T13:11:03.115Z,77.33
2019-05-15T13:13:37.703Z,77.70
2019-05-15T13:16:10.717Z,77.72
2019-05-15T13:18:43.502Z,78.04
2019-05-15T13:21:20.598Z,77.37
2019-05-15T13:23:51.123Z,77.29
2019-05-15T13:26:26.951Z,76.93
2019-05-15T13:28:58.645Z,77.25
2019-05-15T13:31:31.535Z,76.84
2019-05-15T13:34:04.448Z,77.28
2019-05-15T13:36:39.289Z,76.47
2019-05-15T13:39:11.783Z,76.65
2019-05-15T13:41:44.677Z,76.88
2019-05-15T13:44:18.695Z,76.72
2019-05-15T13:46:51.916Z,76.15
2019-05-15T13:49:24.756Z,75.65
2019-05-15T13:51:59.383Z,75.84
2019-05-15T13:54:32.122Z,74.88
2019-05-15T13:57:05.035Z,75.82
2019-05-15T13:59:39.192Z,75.08
2019-05-15T14:02:12.225Z,75.08
2019-05-15T14:04:45.057Z,74.59
2019-05-15T14:07:19.406Z,74.06
2019-05-15T14:09:52.624Z,73.66
2019-05-15T14:12:27.611Z,73.97
2019-05-15T14:15:01.951Z,73.89
2019-05-15T14:17:37.707Z,74.31
2019-05-15T14:20:11.793Z,73.74
2019-05-15T14:22:44.688Z,74.03
2019-05-15T14:25:18.185Z,73.41
2019-05-15T14:27:51.085Z,73.77
2019-05-15T14:30:24.205Z,73.73
2019-05-15T14:32:59.750Z,73.80
2019-05-15T14:35:31.711Z,73.08
2019-05-15T14:38:06.769Z,73.49
2019-05-15T14:40:39.460Z,73.29
2019-05-15T14:43:12.234Z,73.53
2019-05-15T14:45:45.248Z,73.24
2019-05-15T14:48:19.510Z,73.32
2019-05-15T14:50:52.335Z,72.61
2019-05-15T14:53:25.250Z,72.71
2019-05-15T14:56:00.412Z,72.47
2019-05-15T14:58:32.642Z,72.98
2019-05-15T15:01:11.495Z,72.44
2019-05-15T15:03:40.194Z,73.09
2019-05-15T15:06:13.275Z,72.17
2019-05-15T15:08:46.504Z,72.58
2019-05-15T15:11:20.728Z,72.26
2019-05-15T15:13:53.870Z,72.67
2019-05-15T15:16:29.218Z,72.32
2019-05-15T15:19:01.562Z,72.19
2019-05-15T15:21:38.193Z,71.98
2019-05-15T15:24:10.523Z,71.65
2019-05-15T15:26:43.398Z,71.45
2019-05-15T15:29:16.210Z,70.47
2019-05-15T15:31:49.610Z,70.84
2019-05-15T15:34:22.498Z,70.94
2019-05-15T15:36:57.582Z,70.62
2019-05-15T15:39:30.055Z,71.29
2019-05-15T15:42:02.893Z,70.90
2019-05-15T15:44:37.997Z,70.15
2019-05-15T15:47:10.639Z,70.35
2019-05-15T15:49:43.445Z,70.17
2019-05-15T15:52:18.109Z,70.01
2019-05-15T15:54:51.110Z,69.36
2019-05-15T15:57:23.960Z,69.88
2019-05-15T15:59:56.793Z,69.66
2019-05-15T16:02:29.622Z,69.41
2019-05-15T16:05:02.453Z,69.81
2019-05-15T16:07:37.781Z,68.99
2019-05-15T16:10:10.842Z,69.65
2019-05-15T16:12:43.768Z,70.18
2019-05-15T16:15:18.011Z,70.08
2019-05-15T16:17:51.143Z,69.69
2019-05-15T16:20:24.093Z,69.15
2019-05-15T16:22:59.168Z,69.31
2019-05-15T16:25:31.768Z,69.04
2019-05-15T16:28:04.659Z,69.04
2019-05-15T16:30:50.363Z,68.92
2019-05-15T16:33:12.748Z,69.15
2019-05-15T16:35:45.802Z,68.85
2019-05-15T16:38:19.233Z,69.46
2019-05-15T16:40:52.471Z,69.37
2019-05-15T16:43:25.412Z,69.57
2019-05-15T16:45:58.867Z,69.62
2019-05-15T16:48:32.105Z,69.76
2019-05-15T16:51:05.033Z,69.45
2019-05-15T16:53:38.356Z,69.87
2019-05-15T16:56:11.414Z,69.64
2019-05-15T16:58:44.374Z,69.30
2019-05-15T17:01:18.706Z,69.10
2019-05-15T17:03:51.854Z,68.94
2019-05-15T17:06:24.904Z,67.72
2019-05-15T17:08:58.041Z,66.29
2019-05-15T17:11:31.116Z,65.44
2019-05-15T17:14:04.053Z,64.87
2019-05-15T17:16:38.698Z,65.21
2019-05-15T17:19:12.105Z,66.33
2019-05-15T17:21:45.196Z,67.47
2019-05-15T17:24:18.390Z,68.16
2019-05-15T17:26:51.709Z,68.59
2019-05-15T17:29:24.972Z,69.21
2019-05-15T17:31:58.209Z,69.13
2019-05-15T17:34:31.111Z,70.64
2019-05-15T17:37:04.058Z,70.71
2019-05-15T17:39:38.920Z,71.53
2019-05-15T17:42:11.790Z,72.00
2019-05-15T17:44:44.842Z,72.56
2019-05-15T17:47:18.858Z,73.16
2019-05-15T17:49:51.916Z,73.92
2019-05-15T17:52:24.732Z,74.52
2019-05-15T17:54:59.326Z,75.11
2019-05-15T17:57:32.436Z,76.10
2019-05-15T18:00:08.352Z,76.91
2019-05-15T18:02:40.696Z,77.39
2019-05-15T18:05:14.713Z,78.30
2019-05-15T18:07:49.480Z,78.67
2019-05-15T18:10:22.464Z,79.52
2019-05-15T18:12:55.484Z,79.87
2019-05-15T18:15:28.432Z,80.34
2019-05-15T18:18:01.319Z,81.07
2019-05-15T18:20:34.458Z,81.43
2019-05-15T18:23:08.451Z,81.75
2019-05-15T18:25:41.689Z,82.14
2019-05-15T18:28:14.766Z,82.06
2019-05-15T18:30:47.957Z,81.49
2019-05-15T18:33:21.165Z,81.11
2019-05-15T18:35:54.048Z,80.08
2019-05-15T18:38:28.254Z,80.60
2019-05-15T18:41:03.787Z,80.37
2019-05-15T18:43:37.762Z,80.97
2019-05-15T18:46:11.030Z,81.41
2019-05-15T18:48:44.030Z,81.32
2019-05-15T18:51:17.168Z,82.09
2019-05-15T18:53:51.763Z,82.41
2019-05-15T18:56:25.276Z,82.48
2019-05-15T18:58:58.490Z,83.34
2019-05-15T19:01:31.585Z,83.03
2019-05-15T19:04:04.587Z,83.28
2019-05-15T19:06:38.835Z,83.65
2019-05-15T19:09:11.850Z,83.61
2019-05-15T19:11:44.903Z,83.61
2019-05-15T19:14:19.180Z,83.73
2019-05-15T19:16:52.812Z,83.63
2019-05-15T19:19:28.122Z,83.88
2019-05-15T19:22:00.596Z,84.13
2019-05-15T19:24:33.571Z,84.32
2019-05-15T19:27:07.990Z,84.76
2019-05-15T19:29:41.196Z,84.63
2019-05-15T19:32:14.085Z,84.89
2019-05-15T19:34:48.375Z,85.18
2019-05-15T19:37:21.619Z,84.93
2019-05-15T19:39:54.439Z,84.96
2019-05-15T19:42:28.678Z,85.35
2019-05-15T19:45:01.841Z,85.17
2019-05-15T19:47:35.224Z,85.34
2019-05-15T19:50:09.948Z,85.51
2019-05-15T19:52:43.631Z,85.27
2019-05-15T19:55:17.673Z,85.87
2019-05-15T19:57:51.468Z,86.00
2019-05-15T20:00:24.475Z,85.97
2019-05-15T20:02:58.189Z,85.53
2019-05-15T20:05:32.576Z,86.00
2019-05-15T20:08:07.808Z,86.41
2019-05-15T20:10:41.974Z,86.63
2019-05-15T20:13:14.965Z,86.88
2019-05-15T20:15:48.576Z,87.00
2019-05-15T20:18:21.728Z,87.16
2019-05-15T20:20:55.619Z,87.06
2019-05-15T20:23:28.974Z,86.73
2019-05-15T20:26:01.932Z,86.45
2019-05-15T20:28:35.022Z,86.61
2019-05-15T20:31:08.085Z,86.43
2019-05-15T20:33:41.022Z,86.03
2019-05-15T20:36:13.995Z,85.98
2019-05-15T20:38:48.421Z,86.32
2019-05-15T20:41:22.371Z,86.25
2019-05-15T20:43:55.271Z,86.40
2019-05-15T20:46:28.920Z,86.36
2019-05-15T20:49:01.980Z,86.55
2019-05-15T20:51:35.895Z,86.55
2019-05-15T20:54:09.489Z,86.64
2019-05-15T20:56:42.406Z,86.69
2019-05-15T20:59:15.295Z,86.77
2019-05-15T21:01:48.360Z,86.97
2019-05-15T21:04:23.437Z,86.97
2019-05-15T21:06:57.472Z,87.06
2019-05-15T21:09:30.700Z,87.05
2019-05-15T21:12:03.929Z,87.01
2019-05-15T21:14:39.773Z,87.35
2019-05-15T21:17:11.408Z,87.37
2019-05-15T21:19:44.236Z,87.30
2019-05-15T21:22:18.051Z,87.38
2019-05-15T21:24:51.013Z,87.35
2019-05-15T21:27:24.812Z,87.25
2019-05-15T21:29:59.237Z,87.38
2019-05-15T21:32:32.357Z,87.17
2019-05-15T21:35:05.764Z,87.36
2019-05-15T21:37:39.227Z,87.50
2019-05-15T21:40:12.396Z,87.54
2019-05-15T21:42:45.224Z,87.70
2019-05-15T21:45:18.591Z,87.49
2019-05-15T21:47:51.555Z,87.60
2019-05-15T21:50:24.352Z,87.68
2019-05-15T21:52:58.217Z,87.93
2019-05-15T21:55:31.228Z,87.89
2019-05-15T21:58:04.396Z,87.96
2019-05-15T22:00:41.638Z,88.07
2019-05-15T22:03:14.717Z,88.05
2019-05-15T22:05:48.763Z,88.14
2019-05-15T22:08:21.977Z,88.23
2019-05-15T22:10:54.778Z,88.27
2019-05-15T22:13:31.172Z,88.02
2019-05-15T22:16:02.342Z,88.24
2019-05-15T22:18:38.466Z,88.19
2019-05-15T22:21:11.311Z,88.09
2019-05-15T22:23:44.209Z,87.91
2019-05-15T22:26:18.450Z,87.71
2019-05-15T22:28:51.652Z,87.78
2019-05-15T22:31:25.514Z,87.83
2019-05-15T22:33:58.613Z,87.68
2019-05-15T22:36:31.414Z,87.91
2019-05-15T22:39:05.648Z,88.07
2019-05-15T22:41:38.954Z,88.18
2019-05-15T22:44:11.871Z,88.20
2019-05-15T22:46:44.874Z,88.32
2019-05-15T22:49:18.284Z,88.38
2019-05-15T22:51:51.346Z,88.57
2019-05-15T22:54:24.128Z,88.65
2019-05-15T22:56:57.708Z,88.78
2019-05-15T22:59:30.817Z,88.71
2019-05-15T23:02:03.895Z,88.88
2019-05-15T23:04:37.884Z,89.05
2019-05-15T23:07:11.041Z,89.11
2019-05-15T23:09:45.151Z,89.17
2019-05-15T23:12:19.334Z,89.32
2019-05-15T23:14:52.349Z,89.32
2019-05-15T23:17:27.661Z,89.28
2019-05-15T23:20:00.104Z,89.25
2019-05-15T23:22:33.559Z,89.15
2019-05-15T23:25:06.876Z,89.15
2019-05-15T23:27:39.782Z,89.18
2019-05-15T23:30:13.594Z,89.33
2019-05-15T23:32:48.630Z,89.43
2019-05-15T23:35:21.030Z,89.45
2019-05-15T23:37:54.084Z,89.58
2019-05-15T23:40:28.799Z,89.67
2019-05-15T23:43:01.340Z,89.69
2019-05-15T23:45:34.262Z,89.68
2019-05-15T23:48:07.161Z,89.60
2019-05-15T23:50:40.074Z,89.41
2019-05-15T23:53:16.549Z,89.39
2019-05-15T23:55:48.344Z,89.36
2019-05-15T23:58:21.148Z,89.45
