createdAt,value
2023-12-15T00:00:21.544Z,0.21
2023-12-15T00:01:21.573Z,0.23
2023-12-15T00:02:21.532Z,0.23
2023-12-15T00:03:21.767Z,0.25
2023-12-15T00:04:22.547Z,0.27
2023-12-15T00:05:21.502Z,0.27
2023-12-15T00:06:21.516Z,0.27
2023-12-15T00:07:23.075Z,0.30
2023-12-15T00:08:21.529Z,0.31
2023-12-15T00:09:21.447Z,0.33
2023-12-15T00:10:21.396Z,0.34
2023-12-15T00:11:21.454Z,0.39
2023-12-15T00:12:21.378Z,0.38
2023-12-15T00:13:22.344Z,0.41
2023-12-15T00:14:22.311Z,0.42
2023-12-15T00:15:21.399Z,0.43
2023-12-15T00:16:21.430Z,0.45
2023-12-15T00:17:21.374Z,0.45
2023-12-15T00:18:22.455Z,0.46
2023-12-15T00:19:21.526Z,0.48
2023-12-15T00:20:23.582Z,0.49
2023-12-15T00:21:21.943Z,0.49
2023-12-15T00:22:21.305Z,0.49
2023-12-15T00:23:21.296Z,0.51
2023-12-15T00:24:22.211Z,0.52
2023-12-15T00:25:21.290Z,0.52
2023-12-15T00:26:21.297Z,0.53
2023-12-15T00:27:21.258Z,0.53
2023-12-15T00:28:21.200Z,0.52
2023-12-15T00:29:21.284Z,0.58
2023-12-15T00:30:21.266Z,0.57
2023-12-15T00:31:21.125Z,0.60
2023-12-15T00:32:21.265Z,0.60
2023-12-15T00:33:21.234Z,0.60
2023-12-15T00:34:21.166Z,0.62
2023-12-15T00:35:21.292Z,0.62
2023-12-15T00:36:21.086Z,0.64
2023-12-15T00:37:21.120Z,0.64
2023-12-15T00:38:21.099Z,0.64
2023-12-15T00:39:21.043Z,0.65
2023-12-15T00:40:21.093Z,0.65
2023-12-15T00:41:21.852Z,0.67
2023-12-15T00:42:21.048Z,0.68
2023-12-15T00:43:21.068Z,0.68
2023-12-15T00:44:20.968Z,0.70
2023-12-15T00:45:20.995Z,0.71
2023-12-15T00:46:20.998Z,0.76
2023-12-15T00:47:21.020Z,0.76
2023-12-15T00:48:20.961Z,0.76
2023-12-15T00:49:20.952Z,0.79
2023-12-15T00:50:20.926Z,0.78
2023-12-15T00:51:22.543Z,0.80
2023-12-15T00:52:20.884Z,0.82
2023-12-15T00:53:21.873Z,0.83
2023-12-15T00:54:20.886Z,0.83
2023-12-15T00:55:20.827Z,0.85
2023-12-15T00:56:20.869Z,0.86
2023-12-15T00:57:20.800Z,0.86
2023-12-15T00:58:20.802Z,0.88
2023-12-15T00:59:20.833Z,0.88
2023-12-15T01:00:20.892Z,0.86
2023-12-15T01:01:20.834Z,0.86
2023-12-15T01:02:20.804Z,0.86
2023-12-15T01:03:20.833Z,0.86
2023-12-15T01:04:21.679Z,0.85
2023-12-15T01:05:20.813Z,0.85
2023-12-15T01:06:22.286Z,0.82
2023-12-15T01:07:21.627Z,0.82
2023-12-15T01:08:20.721Z,0.79
2023-12-15T01:09:20.734Z,0.76
2023-12-15T01:10:20.733Z,0.76
2023-12-15T01:11:20.786Z,0.72
2023-12-15T01:12:20.680Z,0.68
2023-12-15T01:13:22.224Z,0.64
2023-12-15T01:14:21.517Z,0.62
2023-12-15T01:15:20.649Z,0.60
2023-12-15T01:16:21.484Z,0.57
2023-12-15T01:17:20.609Z,0.52
2023-12-15T01:18:20.610Z,0.48
2023-12-15T01:19:21.542Z,0.51
2023-12-15T01:20:20.588Z,0.52
2023-12-15T01:21:20.503Z,0.52
2023-12-15T01:22:20.505Z,0.49
2023-12-15T01:23:20.550Z,0.46
2023-12-15T01:24:20.501Z,0.45
2023-12-15T01:25:21.208Z,0.42
2023-12-15T01:26:20.562Z,0.34
2023-12-15T01:27:20.544Z,0.31
2023-12-15T01:28:20.408Z,0.28
2023-12-15T01:29:20.498Z,0.27
2023-12-15T01:30:21.067Z,0.25
2023-12-15T01:31:20.360Z,0.20
2023-12-15T01:32:20.493Z,0.13
2023-12-15T01:33:21.244Z,0.10
2023-12-15T01:34:21.513Z,0.07
2023-12-15T01:35:21.160Z,0.03
2023-12-15T01:36:20.335Z,0.00
2023-12-15T01:37:20.317Z,-0.05
2023-12-15T01:38:21.345Z,-0.05
2023-12-15T01:39:20.381Z,-0.09
2023-12-15T01:40:20.330Z,-0.12
2023-12-15T01:41:20.289Z,-0.12
2023-12-15T01:42:20.282Z,-0.16
2023-12-15T01:43:20.346Z,-0.18
2023-12-15T01:44:20.268Z,-0.19
2023-12-15T01:45:21.140Z,-0.22
2023-12-15T01:46:20.170Z,-0.23
2023-12-15T01:47:20.230Z,-0.23
2023-12-15T01:48:20.941Z,-0.18
2023-12-15T01:49:20.253Z,-0.16
2023-12-15T01:50:21.075Z,-0.16
2023-12-15T01:51:20.185Z,-0.13
2023-12-15T01:52:20.092Z,-0.15
2023-12-15T01:53:20.134Z,-0.16
2023-12-15T01:54:20.106Z,-0.16
2023-12-15T01:55:20.053Z,-0.16
2023-12-15T01:56:20.094Z,-0.16
2023-12-15T01:57:20.085Z,-0.15
2023-12-15T01:58:20.089Z,-0.09
2023-12-15T01:59:20.099Z,-0.08
2023-12-15T02:00:20.935Z,-0.05
2023-12-15T02:01:20.162Z,0.02
2023-12-15T02:02:20.813Z,0.18
2023-12-15T02:03:20.051Z,0.30
2023-12-15T02:04:19.981Z,0.34
2023-12-15T02:05:20.104Z,0.38
2023-12-15T02:06:20.173Z,0.41
2023-12-15T02:07:19.939Z,0.45
2023-12-15T02:08:20.055Z,0.48
2023-12-15T02:09:19.879Z,0.51
2023-12-15T02:10:19.977Z,0.53
2023-12-15T02:11:19.910Z,0.58
2023-12-15T02:12:19.916Z,0.64
2023-12-15T02:13:19.909Z,0.67
2023-12-15T02:14:19.876Z,0.68
2023-12-15T02:15:20.788Z,0.70
2023-12-15T02:16:19.839Z,0.71
2023-12-15T02:17:19.956Z,0.72
2023-12-15T02:18:19.886Z,0.72
2023-12-15T02:19:19.874Z,0.72
2023-12-15T02:20:20.689Z,0.75
2023-12-15T02:21:19.771Z,0.76
2023-12-15T02:22:19.845Z,0.82
2023-12-15T02:23:19.768Z,0.83
2023-12-15T02:24:19.722Z,0.85
2023-12-15T02:25:20.422Z,0.85
2023-12-15T02:26:19.706Z,0.88
2023-12-15T02:27:20.572Z,0.92
2023-12-15T02:28:19.696Z,0.97
2023-12-15T02:29:19.738Z,0.98
2023-12-15T02:30:19.707Z,1.00
2023-12-15T02:31:19.683Z,1.00
2023-12-15T02:32:19.697Z,1.00
2023-12-15T02:33:19.863Z,1.03
2023-12-15T02:34:21.170Z,1.06
2023-12-15T02:35:19.620Z,1.04
2023-12-15T02:36:19.521Z,1.08
2023-12-15T02:37:19.575Z,1.08
2023-12-15T02:38:19.683Z,1.10
2023-12-15T02:39:20.451Z,1.10
2023-12-15T02:40:20.525Z,1.16
2023-12-15T02:41:20.429Z,1.25
2023-12-15T02:42:19.520Z,1.26
2023-12-15T02:43:19.468Z,1.29
2023-12-15T02:44:19.503Z,1.28
2023-12-15T02:45:19.475Z,1.29
2023-12-15T02:46:19.414Z,1.28
2023-12-15T02:47:19.479Z,1.28
2023-12-15T02:48:19.483Z,1.29
2023-12-15T02:49:19.536Z,1.32
2023-12-15T02:50:19.499Z,1.33
2023-12-15T02:51:19.483Z,1.36
2023-12-15T02:52:19.348Z,1.36
2023-12-15T02:53:19.533Z,1.37
2023-12-15T02:54:19.360Z,1.36
2023-12-15T02:55:20.226Z,1.37
2023-12-15T02:56:19.338Z,1.39
2023-12-15T02:57:20.290Z,1.40
2023-12-15T02:58:19.933Z,1.39
2023-12-15T02:59:21.185Z,1.42
2023-12-15T03:00:20.196Z,1.44
2023-12-15T03:01:20.182Z,1.46
2023-12-15T03:02:19.412Z,1.44
2023-12-15T03:03:19.277Z,1.47
2023-12-15T03:04:19.837Z,1.52
2023-12-15T03:05:19.271Z,1.54
2023-12-15T03:06:19.347Z,1.57
2023-12-15T03:07:19.238Z,1.55
2023-12-15T03:08:20.143Z,1.58
2023-12-15T03:09:19.268Z,1.62
2023-12-15T03:10:19.959Z,1.65
2023-12-15T03:11:19.116Z,1.68
2023-12-15T03:12:19.076Z,1.65
2023-12-15T03:13:19.066Z,1.72
2023-12-15T03:14:19.413Z,1.76
2023-12-15T03:15:19.104Z,1.75
2023-12-15T03:16:19.048Z,1.75
2023-12-15T03:17:19.115Z,1.76
2023-12-15T03:18:19.011Z,1.75
2023-12-15T03:19:19.082Z,1.76
2023-12-15T03:20:19.917Z,1.78
2023-12-15T03:21:19.604Z,1.75
2023-12-15T03:22:19.844Z,1.76
2023-12-15T03:23:19.028Z,1.76
2023-12-15T03:24:18.973Z,1.78
2023-12-15T03:25:19.042Z,1.78
2023-12-15T03:26:18.942Z,1.79
2023-12-15T03:27:18.971Z,1.82
2023-12-15T03:28:18.901Z,1.85
2023-12-15T03:29:18.984Z,1.89
2023-12-15T03:30:18.932Z,1.91
2023-12-15T03:31:18.959Z,1.90
2023-12-15T03:32:19.806Z,1.93
2023-12-15T03:33:18.906Z,1.91
2023-12-15T03:34:18.801Z,1.94
2023-12-15T03:35:18.817Z,1.99
2023-12-15T03:36:18.849Z,2.02
2023-12-15T03:37:18.818Z,2.02
2023-12-15T03:38:19.524Z,2.02
2023-12-15T03:39:18.802Z,2.06
2023-12-15T03:40:18.726Z,2.09
2023-12-15T03:41:18.850Z,2.10
2023-12-15T03:42:18.793Z,2.13
2023-12-15T03:43:18.732Z,2.13
2023-12-15T03:44:18.772Z,2.16
2023-12-15T03:45:18.659Z,2.16
2023-12-15T03:46:18.643Z,2.19
2023-12-15T03:47:18.693Z,2.20
2023-12-15T03:48:19.625Z,2.22
2023-12-15T03:49:19.435Z,2.26
2023-12-15T03:50:19.700Z,2.26
2023-12-15T03:51:19.215Z,2.30
2023-12-15T03:52:18.647Z,2.31
2023-12-15T03:53:18.688Z,2.33
2023-12-15T03:54:19.296Z,2.33
2023-12-15T03:55:19.486Z,2.33
2023-12-15T03:56:18.578Z,2.34
2023-12-15T03:57:18.546Z,2.34
2023-12-15T03:58:18.525Z,2.35
2023-12-15T03:59:19.515Z,2.37
2023-12-15T04:00:18.476Z,2.40
2023-12-15T04:01:19.469Z,2.41
2023-12-15T04:02:19.583Z,2.41
2023-12-15T04:03:18.553Z,2.40
2023-12-15T04:04:20.342Z,2.44
2023-12-15T04:17:18.828Z,2.63
2023-12-15T04:18:19.038Z,2.66
2023-12-15T04:19:18.887Z,2.66
2023-12-15T04:20:18.940Z,2.67
2023-12-15T04:21:18.755Z,2.69
2023-12-15T04:22:18.748Z,2.69
2023-12-15T04:23:19.721Z,2.71
2023-12-15T04:24:18.673Z,2.73
2023-12-15T04:25:18.702Z,2.73
2023-12-15T04:26:18.667Z,2.73
2023-12-15T04:27:18.703Z,2.73
2023-12-15T04:28:18.611Z,2.71
2023-12-15T04:29:18.623Z,2.73
2023-12-15T04:30:18.648Z,2.74
2023-12-15T04:31:18.615Z,2.73
2023-12-15T04:32:18.640Z,2.74
2023-12-15T04:33:18.686Z,2.74
2023-12-15T04:34:18.541Z,2.76
2023-12-15T04:35:18.571Z,2.79
2023-12-15T04:36:18.531Z,2.82
2023-12-15T04:37:18.522Z,2.82
2023-12-15T04:38:18.604Z,2.82
2023-12-15T04:39:18.483Z,2.84
2023-12-15T04:40:18.550Z,2.84
2023-12-15T04:41:18.543Z,2.84
2023-12-15T04:42:18.438Z,2.84
2023-12-15T04:43:18.475Z,2.85
2023-12-15T04:44:18.441Z,2.82
2023-12-15T04:45:18.397Z,2.82
2023-12-15T04:46:18.408Z,2.82
2023-12-15T04:47:18.392Z,2.87
2023-12-15T04:48:18.447Z,2.87
2023-12-15T04:49:18.369Z,2.87
2023-12-15T04:50:18.359Z,2.87
2023-12-15T04:51:18.432Z,2.88
2023-12-15T04:52:18.405Z,2.88
2023-12-15T04:53:18.405Z,2.87
2023-12-15T04:54:18.294Z,2.87
2023-12-15T04:55:18.315Z,2.87
2023-12-15T04:56:18.323Z,2.88
2023-12-15T04:57:18.269Z,2.89
2023-12-15T04:58:18.244Z,2.88
2023-12-15T04:59:18.259Z,2.88
2023-12-15T05:00:18.228Z,2.89
2023-12-15T05:01:18.305Z,2.92
2023-12-15T05:02:18.199Z,2.92
2023-12-15T05:03:18.207Z,2.92
2023-12-15T05:04:18.177Z,2.94
2023-12-15T05:05:18.247Z,2.92
2023-12-15T05:06:18.218Z,2.97
2023-12-15T05:07:18.209Z,2.97
2023-12-15T05:08:18.142Z,2.98
2023-12-15T05:09:18.095Z,3.00
2023-12-15T05:10:18.177Z,2.97
2023-12-15T05:11:18.127Z,2.98
2023-12-15T05:12:18.048Z,2.97
2023-12-15T05:13:18.051Z,2.97
2023-12-15T05:14:18.086Z,2.98
2023-12-15T05:15:18.010Z,3.00
2023-12-15T05:16:18.118Z,3.00
2023-12-15T05:17:18.067Z,3.00
2023-12-15T05:18:18.289Z,3.03
2023-12-15T05:19:18.020Z,3.03
2023-12-15T05:20:18.068Z,3.03
2023-12-15T05:21:17.947Z,3.05
2023-12-15T05:22:17.933Z,3.05
2023-12-15T05:23:17.946Z,3.06
2023-12-15T05:24:17.895Z,3.06
2023-12-15T05:25:17.878Z,3.05
2023-12-15T05:26:18.078Z,3.03
2023-12-15T05:27:17.970Z,3.05
2023-12-15T05:28:17.972Z,3.06
2023-12-15T05:29:17.861Z,3.06
2023-12-15T05:30:17.868Z,3.09
2023-12-15T05:31:17.801Z,3.07
2023-12-15T05:32:17.863Z,3.09
2023-12-15T05:33:18.032Z,3.12
2023-12-15T05:34:17.913Z,3.15
2023-12-15T05:35:17.780Z,3.18
2023-12-15T05:36:17.775Z,3.18
2023-12-15T05:37:17.769Z,3.20
2023-12-15T05:38:17.858Z,3.18
2023-12-15T05:39:17.761Z,3.18
2023-12-15T05:40:17.698Z,3.20
2023-12-15T05:41:17.709Z,3.20
2023-12-15T05:42:17.677Z,3.20
2023-12-15T05:43:17.651Z,3.20
2023-12-15T05:44:17.680Z,3.20
2023-12-15T05:45:17.780Z,3.18
2023-12-15T05:46:17.617Z,3.20
2023-12-15T05:47:17.729Z,3.23
2023-12-15T05:48:17.877Z,3.24
2023-12-15T05:49:17.685Z,3.23
2023-12-15T05:50:17.794Z,3.21
2023-12-15T05:51:17.545Z,3.21
2023-12-15T05:52:17.558Z,3.23
2023-12-15T05:53:17.572Z,3.21
2023-12-15T05:54:17.522Z,3.20
2023-12-15T05:55:17.560Z,3.20
2023-12-15T05:56:17.578Z,3.23
2023-12-15T05:57:18.701Z,3.21
2023-12-15T05:58:17.492Z,3.24
2023-12-15T05:59:17.505Z,3.24
2023-12-15T06:00:17.442Z,3.23
2023-12-15T06:01:17.477Z,3.24
2023-12-15T06:02:17.612Z,3.23
2023-12-15T06:03:17.484Z,3.24
2023-12-15T06:04:17.380Z,3.27
2023-12-15T06:05:17.479Z,3.25
2023-12-15T06:06:17.539Z,3.27
2023-12-15T06:07:17.342Z,3.27
2023-12-15T06:08:17.521Z,3.24
2023-12-15T06:09:17.373Z,3.27
2023-12-15T06:10:17.319Z,3.28
2023-12-15T06:11:17.363Z,3.30
2023-12-15T06:12:17.273Z,3.33
2023-12-15T06:13:17.356Z,3.31
2023-12-15T06:14:17.369Z,3.31
2023-12-15T06:15:17.869Z,3.31
2023-12-15T06:16:17.231Z,3.33
2023-12-15T06:17:17.228Z,3.30
2023-12-15T06:18:17.341Z,3.31
2023-12-15T06:19:17.396Z,3.31
2023-12-15T06:20:17.248Z,3.33
2023-12-15T06:21:17.236Z,3.33
2023-12-15T06:22:17.208Z,3.34
2023-12-15T06:23:17.210Z,3.34
2023-12-15T06:24:17.165Z,3.36
2023-12-15T06:25:17.126Z,3.36
2023-12-15T06:26:17.224Z,3.36
2023-12-15T06:27:17.217Z,3.36
2023-12-15T06:28:17.104Z,3.40
2023-12-15T06:29:17.091Z,3.40
2023-12-15T06:30:17.496Z,3.40
2023-12-15T06:31:17.096Z,3.43
2023-12-15T06:32:17.248Z,3.42
2023-12-15T06:33:17.072Z,3.43
2023-12-15T06:34:17.769Z,3.47
2023-12-15T06:35:17.281Z,3.49
2023-12-15T06:36:18.283Z,3.49
2023-12-15T06:37:17.030Z,3.49
2023-12-15T06:38:16.999Z,3.49
2023-12-15T06:39:17.022Z,3.49
2023-12-15T06:40:16.933Z,3.50
2023-12-15T06:41:16.992Z,3.50
2023-12-15T06:42:16.889Z,3.49
2023-12-15T06:43:17.870Z,3.47
2023-12-15T06:44:16.932Z,3.47
2023-12-15T06:45:16.880Z,3.49
2023-12-15T06:46:16.891Z,3.49
2023-12-15T06:47:16.863Z,3.49
2023-12-15T06:48:17.057Z,3.52
2023-12-15T06:49:19.277Z,3.54
2023-12-15T06:50:16.824Z,3.54
2023-12-15T06:51:17.619Z,3.54
2023-12-15T06:52:18.766Z,3.57
2023-12-15T06:53:16.942Z,3.57
2023-12-15T06:54:16.879Z,3.58
2023-12-15T06:55:16.736Z,3.57
2023-12-15T06:56:16.825Z,3.58
2023-12-15T06:57:16.793Z,3.60
2023-12-15T06:58:16.730Z,3.61
2023-12-15T06:59:16.724Z,3.61
2023-12-15T07:00:16.685Z,3.62
2023-12-15T07:01:16.733Z,3.64
2023-12-15T07:02:16.687Z,3.67
2023-12-15T07:03:16.799Z,3.67
2023-12-15T07:04:17.350Z,3.67
2023-12-15T07:05:16.874Z,3.67
2023-12-15T07:06:16.647Z,3.67
2023-12-15T07:07:16.578Z,3.70
2023-12-15T07:08:16.686Z,3.71
2023-12-15T07:09:18.830Z,3.72
2023-12-15T07:10:16.571Z,3.71
2023-12-15T07:11:16.541Z,3.71
2023-12-15T07:12:16.503Z,3.71
2023-12-15T07:13:16.856Z,3.72
2023-12-15T07:14:16.612Z,3.76
2023-12-15T07:15:16.483Z,3.80
2023-12-15T07:16:16.611Z,3.83
2023-12-15T07:17:16.467Z,3.88
2023-12-15T07:18:16.853Z,3.89
2023-12-15T07:19:16.463Z,3.88
2023-12-15T07:20:16.506Z,3.88
2023-12-15T07:21:16.583Z,3.88
2023-12-15T07:22:20.235Z,3.90
2023-12-15T07:23:16.430Z,3.92
2023-12-15T07:24:16.510Z,3.92
2023-12-15T07:25:16.524Z,3.90
2023-12-15T07:26:16.414Z,3.94
2023-12-15T07:27:16.365Z,3.96
2023-12-15T07:28:16.426Z,3.94
2023-12-15T07:29:16.379Z,3.96
2023-12-15T07:30:16.382Z,3.97
2023-12-15T07:31:16.279Z,3.97
2023-12-15T07:32:16.268Z,3.98
2023-12-15T07:33:16.300Z,3.97
2023-12-15T07:34:16.366Z,3.97
2023-12-15T07:35:24.989Z,3.97
2023-12-15T07:36:17.284Z,3.98
2023-12-15T07:37:16.228Z,3.98
2023-12-15T07:38:16.280Z,4.00
2023-12-15T07:39:16.198Z,4.01
2023-12-15T07:40:16.263Z,4.03
2023-12-15T07:41:16.255Z,4.03
2023-12-15T07:42:16.184Z,4.03
2023-12-15T07:43:16.107Z,4.06
2023-12-15T07:44:16.183Z,4.06
2023-12-15T07:45:16.117Z,4.06
2023-12-15T07:46:16.092Z,4.06
2023-12-15T07:47:16.101Z,4.06
2023-12-15T07:48:16.297Z,4.08
2023-12-15T07:49:16.112Z,4.08
2023-12-15T07:50:16.241Z,4.10
2023-12-15T07:51:15.995Z,4.12
2023-12-15T07:52:16.096Z,4.15
2023-12-15T07:53:16.078Z,4.14
2023-12-15T07:54:16.009Z,4.15
2023-12-15T07:55:15.957Z,4.15
2023-12-15T07:56:16.033Z,4.16
2023-12-15T07:57:16.949Z,4.15
2023-12-15T07:58:15.949Z,4.19
2023-12-15T07:59:17.043Z,4.19
2023-12-15T08:00:16.118Z,4.21
2023-12-15T08:01:15.893Z,4.21
2023-12-15T08:02:15.969Z,4.25
2023-12-15T08:03:15.905Z,4.26
2023-12-15T08:04:15.882Z,4.28
2023-12-15T08:05:16.143Z,4.28
2023-12-15T08:06:15.940Z,4.29
2023-12-15T08:07:15.845Z,4.33
2023-12-15T08:08:16.664Z,4.33
2023-12-15T08:09:15.777Z,4.32
2023-12-15T08:10:15.773Z,4.33
2023-12-15T08:11:16.139Z,4.36
2023-12-15T08:12:15.789Z,4.37
2023-12-15T08:13:15.803Z,4.37
2023-12-15T08:14:15.770Z,4.37
2023-12-15T08:15:15.840Z,4.40
2023-12-15T08:16:15.690Z,4.40
2023-12-15T08:17:15.799Z,4.42
2023-12-15T08:18:17.074Z,4.40
2023-12-15T08:19:15.677Z,4.42
2023-12-15T08:20:15.701Z,4.42
2023-12-15T08:21:15.656Z,4.43
2023-12-15T08:22:15.652Z,4.43
2023-12-15T08:23:15.645Z,4.46
2023-12-15T08:24:15.577Z,4.46
2023-12-15T08:25:15.620Z,4.44
2023-12-15T08:26:15.720Z,4.46
2023-12-15T08:27:15.676Z,4.44
2023-12-15T08:28:15.600Z,4.46
2023-12-15T08:29:15.633Z,4.47
2023-12-15T08:30:16.355Z,4.47
2023-12-15T08:31:15.526Z,4.50
2023-12-15T08:32:15.634Z,4.51
2023-12-15T08:33:15.556Z,4.51
2023-12-15T08:34:15.556Z,4.54
2023-12-15T08:35:15.549Z,4.55
2023-12-15T08:36:15.466Z,4.57
2023-12-15T08:37:15.417Z,4.58
2023-12-15T08:38:15.416Z,4.59
2023-12-15T08:39:17.873Z,4.59
2023-12-15T08:40:15.446Z,4.59
2023-12-15T08:41:15.443Z,4.64
2023-12-15T08:42:15.354Z,4.64
2023-12-15T08:43:15.392Z,4.67
2023-12-15T08:44:24.166Z,4.65
2023-12-15T08:45:16.310Z,4.65
2023-12-15T08:46:15.283Z,4.65
2023-12-15T08:47:15.316Z,4.67
2023-12-15T08:48:15.342Z,4.69
2023-12-15T08:49:15.284Z,4.72
2023-12-15T08:50:15.289Z,4.72
2023-12-15T08:51:15.291Z,4.72
2023-12-15T08:52:15.208Z,4.75
2023-12-15T08:53:15.218Z,4.77
2023-12-15T08:54:17.561Z,4.77
2023-12-15T08:55:15.264Z,4.80
2023-12-15T08:56:15.192Z,4.84
2023-12-15T08:57:15.252Z,4.84
2023-12-15T08:58:15.197Z,4.88
2023-12-15T08:59:15.217Z,4.91
2023-12-15T09:00:15.199Z,4.92
2023-12-15T09:01:15.181Z,4.95
2023-12-15T09:02:15.127Z,4.98
2023-12-15T09:03:15.123Z,4.99
2023-12-15T09:04:15.061Z,5.02
2023-12-15T09:05:30.347Z,5.05
2023-12-15T09:06:25.892Z,5.05
2023-12-15T09:07:16.224Z,5.05
2023-12-15T09:08:15.273Z,5.09
2023-12-15T09:09:15.137Z,5.10
2023-12-15T09:10:15.130Z,5.13
2023-12-15T09:11:15.082Z,5.14
2023-12-15T09:12:15.028Z,5.17
2023-12-15T09:13:14.995Z,5.17
2023-12-15T09:14:15.091Z,5.17
2023-12-15T09:15:15.013Z,5.23
2023-12-15T09:16:14.970Z,5.23
2023-12-15T09:17:14.974Z,5.25
2023-12-15T09:18:14.960Z,5.27
2023-12-15T09:19:15.066Z,5.30
2023-12-15T09:20:14.896Z,5.34
2023-12-15T09:21:14.960Z,5.37
2023-12-15T09:22:14.871Z,5.40
2023-12-15T09:23:14.868Z,5.43
2023-12-15T09:24:14.813Z,5.45
2023-12-15T09:25:14.864Z,5.46
2023-12-15T09:26:14.814Z,5.49
2023-12-15T09:27:14.788Z,5.50
2023-12-15T09:28:14.752Z,5.53
2023-12-15T09:29:14.810Z,5.56
2023-12-15T09:30:14.829Z,5.57
2023-12-15T09:31:14.731Z,5.59
2023-12-15T09:32:14.734Z,5.63
2023-12-15T09:33:14.936Z,5.64
2023-12-15T09:34:14.754Z,5.64
2023-12-15T09:35:15.116Z,5.67
2023-12-15T09:36:14.781Z,5.66
2023-12-15T09:37:15.505Z,5.64
2023-12-15T09:38:14.703Z,5.64
2023-12-15T09:39:14.641Z,5.63
2023-12-15T09:40:14.655Z,5.67
2023-12-15T09:41:14.699Z,5.66
2023-12-15T09:42:14.639Z,5.67
2023-12-15T09:43:14.664Z,5.67
2023-12-15T09:44:14.698Z,5.68
2023-12-15T09:45:15.372Z,5.67
2023-12-15T09:46:14.593Z,5.68
2023-12-15T09:47:14.620Z,5.70
2023-12-15T09:48:14.559Z,5.73
2023-12-15T09:49:14.595Z,5.73
2023-12-15T09:50:14.734Z,5.71
2023-12-15T09:51:14.459Z,5.74
2023-12-15T09:52:14.463Z,5.74
2023-12-15T09:53:14.503Z,5.77
2023-12-15T09:54:14.655Z,5.77
2023-12-15T09:55:14.722Z,5.78
2023-12-15T09:56:14.926Z,5.82
2023-12-15T09:57:14.427Z,5.81
2023-12-15T09:58:14.432Z,5.82
2023-12-15T09:59:14.450Z,5.78
2023-12-15T10:00:15.053Z,5.81
2023-12-15T10:01:14.473Z,5.81
2023-12-15T10:02:14.357Z,5.81
2023-12-15T10:03:14.410Z,5.82
2023-12-15T10:04:14.330Z,5.82
2023-12-15T10:05:14.304Z,5.86
2023-12-15T10:06:14.462Z,5.85
2023-12-15T10:07:14.276Z,5.86
2023-12-15T10:08:14.248Z,5.86
2023-12-15T10:09:14.600Z,5.89
2023-12-15T10:10:14.259Z,5.89
2023-12-15T10:11:14.278Z,5.88
2023-12-15T10:12:14.186Z,5.89
2023-12-15T10:13:14.189Z,5.91
2023-12-15T10:14:14.294Z,5.91
2023-12-15T10:15:14.288Z,5.92
2023-12-15T10:16:14.182Z,5.93
2023-12-15T10:17:14.266Z,5.95
2023-12-15T10:18:14.411Z,5.96
2023-12-15T10:19:14.201Z,6.00
2023-12-15T10:20:14.338Z,6.00
2023-12-15T10:21:14.118Z,6.00
2023-12-15T10:22:14.141Z,6.03
2023-12-15T10:23:14.078Z,6.01
2023-12-15T10:24:14.137Z,6.03
2023-12-15T10:25:14.046Z,6.04
2023-12-15T10:26:14.075Z,6.07
2023-12-15T10:27:14.070Z,6.09
2023-12-15T10:28:14.071Z,6.10
2023-12-15T10:29:14.043Z,6.13
2023-12-15T10:30:14.031Z,6.14
2023-12-15T10:31:14.001Z,6.19
2023-12-15T10:32:13.993Z,6.22
2023-12-15T10:33:14.125Z,6.26
2023-12-15T10:34:13.977Z,6.28
2023-12-15T10:35:14.315Z,6.26
2023-12-15T10:36:13.929Z,6.29
2023-12-15T10:37:13.919Z,6.29
2023-12-15T10:38:13.852Z,6.32
2023-12-15T10:39:13.811Z,6.32
2023-12-15T10:40:13.892Z,6.32
2023-12-15T10:41:13.932Z,6.32
2023-12-15T10:42:13.782Z,6.32
2023-12-15T10:43:13.787Z,6.35
2023-12-15T10:44:13.884Z,6.38
2023-12-15T10:45:14.053Z,6.38
2023-12-15T10:46:13.790Z,6.38
2023-12-15T10:47:13.775Z,6.38
2023-12-15T10:48:14.198Z,6.38
2023-12-15T10:49:13.870Z,6.36
2023-12-15T10:50:13.707Z,6.38
2023-12-15T10:51:13.714Z,6.36
2023-12-15T10:52:13.666Z,6.36
2023-12-15T10:53:13.682Z,6.38
2023-12-15T10:54:13.697Z,6.38
2023-12-15T10:55:13.643Z,6.41
2023-12-15T10:56:13.685Z,6.41
2023-12-15T10:57:13.578Z,6.43
2023-12-15T10:58:13.614Z,6.46
2023-12-15T10:59:14.133Z,6.47
2023-12-15T11:00:13.559Z,6.47
2023-12-15T11:01:13.605Z,6.50
2023-12-15T11:02:13.655Z,6.50
2023-12-15T11:03:13.627Z,6.51
2023-12-15T11:04:13.504Z,6.51
2023-12-15T11:05:14.357Z,6.51
2023-12-15T11:08:30.356Z,6.54
2023-12-15T11:08:55.022Z,6.58
2023-12-15T11:09:54.976Z,6.59
2023-12-15T11:10:55.096Z,6.58
2023-12-15T11:11:54.944Z,6.59
2023-12-15T11:12:54.934Z,6.61
2023-12-15T11:13:54.950Z,6.61
2023-12-15T11:14:54.920Z,6.63
2023-12-15T11:15:54.855Z,6.66
2023-12-15T11:16:54.892Z,6.66
2023-12-15T11:17:55.277Z,6.66
2023-12-15T11:18:55.022Z,6.68
2023-12-15T11:19:54.855Z,6.69
2023-12-15T11:20:54.855Z,6.72
2023-12-15T11:21:54.823Z,6.72
2023-12-15T11:22:54.807Z,6.76
2023-12-15T11:23:54.846Z,6.73
2023-12-15T11:24:54.807Z,6.79
2023-12-15T11:25:54.772Z,6.83
2023-12-15T11:26:54.741Z,6.84
2023-12-15T11:27:54.772Z,6.86
2023-12-15T11:28:55.127Z,6.87
2023-12-15T11:29:55.179Z,6.89
2023-12-15T11:30:55.021Z,6.91
2023-12-15T11:31:54.777Z,6.94
2023-12-15T11:32:55.079Z,6.95
2023-12-15T11:33:54.925Z,6.97
2023-12-15T11:34:54.696Z,6.99
2023-12-15T11:35:54.778Z,6.98
2023-12-15T11:36:54.733Z,6.99
2023-12-15T11:37:54.846Z,7.01
2023-12-15T11:38:54.611Z,6.97
2023-12-15T11:39:54.763Z,6.98
2023-12-15T11:40:54.764Z,6.98
2023-12-15T11:41:54.571Z,6.99
2023-12-15T11:42:54.581Z,7.02
2023-12-15T11:43:54.580Z,7.04
2023-12-15T11:44:54.546Z,7.05
2023-12-15T11:45:54.475Z,7.05
2023-12-15T11:46:54.510Z,7.07
2023-12-15T11:47:54.567Z,7.07
2023-12-15T11:48:54.544Z,7.08
2023-12-15T11:49:54.562Z,7.07
2023-12-15T11:50:54.422Z,7.07
2023-12-15T11:51:54.474Z,7.12
2023-12-15T11:52:54.426Z,7.09
2023-12-15T11:53:54.389Z,7.16
2023-12-15T11:54:54.439Z,7.17
2023-12-15T11:55:54.400Z,7.19
2023-12-15T11:56:54.350Z,7.22
2023-12-15T11:57:55.550Z,7.23
2023-12-15T11:58:54.319Z,7.24
2023-12-15T11:59:54.386Z,7.26
2023-12-15T12:00:54.315Z,7.27
2023-12-15T12:01:54.308Z,7.31
2023-12-15T12:02:54.280Z,7.29
2023-12-15T12:03:54.261Z,7.27
2023-12-15T12:04:54.282Z,7.29
2023-12-15T12:05:54.324Z,7.29
2023-12-15T12:06:54.305Z,7.29
2023-12-15T12:07:54.229Z,7.31
2023-12-15T12:08:54.186Z,7.34
2023-12-15T12:09:54.169Z,7.32
2023-12-15T12:10:54.196Z,7.32
2023-12-15T12:11:54.151Z,7.31
2023-12-15T12:12:54.134Z,7.29
2023-12-15T12:13:54.975Z,7.31
2023-12-15T12:14:54.144Z,7.34
2023-12-15T12:15:54.260Z,7.35
2023-12-15T12:16:54.134Z,7.35
2023-12-15T12:17:54.249Z,7.35
2023-12-15T12:18:54.136Z,7.35
2023-12-15T12:19:54.067Z,7.35
2023-12-15T12:20:54.065Z,7.38
2023-12-15T12:21:54.228Z,7.40
2023-12-15T12:22:54.044Z,7.40
2023-12-15T12:23:54.226Z,7.41
2023-12-15T12:24:54.006Z,7.44
2023-12-15T12:25:53.977Z,7.45
2023-12-15T12:26:54.078Z,7.49
2023-12-15T12:27:55.208Z,7.52
2023-12-15T12:28:54.660Z,7.52
2023-12-15T12:29:53.954Z,7.50
2023-12-15T12:30:53.981Z,7.55
2023-12-15T12:31:53.940Z,7.58
2023-12-15T12:32:54.019Z,7.60
2023-12-15T12:33:53.985Z,7.55
2023-12-15T12:34:54.013Z,7.55
2023-12-15T12:35:53.881Z,7.56
2023-12-15T12:36:53.851Z,7.56
2023-12-15T12:37:53.854Z,7.58
2023-12-15T12:38:53.923Z,7.58
2023-12-15T12:39:53.818Z,7.62
2023-12-15T12:40:53.812Z,7.62
2023-12-15T12:41:53.787Z,7.63
2023-12-15T12:42:53.730Z,7.63
2023-12-15T12:43:53.800Z,7.62
2023-12-15T12:44:53.787Z,7.63
2023-12-15T12:45:53.763Z,7.63
2023-12-15T12:46:53.681Z,7.67
2023-12-15T12:47:53.830Z,7.66
2023-12-15T12:48:53.794Z,7.66
2023-12-15T12:49:53.738Z,7.63
2023-12-15T12:50:53.709Z,7.63
2023-12-15T12:51:53.641Z,7.66
2023-12-15T12:52:55.168Z,7.67
2023-12-15T12:53:53.687Z,7.66
2023-12-15T12:54:53.633Z,7.67
2023-12-15T12:55:53.661Z,7.67
2023-12-15T12:57:00.114Z,7.66
2023-12-15T12:57:54.557Z,7.63
2023-12-15T12:58:53.779Z,7.63
2023-12-15T12:59:53.537Z,7.63
2023-12-15T13:00:53.686Z,7.63
2023-12-15T13:01:56.344Z,7.63
2023-12-15T13:02:53.557Z,7.63
2023-12-15T13:03:53.758Z,7.63
2023-12-15T13:04:53.476Z,7.63
2023-12-15T13:05:53.579Z,7.62
2023-12-15T13:06:53.576Z,7.60
2023-12-15T13:07:53.428Z,7.63
2023-12-15T13:08:53.630Z,7.62
2023-12-15T13:09:53.506Z,7.60
2023-12-15T13:10:53.449Z,7.60
2023-12-15T13:11:53.468Z,7.60
2023-12-15T13:12:53.420Z,7.62
2023-12-15T13:13:53.371Z,7.60
2023-12-15T13:14:53.337Z,7.66
2023-12-15T13:15:53.327Z,7.63
2023-12-15T13:16:53.853Z,7.62
2023-12-15T13:17:53.458Z,7.62
2023-12-15T13:18:53.414Z,7.63
2023-12-15T13:19:53.269Z,7.63
2023-12-15T13:20:53.364Z,7.63
2023-12-15T13:21:53.297Z,7.67
2023-12-15T13:22:53.402Z,7.67
2023-12-15T13:23:53.281Z,7.66
2023-12-15T13:24:57.928Z,7.66
2023-12-15T13:25:54.198Z,7.67
2023-12-15T13:26:53.206Z,7.66
2023-12-15T13:27:53.235Z,7.66
2023-12-15T13:28:53.427Z,7.66
2023-12-15T13:29:53.191Z,7.63
2023-12-15T13:30:53.175Z,7.62