createdAt,value
2023-07-19T00:01:05.788Z,3.60
2023-07-19T00:04:14.389Z,3.30
2023-07-19T00:07:22.968Z,3.70
2023-07-19T00:10:31.602Z,3.70
2023-07-19T00:13:40.052Z,3.30
2023-07-19T00:16:50.021Z,3.87
2023-07-19T00:19:59.133Z,3.87
2023-07-19T00:23:07.600Z,3.27
2023-07-19T00:26:16.075Z,3.63
2023-07-19T00:29:24.472Z,3.27
2023-07-19T00:32:34.855Z,2.90
2023-07-19T00:35:43.993Z,2.97
2023-07-19T00:38:55.011Z,3.17
2023-07-19T00:42:04.404Z,3.40
2023-07-19T00:45:13.071Z,3.47
2023-07-19T00:48:24.078Z,3.53
2023-07-19T00:51:32.777Z,3.00
2023-07-19T00:54:42.094Z,2.63
2023-07-19T00:57:50.784Z,2.73
2023-07-19T01:00:59.950Z,2.80
2023-07-19T01:04:10.040Z,3.17
2023-07-19T01:07:19.612Z,3.20
2023-07-19T01:10:29.506Z,2.77
2023-07-19T01:13:37.752Z,2.67
2023-07-19T01:16:46.013Z,3.53
2023-07-19T01:19:56.283Z,3.37
2023-07-19T01:23:06.866Z,3.30
2023-07-19T01:26:15.435Z,2.70
2023-07-19T01:29:24.390Z,3.23
2023-07-19T01:32:32.806Z,2.40
2023-07-19T01:35:41.362Z,2.63
2023-07-19T01:38:51.621Z,2.60
2023-07-19T01:42:00.458Z,2.97
2023-07-19T01:45:09.983Z,3.03
2023-07-19T01:48:18.918Z,2.87
2023-07-19T01:51:27.368Z,2.67
2023-07-19T01:54:37.163Z,2.97
2023-07-19T01:57:45.701Z,3.23
2023-07-19T02:00:55.762Z,3.20
2023-07-19T02:04:06.191Z,2.87
2023-07-19T02:07:15.139Z,3.50
2023-07-19T02:10:25.289Z,3.57
2023-07-19T02:13:33.523Z,2.67
2023-07-19T02:16:42.071Z,2.53
2023-07-19T02:19:50.967Z,2.93
2023-07-19T02:22:59.516Z,2.77
2023-07-19T02:26:11.681Z,3.33
2023-07-19T02:29:20.180Z,3.00
2023-07-19T02:32:28.630Z,3.00
2023-07-19T02:35:36.831Z,2.70
2023-07-19T02:38:45.480Z,2.70
2023-07-19T02:41:55.425Z,2.50
2023-07-19T02:45:04.287Z,3.50
2023-07-19T02:48:12.480Z,2.87
2023-07-19T02:51:21.065Z,3.10
2023-07-19T02:54:29.598Z,3.30
2023-07-19T02:57:39.220Z,3.67
2023-07-19T03:00:47.512Z,3.10
2023-07-19T03:03:55.874Z,3.80
2023-07-19T03:07:04.293Z,3.57
2023-07-19T03:10:12.733Z,3.80
2023-07-19T03:13:22.431Z,3.67
2023-07-19T03:16:31.915Z,3.77
2023-07-19T03:19:40.363Z,3.47
2023-07-19T03:22:48.754Z,3.00
2023-07-19T03:25:59.212Z,3.33
2023-07-19T03:29:09.862Z,4.00
2023-07-19T03:32:18.752Z,3.57
2023-07-19T03:35:27.299Z,3.67
2023-07-19T03:38:35.733Z,3.40
2023-07-19T03:41:44.614Z,3.40
2023-07-19T03:44:54.287Z,3.53
2023-07-19T03:48:03.131Z,4.40
2023-07-19T03:51:14.141Z,3.67
2023-07-19T03:54:22.468Z,3.83
2023-07-19T03:57:31.018Z,4.30
2023-07-19T04:00:40.759Z,4.50
2023-07-19T04:03:50.534Z,4.60
2023-07-19T04:06:59.221Z,3.83
2023-07-19T04:10:08.522Z,3.70
2023-07-19T04:13:17.342Z,3.70
2023-07-19T04:16:27.824Z,3.20
2023-07-19T04:19:36.477Z,3.43
2023-07-19T04:22:47.113Z,4.07
2023-07-19T04:25:55.638Z,3.90
2023-07-19T04:29:04.860Z,3.73
2023-07-19T04:32:15.156Z,3.97
2023-07-19T04:35:24.825Z,3.60
2023-07-19T04:38:33.823Z,3.53
2023-07-19T04:41:43.383Z,3.13
2023-07-19T04:44:54.204Z,3.83
2023-07-19T04:48:06.386Z,4.07
2023-07-19T04:51:15.218Z,3.10
2023-07-19T04:54:23.455Z,3.23
2023-07-19T04:57:32.143Z,3.40
2023-07-19T05:00:41.140Z,3.30
2023-07-19T05:03:51.182Z,3.33
2023-07-19T05:07:00.051Z,2.93
2023-07-19T05:10:11.702Z,3.20
2023-07-19T05:13:21.688Z,3.20
2023-07-19T05:16:30.193Z,3.57
2023-07-19T05:19:40.819Z,3.27
2023-07-19T05:22:49.297Z,3.20
2023-07-19T05:25:57.539Z,2.93
2023-07-19T05:29:06.361Z,2.73
2023-07-19T05:32:14.970Z,3.60
2023-07-19T05:35:24.845Z,3.20
2023-07-19T05:38:33.416Z,2.97
2023-07-19T05:41:41.975Z,2.20
2023-07-19T05:44:50.496Z,3.03
2023-07-19T05:47:59.584Z,2.90
2023-07-19T05:51:10.085Z,2.50
2023-07-19T05:54:18.366Z,2.83
2023-07-19T05:57:26.549Z,2.70
2023-07-19T06:00:35.097Z,2.90
2023-07-19T06:03:43.538Z,3.10
2023-07-19T06:06:53.190Z,3.53
2023-07-19T06:10:01.380Z,3.10
2023-07-19T06:13:09.630Z,3.60
2023-07-19T06:16:18.328Z,3.83
2023-07-19T06:19:26.962Z,3.43
2023-07-19T06:22:37.114Z,3.70
2023-07-19T06:25:48.352Z,3.23
2023-07-19T06:28:57.778Z,3.90
2023-07-19T06:32:07.682Z,3.87
2023-07-19T06:35:15.829Z,3.73
2023-07-19T06:38:27.943Z,3.80
2023-07-19T06:41:36.439Z,2.93
2023-07-19T06:44:45.156Z,2.60
2023-07-19T06:47:53.828Z,2.90
2023-07-19T06:51:04.096Z,3.00
2023-07-19T06:54:15.720Z,2.67
2023-07-19T06:57:24.928Z,2.60
2023-07-19T07:00:33.310Z,3.13
2023-07-19T07:03:42.144Z,3.50
2023-07-19T07:06:51.464Z,2.70
2023-07-19T07:10:06.026Z,3.07
2023-07-19T07:13:14.393Z,2.90
2023-07-19T07:16:22.681Z,3.30
2023-07-19T07:19:31.469Z,3.07
2023-07-19T07:22:40.086Z,3.77
2023-07-19T07:25:54.688Z,3.33
2023-07-19T07:29:04.635Z,3.30
2023-07-19T07:32:13.231Z,3.30
2023-07-19T07:35:21.880Z,3.27
2023-07-19T07:38:30.206Z,4.10
2023-07-19T07:41:39.825Z,3.30
2023-07-19T07:44:48.497Z,4.27
2023-07-19T07:47:57.403Z,3.53
2023-07-19T07:51:06.651Z,3.70
2023-07-19T07:54:15.239Z,3.33
2023-07-19T07:57:25.423Z,3.73
2023-07-19T08:00:33.956Z,3.00
2023-07-19T08:03:42.532Z,3.60
2023-07-19T08:06:51.517Z,3.53
2023-07-19T08:09:59.871Z,3.30
2023-07-19T08:13:11.421Z,3.40
2023-07-19T08:16:19.654Z,3.53
2023-07-19T08:19:27.910Z,3.77
2023-07-19T08:22:36.484Z,4.00
2023-07-19T08:25:45.088Z,3.57
2023-07-19T08:28:56.249Z,4.37
2023-07-19T08:32:05.023Z,3.80
2023-07-19T08:35:13.757Z,4.30
2023-07-19T08:38:22.332Z,4.40
2023-07-19T08:41:34.654Z,3.17
2023-07-19T08:44:44.757Z,2.93
2023-07-19T08:47:53.594Z,3.33
2023-07-19T08:51:03.714Z,3.87
2023-07-19T08:54:12.416Z,3.37
2023-07-19T08:57:22.076Z,3.30
2023-07-19T09:00:34.977Z,3.10
2023-07-19T09:03:43.867Z,2.73
2023-07-19T09:06:52.765Z,3.03
2023-07-19T09:10:01.252Z,2.90
2023-07-19T09:13:10.168Z,2.77
2023-07-19T09:16:27.998Z,3.10
2023-07-19T09:19:39.673Z,2.80
2023-07-19T09:22:48.333Z,3.07
2023-07-19T09:25:59.470Z,2.73
2023-07-19T09:29:08.516Z,2.70
2023-07-19T09:32:18.233Z,3.10
2023-07-19T09:35:29.343Z,2.70
2023-07-19T09:38:37.557Z,2.60
2023-07-19T09:41:47.346Z,3.00
2023-07-19T09:44:55.968Z,2.83
2023-07-19T09:48:07.879Z,2.80
2023-07-19T09:51:20.446Z,2.80
2023-07-19T09:54:34.419Z,3.20
2023-07-19T09:57:49.721Z,3.10
2023-07-19T10:00:59.936Z,2.57
2023-07-19T10:07:51.164Z,3.07
2023-07-19T10:11:02.539Z,3.00
2023-07-19T10:14:25.096Z,3.00
2023-07-19T10:17:43.631Z,4.10
2023-07-19T10:21:03.249Z,2.83
2023-07-19T10:24:16.053Z,2.80
2023-07-19T10:27:38.060Z,3.00
2023-07-19T10:30:51.903Z,2.83
2023-07-19T10:34:00.335Z,3.43
2023-07-19T10:37:09.232Z,2.80
2023-07-19T10:40:19.237Z,2.83
2023-07-19T10:43:44.932Z,2.73
2023-07-19T10:46:56.429Z,2.97
2023-07-19T10:50:07.376Z,3.17
2023-07-19T10:53:16.233Z,2.83
2023-07-19T10:56:25.945Z,2.40
2023-07-19T10:59:35.828Z,2.93
2023-07-19T11:02:44.409Z,3.20
2023-07-19T11:05:54.083Z,3.20
2023-07-19T11:09:06.678Z,2.43
2023-07-19T11:12:18.859Z,2.70
2023-07-19T11:15:28.916Z,3.17
2023-07-19T11:18:40.020Z,2.57
2023-07-19T11:21:48.205Z,2.67
2023-07-19T11:24:57.664Z,2.60
2023-07-19T11:28:07.772Z,3.00
2023-07-19T11:31:34.272Z,2.70
2023-07-19T11:34:51.044Z,2.43
2023-07-19T11:38:01.352Z,2.97
2023-07-19T11:41:09.649Z,2.90
2023-07-19T11:44:21.565Z,2.20
2023-07-19T11:47:29.987Z,2.67
2023-07-19T11:50:39.531Z,2.43
2023-07-19T11:53:49.135Z,2.40
2023-07-19T11:56:57.732Z,3.30
2023-07-19T12:00:10.294Z,2.40
2023-07-19T12:03:22.179Z,2.53
2023-07-19T12:06:31.006Z,2.73
2023-07-19T12:09:39.183Z,2.43
2023-07-19T12:12:49.641Z,2.87
2023-07-19T12:15:59.684Z,2.43
2023-07-19T12:19:11.156Z,2.63
2023-07-19T12:22:19.783Z,2.93
2023-07-19T12:25:28.307Z,3.03
2023-07-19T12:28:37.139Z,3.10
2023-07-19T12:31:47.500Z,2.77
2023-07-19T12:34:57.117Z,3.10
2023-07-19T12:38:05.599Z,2.47
2023-07-19T12:41:13.921Z,2.40
2023-07-19T12:44:22.943Z,2.43
2023-07-19T12:47:32.683Z,2.97
2023-07-19T12:50:41.133Z,2.83
2023-07-19T12:53:49.610Z,2.60
2023-07-19T12:56:57.956Z,2.83
2023-07-19T13:00:11.377Z,2.30
2023-07-19T13:03:21.676Z,2.70
2023-07-19T13:06:30.485Z,2.60
2023-07-19T13:09:38.859Z,2.60
2023-07-19T13:12:47.219Z,2.80
2023-07-19T13:15:55.556Z,3.07
2023-07-19T13:19:05.923Z,2.47
2023-07-19T13:22:14.921Z,3.00
2023-07-19T13:25:23.465Z,3.30
2023-07-19T13:28:31.898Z,2.40
2023-07-19T13:31:41.279Z,2.47
2023-07-19T13:34:51.281Z,2.73
2023-07-19T13:41:11.529Z,2.27
2023-07-19T13:44:20.193Z,2.33
2023-07-19T13:47:28.700Z,2.57
2023-07-19T13:50:38.905Z,2.37
2023-07-19T13:53:47.983Z,2.53
2023-07-19T13:56:56.614Z,2.40
2023-07-19T14:00:08.371Z,2.50
2023-07-19T14:03:18.359Z,2.40
2023-07-19T14:06:28.588Z,2.00
2023-07-19T14:09:37.038Z,2.50
2023-07-19T14:12:45.804Z,2.43
2023-07-19T14:16:04.867Z,2.20
2023-07-19T14:19:16.926Z,2.30
2023-07-19T14:22:27.679Z,2.00
2023-07-19T14:25:36.138Z,2.70
2023-07-19T14:28:44.667Z,2.60
2023-07-19T14:31:54.270Z,2.13
2023-07-19T14:35:02.986Z,2.43
2023-07-19T14:38:12.656Z,2.20
2023-07-19T14:41:20.994Z,2.47
2023-07-19T14:44:29.291Z,2.60
2023-07-19T14:47:38.899Z,2.70
2023-07-19T14:50:56.141Z,2.37
2023-07-19T14:54:06.824Z,2.70
2023-07-19T14:57:15.356Z,2.23
2023-07-19T15:03:35.389Z,2.23
2023-07-19T15:06:45.019Z,2.40
2023-07-19T15:09:54.868Z,2.43
2023-07-19T15:13:04.618Z,2.40
2023-07-19T15:16:13.568Z,2.33
2023-07-19T15:19:21.995Z,2.67
2023-07-19T15:22:30.763Z,2.30
2023-07-19T15:25:40.649Z,2.77
2023-07-19T15:28:49.619Z,2.23
2023-07-19T15:31:58.519Z,2.60
2023-07-19T15:35:07.985Z,2.33
2023-07-19T15:38:25.733Z,2.27
2023-07-19T15:41:35.793Z,2.37
2023-07-19T15:44:44.011Z,3.00
2023-07-19T15:47:52.660Z,2.47
2023-07-19T15:51:01.515Z,2.50
2023-07-19T15:54:09.958Z,2.57
2023-07-19T15:57:19.730Z,2.67
2023-07-19T16:00:28.104Z,2.60
2023-07-19T16:03:37.862Z,2.77
2023-07-19T16:06:46.589Z,2.80
2023-07-19T16:09:54.972Z,2.87
2023-07-19T16:13:04.927Z,2.60
2023-07-19T16:16:13.388Z,2.93
2023-07-19T16:19:21.753Z,2.43
2023-07-19T16:22:30.082Z,2.90
2023-07-19T16:25:38.401Z,2.43
2023-07-19T16:28:48.096Z,3.10
2023-07-19T16:31:57.761Z,2.80
2023-07-19T16:35:08.405Z,2.67
2023-07-19T16:38:18.290Z,2.60
2023-07-19T16:41:26.723Z,2.60
2023-07-19T16:44:36.347Z,2.53
2023-07-19T16:47:51.616Z,2.37
2023-07-19T16:51:00.240Z,2.50
2023-07-19T16:54:08.730Z,2.57
2023-07-19T16:57:16.997Z,2.57
2023-07-19T17:00:26.619Z,2.10
2023-07-19T17:03:35.079Z,2.00
2023-07-19T17:06:43.320Z,2.20
2023-07-19T17:09:54.459Z,2.40
2023-07-19T17:13:04.574Z,2.10
2023-07-19T17:16:14.854Z,2.27
2023-07-19T17:19:23.364Z,2.53
2023-07-19T17:22:31.680Z,2.70
2023-07-19T17:25:39.901Z,2.10
2023-07-19T17:28:49.855Z,3.00
2023-07-19T17:31:59.543Z,2.53
2023-07-19T17:35:08.813Z,2.63
2023-07-19T17:38:17.105Z,2.40
2023-07-19T17:41:25.566Z,2.60
2023-07-19T17:44:34.202Z,2.40
2023-07-19T17:47:45.491Z,2.60
2023-07-19T17:50:53.841Z,2.60
2023-07-19T17:54:02.108Z,2.40
2023-07-19T17:57:10.419Z,2.27
2023-07-19T18:00:19.135Z,2.37
2023-07-19T18:03:29.529Z,2.53
2023-07-19T18:06:37.935Z,2.70
2023-07-19T18:09:46.789Z,2.63
2023-07-19T18:12:55.678Z,2.77
2023-07-19T18:16:03.904Z,2.93
2023-07-19T18:19:13.642Z,2.57
2023-07-19T18:22:21.805Z,2.50
2023-07-19T18:25:29.966Z,2.97
2023-07-19T18:28:38.272Z,2.40
2023-07-19T18:31:47.163Z,2.67
2023-07-19T18:34:56.715Z,2.60
2023-07-19T18:38:05.043Z,2.50
2023-07-19T18:41:13.645Z,2.10
2023-07-19T18:44:24.664Z,2.67
2023-07-19T18:47:33.116Z,2.57
2023-07-19T18:50:44.075Z,2.20
2023-07-19T18:53:52.261Z,2.50
2023-07-19T18:57:00.986Z,2.47
2023-07-19T19:00:10.890Z,2.60
2023-07-19T19:03:19.506Z,2.37
2023-07-19T19:06:30.227Z,2.43
2023-07-19T19:09:38.916Z,2.27
2023-07-19T19:12:48.163Z,2.60
2023-07-19T19:15:56.777Z,2.20
2023-07-19T19:19:05.009Z,2.00
2023-07-19T19:22:16.028Z,2.60
2023-07-19T19:25:24.355Z,2.40
2023-07-19T19:28:32.577Z,2.80
2023-07-19T19:31:40.901Z,2.20
2023-07-19T19:34:49.384Z,2.10
2023-07-19T19:37:59.095Z,2.53
2023-07-19T19:41:10.575Z,2.27
2023-07-19T19:44:18.735Z,1.93
2023-07-19T19:47:26.933Z,2.00
2023-07-19T19:50:35.398Z,1.83
2023-07-19T19:53:45.462Z,1.80
2023-07-19T19:56:53.800Z,2.10
2023-07-19T20:00:03.025Z,1.93
2023-07-19T20:06:24.375Z,1.90
2023-07-19T20:09:38.505Z,1.70
2023-07-19T20:12:54.841Z,1.90
2023-07-19T20:16:03.236Z,2.13
2023-07-19T20:22:23.035Z,1.90
2023-07-19T20:25:43.964Z,1.87
2023-07-19T20:41:47.743Z,1.93
2023-07-19T20:44:56.933Z,1.50
2023-07-19T20:48:06.095Z,1.67
2023-07-19T20:51:14.281Z,1.90
2023-07-19T20:54:22.762Z,1.77
2023-07-19T20:57:32.360Z,1.80
2023-07-19T21:00:40.847Z,1.50
2023-07-19T21:03:49.254Z,1.80
2023-07-19T21:06:58.081Z,1.80
2023-07-19T21:10:07.625Z,2.00
2023-07-19T21:13:17.130Z,1.90
2023-07-19T21:16:25.466Z,1.73
2023-07-19T21:19:33.959Z,1.60
2023-07-19T21:22:42.539Z,1.60
2023-07-19T21:25:51.308Z,1.80
2023-07-19T21:29:01.710Z,1.60
2023-07-19T21:32:10.868Z,2.00
2023-07-19T21:35:19.694Z,1.90
2023-07-19T21:38:28.761Z,1.70
2023-07-19T21:41:36.996Z,2.13
2023-07-19T21:44:46.824Z,1.70
2023-07-19T21:47:55.370Z,1.80
2023-07-19T21:51:04.501Z,2.07
2023-07-19T21:54:13.178Z,1.70
2023-07-19T21:57:21.517Z,1.93
2023-07-19T22:00:45.670Z,1.80
2023-07-19T22:03:54.342Z,2.23
2023-07-19T22:07:03.639Z,1.97
2023-07-19T22:10:12.201Z,1.80
2023-07-19T22:13:20.778Z,2.20
2023-07-19T22:16:30.444Z,2.20
2023-07-19T22:19:38.645Z,2.10
2023-07-19T22:22:47.147Z,2.57
2023-07-19T22:25:56.286Z,2.90
2023-07-19T22:29:07.358Z,2.87
2023-07-19T22:32:17.127Z,2.83
2023-07-19T22:35:25.359Z,2.70
2023-07-19T22:38:34.019Z,3.10
2023-07-19T22:41:42.337Z,2.67
2023-07-19T22:44:50.532Z,2.63
2023-07-19T22:48:00.540Z,2.90
2023-07-19T22:51:11.631Z,3.03
2023-07-19T22:54:20.563Z,2.90
2023-07-19T22:57:28.815Z,2.90
2023-07-19T23:00:37.583Z,3.03
2023-07-19T23:03:47.453Z,2.30
2023-07-19T23:06:56.516Z,2.90
2023-07-19T23:10:05.381Z,2.43
2023-07-19T23:13:14.251Z,2.67
2023-07-19T23:16:24.215Z,3.20
2023-07-19T23:19:38.041Z,2.87
2023-07-19T23:22:46.592Z,2.60
2023-07-19T23:25:55.046Z,2.33
2023-07-19T23:29:04.221Z,3.10
2023-07-19T23:32:13.639Z,3.23
2023-07-19T23:35:23.479Z,2.60
2023-07-19T23:38:31.737Z,2.63
2023-07-19T23:41:40.250Z,2.83
2023-07-19T23:44:52.942Z,2.53
2023-07-19T23:48:01.785Z,2.90
2023-07-19T23:51:11.978Z,3.00
2023-07-19T23:54:20.193Z,3.17
2023-07-19T23:57:28.786Z,2.60
