createdAt,value
2016-12-20T10:16:39.875Z,925.72
2016-12-20T10:16:57.051Z,925.74
2016-12-20T10:17:14.241Z,925.72
2016-12-20T10:17:31.423Z,925.76
2016-12-20T10:17:48.604Z,925.78
2016-12-20T10:18:05.783Z,925.77
2016-12-20T10:18:23.303Z,925.73
2016-12-20T10:18:41.110Z,925.74
2016-12-20T10:18:58.286Z,925.71
2016-12-20T10:19:15.467Z,925.76
2016-12-20T10:19:32.640Z,925.8
2016-12-20T10:19:49.832Z,925.79
2016-12-20T10:20:07.086Z,925.77
2016-12-20T10:20:24.311Z,925.78
2016-12-20T10:20:41.519Z,925.74
2016-12-20T10:20:59.337Z,925.77
2016-12-20T10:21:16.609Z,925.81
2016-12-20T10:21:33.771Z,925.77
2016-12-20T10:21:50.955Z,925.76
2016-12-20T10:22:08.248Z,925.74
2016-12-20T10:22:25.442Z,925.81
2016-12-20T10:22:42.902Z,925.78
2016-12-20T10:23:00.686Z,925.82
2016-12-20T10:23:18.187Z,925.82
2016-12-20T10:23:35.406Z,925.8
2016-12-20T10:23:53.849Z,925.8
2016-12-20T10:24:11.286Z,925.84
2016-12-20T10:24:29.081Z,925.85
2016-12-20T10:24:46.260Z,925.79
2016-12-20T10:25:03.454Z,925.81
2016-12-20T10:25:20.635Z,925.81
2016-12-20T10:25:37.817Z,925.89
2016-12-20T10:25:54.978Z,925.88
2016-12-20T10:26:12.181Z,925.87
2016-12-20T10:26:29.374Z,925.89
2016-12-20T10:26:46.553Z,925.88
2016-12-20T10:27:03.742Z,925.89
2016-12-20T10:27:20.916Z,925.87
2016-12-20T10:27:38.110Z,925.89
2016-12-20T10:27:55.286Z,925.94
2016-12-20T10:28:13.095Z,925.87
2016-12-20T10:28:30.380Z,925.89
2016-12-20T10:28:47.590Z,925.91
2016-12-20T10:29:04.912Z,925.89
2016-12-20T10:29:22.662Z,925.9
2016-12-20T10:29:40.412Z,925.91
2016-12-20T10:29:57.597Z,925.86
2016-12-20T10:30:14.779Z,925.88
2016-12-20T10:30:31.991Z,925.87
2016-12-20T10:30:49.210Z,925.86
2016-12-20T10:31:06.384Z,925.88
2016-12-20T10:31:24.148Z,925.88
2016-12-20T10:31:41.885Z,925.86
2016-12-20T10:31:59.067Z,925.86
2016-12-20T10:32:16.285Z,925.87
2016-12-20T10:32:33.464Z,925.87
2016-12-20T10:32:50.625Z,925.87
2016-12-20T10:33:07.826Z,925.87
2016-12-20T10:33:24.992Z,925.89
2016-12-20T10:33:42.184Z,925.86
2016-12-20T10:33:59.373Z,925.83
2016-12-20T10:34:16.577Z,925.86
2016-12-20T10:34:33.766Z,925.86
2016-12-20T10:34:51.235Z,925.89
2016-12-20T10:35:08.465Z,925.87
2016-12-20T10:35:25.647Z,925.88
2016-12-20T10:35:43.386Z,925.91
2016-12-20T10:36:00.558Z,925.91
2016-12-20T10:36:17.723Z,925.87
2016-12-20T10:36:35.070Z,925.87
2016-12-20T10:36:52.257Z,925.87
2016-12-20T10:37:09.447Z,925.85
2016-12-20T10:37:26.606Z,925.84
2016-12-20T10:37:43.873Z,925.87
2016-12-20T10:38:01.113Z,925.87
2016-12-20T10:38:18.410Z,925.85
2016-12-20T10:38:35.585Z,925.87
2016-12-20T10:38:52.760Z,925.89
2016-12-20T10:39:09.963Z,925.89
2016-12-20T10:39:27.147Z,925.91
2016-12-20T10:39:44.296Z,925.89
2016-12-20T10:40:01.492Z,925.85
2016-12-20T10:40:18.671Z,925.88
2016-12-20T10:40:35.835Z,925.89
2016-12-20T10:40:53.034Z,925.88
2016-12-20T10:41:10.211Z,925.87
2016-12-20T10:41:27.382Z,925.86
2016-12-20T10:41:44.593Z,925.86
2016-12-20T10:42:01.808Z,925.86
2016-12-20T10:42:18.997Z,925.83
2016-12-20T10:42:36.184Z,925.85
2016-12-20T10:42:53.365Z,925.81
2016-12-20T10:43:10.566Z,925.82
2016-12-20T10:43:27.810Z,925.8
2016-12-20T10:43:45.015Z,925.83
2016-12-20T10:44:02.190Z,925.8
2016-12-20T10:44:19.388Z,925.82
2016-12-20T10:44:36.600Z,925.82
2016-12-20T10:44:53.800Z,925.83
2016-12-20T10:45:11.025Z,925.85
2016-12-20T10:45:28.236Z,925.85
2016-12-20T10:45:45.416Z,925.83
2016-12-20T10:46:02.638Z,925.87
2016-12-20T10:46:19.834Z,925.87
2016-12-20T10:46:37.057Z,925.87
2016-12-20T10:46:54.335Z,925.87
2016-12-20T10:47:11.773Z,925.88
2016-12-20T10:47:31.511Z,925.9
2016-12-20T10:47:50.220Z,925.92
2016-12-20T10:48:08.038Z,925.89
2016-12-20T10:49:42.876Z,925.91
2016-12-20T10:50:17.124Z,925.86
2016-12-20T10:50:34.306Z,925.93
2016-12-20T10:50:51.504Z,925.92
2016-12-20T10:51:12.033Z,925.93
2016-12-20T10:51:29.208Z,925.91
2016-12-20T10:51:46.482Z,925.93
2016-12-20T10:52:03.682Z,925.91
2016-12-20T10:52:20.901Z,925.89
2016-12-20T10:52:38.185Z,925.92
2016-12-20T10:52:55.374Z,925.91
2016-12-20T10:53:12.559Z,925.91
2016-12-20T10:53:29.797Z,925.92
2016-12-20T10:53:47.018Z,925.9
2016-12-20T10:54:04.528Z,925.89
2016-12-20T10:54:36.128Z,925.92
2016-12-20T10:54:53.317Z,925.91
2016-12-20T10:55:10.523Z,925.91
2016-12-20T10:55:27.742Z,925.93
2016-12-20T10:55:44.949Z,925.92
2016-12-20T10:56:30.971Z,925.98
2016-12-20T10:56:48.189Z,925.98
2016-12-20T10:57:19.751Z,926.06
2016-12-20T10:57:36.979Z,926.1
2016-12-20T10:57:54.185Z,926.09
2016-12-20T10:58:11.363Z,926.13
2016-12-20T10:58:28.574Z,926.12
2016-12-20T10:59:00.187Z,926.16
2016-12-20T10:59:17.360Z,926.17
2016-12-20T10:59:34.556Z,926.17
2016-12-20T10:59:51.739Z,926.17
2016-12-20T11:00:08.930Z,926.21
2016-12-20T11:00:26.151Z,926.27
2016-12-20T11:00:43.355Z,926.18
2016-12-20T11:01:00.577Z,926.18
2016-12-20T11:01:17.777Z,926.17
2016-12-20T11:01:34.966Z,926.2
2016-12-20T11:01:52.143Z,926.16
2016-12-20T11:02:09.352Z,926.18
2016-12-20T11:02:26.610Z,926.23
2016-12-20T11:02:43.796Z,926.17
2016-12-20T11:03:00.984Z,926.19
2016-12-20T11:03:18.162Z,926.15
2016-12-20T11:03:35.368Z,926.16
2016-12-20T11:03:52.564Z,926.16
2016-12-20T11:04:09.759Z,926.19
2016-12-20T11:04:28.763Z,926.18
2016-12-20T11:04:45.955Z,926.15
2016-12-20T11:05:03.120Z,926.17
2016-12-20T11:05:20.296Z,926.13
2016-12-20T11:05:37.490Z,926.13
2016-12-20T11:05:54.750Z,926.11
2016-12-20T11:06:11.970Z,926.14
2016-12-20T11:06:29.208Z,926.16
2016-12-20T11:06:46.489Z,926.14
2016-12-20T11:07:03.682Z,926.16
2016-12-20T11:07:20.886Z,926.15
2016-12-20T11:07:38.655Z,926.09
2016-12-20T11:07:55.916Z,926.1
2016-12-20T11:08:13.127Z,926.11
2016-12-20T11:08:30.331Z,926.12
2016-12-20T11:08:47.536Z,926.12
2016-12-20T11:09:04.727Z,926.1
2016-12-20T11:09:21.921Z,926.12
2016-12-20T11:09:39.112Z,926.12
2016-12-20T11:09:56.274Z,926.11
2016-12-20T11:10:13.467Z,926.08
2016-12-20T11:10:30.674Z,926.04
2016-12-20T11:10:47.880Z,926.05
2016-12-20T11:11:05.073Z,926.03
2016-12-20T11:11:22.275Z,926.07
2016-12-20T11:11:39.462Z,926.05
2016-12-20T11:11:56.674Z,926.05
2016-12-20T11:12:13.888Z,926.08
2016-12-20T11:12:31.177Z,926.04
2016-12-20T11:12:48.364Z,926.07
2016-12-20T11:13:05.589Z,926.06
2016-12-20T11:13:22.882Z,926.03
2016-12-20T11:13:40.071Z,926.05
2016-12-20T11:13:57.371Z,926.08
2016-12-20T11:14:14.571Z,926.06
2016-12-20T11:14:31.757Z,926.03
2016-12-20T11:14:48.948Z,926.09
2016-12-20T11:15:06.128Z,926.08
2016-12-20T11:15:23.873Z,926
2016-12-20T11:15:41.054Z,926.02
2016-12-20T11:15:58.258Z,926
2016-12-20T11:16:15.453Z,926.07
2016-12-20T11:16:33.123Z,926.03
2016-12-20T11:16:50.658Z,926.04
2016-12-20T11:17:07.847Z,926.06
2016-12-20T11:17:25.038Z,926.03
2016-12-20T11:17:42.205Z,926.05
2016-12-20T11:17:59.395Z,926.05
2016-12-20T11:18:16.577Z,926.04
2016-12-20T11:18:33.740Z,926.03
2016-12-20T11:18:50.912Z,926.04
2016-12-20T11:19:08.245Z,926.04
2016-12-20T11:19:25.653Z,926.04
2016-12-20T11:19:42.878Z,926.04
2016-12-20T11:20:00.082Z,926.04
2016-12-20T11:20:17.273Z,926.01
2016-12-20T11:20:34.453Z,926.03
2016-12-20T11:20:51.636Z,926.03
2016-12-20T11:21:08.831Z,926.07
2016-12-20T11:21:26.040Z,926.05
2016-12-20T11:21:43.214Z,926.05
2016-12-20T11:22:00.396Z,926.1
2016-12-20T11:22:17.576Z,926.04
2016-12-20T11:22:34.913Z,926.09
2016-12-20T11:22:52.132Z,926.08
2016-12-20T11:23:09.326Z,926.09
2016-12-20T11:23:26.570Z,926.11
2016-12-20T11:23:43.848Z,926.14
2016-12-20T11:24:01.641Z,926.16
2016-12-20T11:24:18.857Z,926.14
2016-12-20T11:24:36.276Z,926.16
2016-12-20T11:24:53.521Z,926.19
2016-12-20T11:25:11.522Z,926.14
2016-12-20T11:25:28.702Z,926.18
2016-12-20T11:25:45.964Z,926.17
2016-12-20T11:26:03.152Z,926.12
2016-12-20T11:26:20.365Z,926.16
2016-12-20T11:26:37.665Z,926.16
2016-12-20T11:26:54.926Z,926.15
2016-12-20T11:27:12.130Z,926.18
2016-12-20T11:27:29.400Z,926.16
2016-12-20T11:27:46.599Z,926.19
2016-12-20T11:28:03.813Z,926.12
2016-12-20T11:28:21.055Z,926.17
2016-12-20T11:28:38.277Z,926.13
2016-12-20T11:28:55.478Z,926.18
2016-12-20T11:29:12.683Z,926.18
2016-12-20T11:29:29.903Z,926.2
2016-12-20T11:29:47.105Z,926.21
2016-12-20T11:30:04.390Z,926.23
2016-12-20T11:30:21.595Z,926.22
2016-12-20T11:30:38.954Z,926.25
2016-12-20T11:30:56.203Z,926.27
2016-12-20T11:31:13.358Z,926.29
2016-12-20T11:31:30.847Z,926.38
2016-12-20T11:31:48.019Z,926.2
2016-12-20T11:32:05.294Z,926.28
2016-12-20T11:32:22.491Z,926.26
2016-12-20T11:32:39.699Z,926.26
2016-12-20T11:32:56.881Z,926.32
2016-12-20T11:33:14.077Z,926.31
2016-12-20T11:33:31.271Z,926.33
2016-12-20T11:33:48.453Z,926.35
2016-12-20T11:34:05.683Z,926.34
2016-12-20T11:34:23.038Z,926.33
2016-12-20T11:34:40.317Z,926.42
2016-12-20T11:34:57.503Z,926.43
2016-12-20T11:35:14.750Z,926.38
2016-12-20T11:35:31.974Z,926.4
2016-12-20T11:35:49.349Z,926.42
2016-12-20T11:36:06.592Z,926.38
2016-12-20T11:36:23.878Z,926.36
2016-12-20T11:36:41.210Z,926.34
2016-12-20T11:36:58.416Z,926.36
2016-12-20T11:37:15.619Z,926.35
2016-12-20T11:37:32.799Z,926.36
2016-12-20T11:37:50.089Z,926.33
2016-12-20T11:38:07.285Z,926.33
2016-12-20T11:38:24.510Z,926.31
2016-12-20T11:38:42.133Z,926.38
2016-12-20T11:38:59.462Z,926.42
2016-12-20T11:39:16.723Z,926.33
2016-12-20T11:39:34.041Z,926.33
2016-12-20T11:39:51.757Z,926.29
2016-12-20T11:40:09.358Z,926.33
2016-12-20T11:40:26.553Z,926.33
2016-12-20T11:40:43.735Z,926.35
2016-12-20T11:41:00.889Z,926.35
2016-12-20T11:41:18.094Z,926.36
2016-12-20T11:41:35.545Z,926.31
2016-12-20T11:41:52.935Z,926.37
2016-12-20T11:42:10.153Z,926.32
2016-12-20T11:42:27.382Z,926.35
2016-12-20T11:42:44.620Z,926.28
2016-12-20T11:43:01.825Z,926.36
2016-12-20T11:43:19.012Z,926.42
2016-12-20T11:43:36.204Z,926.46
2016-12-20T11:43:53.501Z,926.45
2016-12-20T11:44:10.775Z,926.39
2016-12-20T11:44:28.001Z,926.44
2016-12-20T11:44:45.205Z,926.49
2016-12-20T11:45:02.397Z,926.51
2016-12-20T11:45:19.591Z,926.57
2016-12-20T11:45:36.882Z,926.58
2016-12-20T11:45:54.063Z,926.51
2016-12-20T11:46:11.242Z,926.53
2016-12-20T11:46:28.438Z,926.49
2016-12-20T11:46:45.628Z,926.54
2016-12-20T11:47:02.811Z,926.6
2016-12-20T11:47:20.033Z,926.47
2016-12-20T11:47:51.633Z,926.65
2016-12-20T11:48:08.814Z,926.63
2016-12-20T11:48:26.595Z,926.55
2016-12-20T11:48:43.870Z,926.48
2016-12-20T11:49:01.158Z,926.5
2016-12-20T11:49:18.471Z,926.54
2016-12-20T11:49:35.661Z,926.46
2016-12-20T11:50:24.436Z,926.45
2016-12-20T11:50:41.687Z,926.53
2016-12-20T11:50:58.866Z,926.49
2016-12-20T11:51:16.048Z,926.53
2016-12-20T11:51:33.271Z,926.58
2016-12-20T11:51:50.487Z,926.56
2016-12-20T11:52:07.689Z,926.48
2016-12-20T11:52:24.884Z,926.7
2016-12-20T11:52:42.099Z,926.73
2016-12-20T11:52:59.311Z,926.72
2016-12-20T11:53:16.513Z,926.71
2016-12-20T11:53:33.708Z,926.63
2016-12-20T11:53:50.886Z,926.81
2016-12-20T11:54:08.131Z,926.72
2016-12-20T11:54:25.394Z,926.72
2016-12-20T11:54:42.786Z,926.6
2016-12-20T11:55:00.504Z,926.7
2016-12-20T11:55:17.681Z,926.68
2016-12-20T11:55:34.918Z,926.77
2016-12-20T11:55:52.266Z,926.63
2016-12-20T11:56:09.517Z,926.62
2016-12-20T11:56:26.708Z,926.52
2016-12-20T11:56:43.906Z,926.46
2016-12-20T11:57:01.176Z,926.58
2016-12-20T11:57:21.536Z,926.62
2016-12-20T11:57:38.894Z,926.57
2016-12-20T11:57:56.098Z,926.68
2016-12-20T11:58:13.855Z,926.73
2016-12-20T11:58:31.065Z,926.61
2016-12-20T11:58:49.082Z,926.58
2016-12-20T11:59:06.895Z,926.58
2016-12-20T11:59:24.072Z,926.62
2016-12-20T11:59:41.342Z,926.58
2016-12-20T11:59:58.539Z,926.57
2016-12-20T12:00:16.279Z,926.57
2016-12-20T12:00:33.500Z,926.47
2016-12-20T12:00:50.702Z,926.59
2016-12-20T12:01:07.907Z,926.6
2016-12-20T12:01:25.339Z,926.47
2016-12-20T12:01:42.599Z,926.54
2016-12-20T12:02:00.393Z,926.49
2016-12-20T12:02:17.620Z,926.44
2016-12-20T12:02:34.880Z,926.54
2016-12-20T12:02:52.294Z,926.41
2016-12-20T12:03:09.550Z,926.41
2016-12-20T12:03:26.764Z,926.46
2016-12-20T12:03:43.980Z,926.38
2016-12-20T12:04:01.177Z,926.46
2016-12-20T12:04:18.371Z,926.44
2016-12-20T12:04:35.548Z,926.38
2016-12-20T12:04:52.745Z,926.43
2016-12-20T12:05:09.976Z,926.4
2016-12-20T12:05:27.272Z,926.45
2016-12-20T12:05:44.484Z,926.47
2016-12-20T12:06:01.734Z,926.37
2016-12-20T12:06:18.946Z,926.42
2016-12-20T12:06:36.477Z,926.46
2016-12-20T12:06:53.711Z,926.47
2016-12-20T12:07:11.129Z,926.41
2016-12-20T12:07:29.513Z,926.42
2016-12-20T12:07:47.066Z,926.38
2016-12-20T12:08:04.298Z,926.37
2016-12-20T12:08:21.495Z,926.4
2016-12-20T12:08:38.702Z,926.4
2016-12-20T12:08:55.920Z,926.39
2016-12-20T12:09:13.132Z,926.37
2016-12-20T12:09:30.466Z,926.35
2016-12-20T12:09:47.654Z,926.29
2016-12-20T12:10:04.946Z,926.35
2016-12-20T12:10:22.139Z,926.29
2016-12-20T12:10:39.420Z,926.33
2016-12-20T12:10:56.672Z,926.32
2016-12-20T12:11:13.920Z,926.33
2016-12-20T12:11:31.258Z,926.31
2016-12-20T12:11:48.541Z,926.33
2016-12-20T12:12:06.013Z,926.39
2016-12-20T12:12:23.275Z,926.37
2016-12-20T12:12:40.509Z,926.49
2016-12-20T12:12:57.722Z,926.43
2016-12-20T12:13:14.952Z,926.35
2016-12-20T12:13:32.152Z,926.45
2016-12-20T12:13:49.780Z,926.29
2016-12-20T12:14:07.000Z,926.36
2016-12-20T12:14:24.268Z,926.32
2016-12-20T12:14:41.603Z,926.27
2016-12-20T12:14:58.884Z,926.44
2016-12-20T12:15:16.170Z,926.29
2016-12-20T12:15:47.770Z,926.35
2016-12-20T12:16:04.984Z,926.34
2016-12-20T12:16:22.250Z,926.24
2016-12-20T12:16:39.763Z,926.25
2016-12-20T12:16:57.330Z,926.39
2016-12-20T12:17:14.572Z,926.29
2016-12-20T12:17:31.882Z,926.3
2016-12-20T12:17:49.087Z,926.29
2016-12-20T12:18:06.372Z,926.33
2016-12-20T12:18:23.606Z,926.31
2016-12-20T12:18:40.839Z,926.37
2016-12-20T12:18:58.088Z,926.57
2016-12-20T12:19:15.273Z,926.37
2016-12-20T12:19:32.514Z,926.32
2016-12-20T12:19:49.700Z,926.51
2016-12-20T12:20:06.865Z,926.35
2016-12-20T12:20:24.039Z,926.33
2016-12-20T12:20:41.288Z,926.31
2016-12-20T12:20:59.326Z,926.36
2016-12-20T12:21:16.698Z,926.39
2016-12-20T12:21:33.908Z,926.46
2016-12-20T12:21:51.095Z,926.43
2016-12-20T12:22:08.344Z,926.42
2016-12-20T12:22:25.632Z,926.39
2016-12-20T12:22:42.866Z,926.41
2016-12-20T12:23:00.189Z,926.44
2016-12-20T12:23:17.395Z,926.46
2016-12-20T12:23:34.676Z,926.44
2016-12-20T12:23:52.063Z,926.47
2016-12-20T12:24:09.413Z,926.43
2016-12-20T12:24:26.768Z,926.43
2016-12-20T12:24:44.289Z,926.38
2016-12-20T12:25:01.507Z,926.32
2016-12-20T12:25:19.323Z,926.46
2016-12-20T12:25:36.546Z,926.42
2016-12-20T12:25:53.777Z,926.36
2016-12-20T12:26:10.965Z,926.43
2016-12-20T12:26:28.292Z,926.44
2016-12-20T12:26:45.448Z,926.42
2016-12-20T12:27:02.649Z,926.41
2016-12-20T12:27:19.868Z,926.45
2016-12-20T12:27:37.061Z,926.39
2016-12-20T12:27:54.269Z,926.42
2016-12-20T12:28:11.497Z,926.44
2016-12-20T12:28:28.692Z,926.43
2016-12-20T12:28:46.881Z,926.45
2016-12-20T12:29:04.047Z,926.46
2016-12-20T12:29:24.451Z,926.51
2016-12-20T12:29:41.614Z,926.51
2016-12-20T12:30:00.228Z,926.52
2016-12-20T12:30:46.274Z,926.47
2016-12-20T12:31:03.476Z,926.49
2016-12-20T12:31:35.125Z,926.51
2016-12-20T12:32:21.151Z,926.54
2016-12-20T12:32:38.442Z,926.62
2016-12-20T12:33:27.258Z,926.56
2016-12-20T12:33:46.365Z,926.46
2016-12-20T12:34:18.216Z,926.48
2016-12-20T12:34:35.528Z,926.45
2016-12-20T12:34:53.832Z,926.45
2016-12-20T12:35:11.128Z,926.4
2016-12-20T12:35:29.374Z,926.36
2016-12-20T12:35:47.156Z,926.37
2016-12-20T12:37:06.478Z,926.29
2016-12-20T12:37:54.243Z,926.25
2016-12-20T12:38:12.061Z,926.31
2016-12-20T12:38:29.283Z,926.26
2016-12-20T12:38:46.547Z,926.29
2016-12-20T12:39:04.384Z,926.32
2016-12-20T12:39:23.146Z,926.25
2016-12-20T12:39:43.034Z,926.2
2016-12-20T12:40:00.862Z,926.26
2016-12-20T12:40:18.110Z,926.2
2016-12-20T12:40:35.312Z,926.19
2016-12-20T12:40:52.636Z,926.21
2016-12-20T12:41:09.902Z,926.22
2016-12-20T12:41:27.207Z,926.23
2016-12-20T12:41:44.438Z,926.25
2016-12-20T12:42:01.671Z,926.26
2016-12-20T12:42:18.931Z,926.2
2016-12-20T12:42:36.740Z,926.28
2016-12-20T12:42:54.645Z,926.21
2016-12-20T12:43:11.865Z,926.24
2016-12-20T12:43:29.126Z,926.2
2016-12-20T12:43:46.592Z,926.23
2016-12-20T12:44:04.085Z,926.31
2016-12-20T12:44:21.773Z,926.33
2016-12-20T12:44:39.011Z,926.33
2016-12-20T12:44:56.259Z,926.31
2016-12-20T12:45:13.571Z,926.31
2016-12-20T12:45:30.820Z,926.2
2016-12-20T12:45:48.035Z,926.19
2016-12-20T12:46:05.245Z,926.3
2016-12-20T12:46:22.548Z,926.27
2016-12-20T12:46:39.746Z,926.24
2016-12-20T12:46:57.462Z,926.25
2016-12-20T12:47:14.637Z,926.19
2016-12-20T12:47:31.871Z,926.22
2016-12-20T12:47:49.140Z,926.22
2016-12-20T12:48:06.400Z,926.29
2016-12-20T12:48:23.621Z,926.26
2016-12-20T12:48:55.259Z,926.3
2016-12-20T12:49:12.585Z,926.29
2016-12-20T12:49:29.810Z,926.31
2016-12-20T12:49:47.858Z,926.31
2016-12-20T12:50:05.083Z,926.22
2016-12-20T12:50:22.357Z,926.34
2016-12-20T12:50:39.797Z,926.31
2016-12-20T12:50:57.419Z,926.34
2016-12-20T12:51:14.640Z,926.25
2016-12-20T12:51:31.872Z,926.33
2016-12-20T12:51:49.079Z,926.28
2016-12-20T12:52:06.311Z,926.24
2016-12-20T12:52:23.561Z,926.21
2016-12-20T12:52:40.800Z,926.17
2016-12-20T12:52:58.088Z,926.21
2016-12-20T12:53:15.867Z,926.23
2016-12-20T12:53:34.099Z,926.26
2016-12-20T12:53:51.494Z,926.23
2016-12-20T12:54:08.771Z,926.26
2016-12-20T12:54:25.994Z,926.22
2016-12-20T12:54:43.201Z,926.27
2016-12-20T12:55:00.463Z,926.2
2016-12-20T12:55:17.652Z,926.25
2016-12-20T12:55:34.971Z,926.21
2016-12-20T12:55:52.681Z,926.24
2016-12-20T12:56:09.892Z,926.15
2016-12-20T12:56:27.137Z,926.15
2016-12-20T12:56:44.338Z,926.2
2016-12-20T12:57:01.697Z,926.25
2016-12-20T12:57:18.949Z,926.25
2016-12-20T12:57:36.267Z,926.32
2016-12-20T12:57:54.345Z,926.36
2016-12-20T12:58:11.643Z,926.35
2016-12-20T12:58:28.887Z,926.39
2016-12-20T12:58:46.166Z,926.36
2016-12-20T12:59:03.442Z,926.39
2016-12-20T12:59:20.691Z,926.52
2016-12-20T12:59:37.931Z,926.55
2016-12-20T12:59:55.214Z,926.53
2016-12-20T13:00:12.496Z,926.53
2016-12-20T13:00:29.812Z,926.42
2016-12-20T13:00:47.003Z,926.44
2016-12-20T13:01:04.252Z,926.43
2016-12-20T13:01:21.656Z,926.37
2016-12-20T13:01:38.996Z,926.39
2016-12-20T13:01:56.211Z,926.43
2016-12-20T13:02:13.391Z,926.4
2016-12-20T13:02:30.624Z,926.41
2016-12-20T13:02:48.183Z,926.36
2016-12-20T13:03:05.381Z,926.37
2016-12-20T13:03:22.614Z,926.34
2016-12-20T13:04:11.593Z,926.28
2016-12-20T13:04:28.891Z,926.29
2016-12-20T13:04:46.130Z,926.25
2016-12-20T13:05:03.303Z,926.33
2016-12-20T13:05:20.542Z,926.34
2016-12-20T13:05:37.748Z,926.29
2016-12-20T13:05:54.920Z,926.31
2016-12-20T13:06:12.111Z,926.27
2016-12-20T13:06:29.340Z,926.33
2016-12-20T13:06:46.860Z,926.41
2016-12-20T13:07:04.097Z,926.43
2016-12-20T13:07:21.411Z,926.47
2016-12-20T13:07:38.652Z,926.4
2016-12-20T13:07:55.858Z,926.47
2016-12-20T13:08:13.649Z,926.46
2016-12-20T13:08:31.099Z,926.56
2016-12-20T13:08:48.311Z,926.59
2016-12-20T13:09:05.543Z,926.57
2016-12-20T13:09:22.730Z,926.53
2016-12-20T13:09:39.996Z,926.54
2016-12-20T13:09:57.810Z,926.46
2016-12-20T13:10:15.097Z,926.58
2016-12-20T13:10:32.307Z,926.58
2016-12-20T13:10:50.248Z,926.43
2016-12-20T13:11:07.668Z,926.46
2016-12-20T13:11:24.916Z,926.45
2016-12-20T13:11:42.174Z,926.41
2016-12-20T13:11:59.386Z,926.52
2016-12-20T13:12:17.142Z,926.52
2016-12-20T13:12:34.387Z,926.57
2016-12-20T13:12:51.839Z,926.64
2016-12-20T13:13:09.121Z,926.56
2016-12-20T13:13:26.936Z,926.62
2016-12-20T13:13:44.222Z,926.61
2016-12-20T13:14:01.499Z,926.51
2016-12-20T13:14:20.865Z,926.6
2016-12-20T13:14:38.034Z,926.56
2016-12-20T13:14:55.272Z,926.57
2016-12-20T13:15:12.477Z,926.56
2016-12-20T13:15:29.747Z,926.56
2016-12-20T13:15:46.919Z,926.55
2016-12-20T13:16:04.122Z,926.57
2016-12-20T13:16:21.325Z,926.61
2016-12-20T13:16:38.520Z,926.54
2016-12-20T13:16:55.722Z,926.51
2016-12-20T13:17:12.968Z,926.63
2016-12-20T13:17:30.159Z,926.56
2016-12-20T13:17:47.419Z,926.59
2016-12-20T13:18:04.652Z,926.49
2016-12-20T13:18:22.439Z,926.48
2016-12-20T13:18:39.871Z,926.47
2016-12-20T13:18:57.392Z,926.5
2016-12-20T13:19:14.586Z,926.34
2016-12-20T13:19:46.296Z,926.36
2016-12-20T13:20:32.594Z,926.29
2016-12-20T13:20:49.805Z,926.22
2016-12-20T13:21:07.104Z,926.33
2016-12-20T13:21:39.320Z,926.32
2016-12-20T13:21:56.663Z,926.32
2016-12-20T13:22:13.867Z,926.39
2016-12-20T13:22:45.763Z,926.43
2016-12-20T13:23:03.137Z,926.36
2016-12-20T13:23:20.325Z,926.3
2016-12-20T13:23:37.523Z,926.34
2016-12-20T13:23:54.745Z,926.36
2016-12-20T13:24:11.932Z,926.41
2016-12-20T13:24:29.106Z,926.34
2016-12-20T13:24:46.345Z,926.39
2016-12-20T13:25:03.573Z,926.45
2016-12-20T13:25:20.819Z,926.41
2016-12-20T13:25:38.331Z,926.48
2016-12-20T13:25:55.508Z,926.43
2016-12-20T13:26:12.780Z,926.49
2016-12-20T13:26:29.956Z,926.48
2016-12-20T13:26:47.134Z,926.53
2016-12-20T13:27:04.321Z,926.49
2016-12-20T13:27:21.521Z,926.5
2016-12-20T13:27:38.746Z,926.46
2016-12-20T13:27:56.000Z,926.47
2016-12-20T13:28:13.214Z,926.52
2016-12-20T13:28:30.439Z,926.51
2016-12-20T13:28:47.671Z,926.6
2016-12-20T13:29:04.933Z,926.55
2016-12-20T13:29:22.151Z,926.78
2016-12-20T13:29:39.410Z,926.67
2016-12-20T13:29:56.597Z,926.8
2016-12-20T13:30:13.753Z,926.75
2016-12-20T13:30:30.942Z,926.62
2016-12-20T13:30:48.194Z,926.67
2016-12-20T13:31:05.415Z,926.7
2016-12-20T13:31:22.663Z,926.76
2016-12-20T13:31:39.904Z,926.8
2016-12-20T13:31:57.177Z,926.71
2016-12-20T13:32:14.372Z,926.76
2016-12-20T13:32:32.356Z,926.64
2016-12-20T13:32:49.537Z,926.7
2016-12-20T13:33:06.759Z,926.74
2016-12-20T13:33:23.956Z,926.68
2016-12-20T13:33:41.175Z,926.73
2016-12-20T13:33:58.956Z,926.58
2016-12-20T13:34:16.181Z,926.56
2016-12-20T13:34:33.491Z,926.45
2016-12-20T13:34:50.665Z,926.47
2016-12-20T13:35:07.913Z,926.61
2016-12-20T13:35:25.202Z,926.58
2016-12-20T13:35:42.423Z,926.56
2016-12-20T13:35:59.704Z,926.58
2016-12-20T13:36:16.945Z,926.59
2016-12-20T13:36:34.132Z,926.57
2016-12-20T13:36:51.350Z,926.56
2016-12-20T13:37:08.546Z,926.56
2016-12-20T13:37:25.785Z,926.53
2016-12-20T13:37:42.995Z,926.54
2016-12-20T13:38:00.203Z,926.51
2016-12-20T13:38:17.546Z,926.64
2016-12-20T13:38:34.767Z,926.53
2016-12-20T13:38:51.965Z,926.64
2016-12-20T13:39:09.218Z,926.67
2016-12-20T13:39:26.402Z,926.73
2016-12-20T13:39:43.632Z,926.74
2016-12-20T13:40:01.065Z,926.76
2016-12-20T13:40:18.243Z,926.76
2016-12-20T13:40:35.482Z,926.78
2016-12-20T13:40:52.710Z,926.72
2016-12-20T13:41:41.546Z,926.79
2016-12-20T13:41:58.789Z,926.71
2016-12-20T13:42:15.984Z,926.73
2016-12-20T13:42:33.195Z,926.69
2016-12-20T13:42:50.423Z,926.69
2016-12-20T13:43:08.181Z,926.72
2016-12-20T13:43:25.369Z,926.64
2016-12-20T13:43:42.754Z,926.56
2016-12-20T13:44:00.023Z,926.58
2016-12-20T13:44:17.224Z,926.56
2016-12-20T13:44:34.430Z,926.54
2016-12-20T13:44:51.639Z,926.53
2016-12-20T13:45:08.862Z,926.55
2016-12-20T13:45:26.049Z,926.65
2016-12-20T13:45:43.304Z,926.58
2016-12-20T13:46:00.538Z,926.53
2016-12-20T13:46:17.847Z,926.47
2016-12-20T13:46:35.045Z,926.47
2016-12-20T13:46:52.251Z,926.43
2016-12-20T13:47:09.437Z,926.5
2016-12-20T13:47:26.627Z,926.42
2016-12-20T13:47:43.861Z,926.42
2016-12-20T13:48:01.018Z,926.36
2016-12-20T13:48:18.236Z,926.37
2016-12-20T13:48:35.981Z,926.28
2016-12-20T13:48:53.163Z,926.25
2016-12-20T13:49:11.058Z,926.26
2016-12-20T13:49:28.220Z,926.41
2016-12-20T13:49:45.432Z,926.34
2016-12-20T13:50:34.251Z,926.36
2016-12-20T13:50:51.430Z,926.4
2016-12-20T13:51:08.632Z,926.32
2016-12-20T13:51:26.455Z,926.29
2016-12-20T13:51:43.630Z,926.31
2016-12-20T13:52:01.253Z,926.33
2016-12-20T13:52:18.522Z,926.3
2016-12-20T13:52:35.761Z,926.38
2016-12-20T13:52:53.040Z,926.38
2016-12-20T13:53:10.226Z,926.38
2016-12-20T13:53:27.858Z,926.3
2016-12-20T13:53:45.113Z,926.39
2016-12-20T13:54:02.348Z,926.28
2016-12-20T13:54:19.635Z,926.5
2016-12-20T13:54:36.879Z,926.5
2016-12-20T13:54:54.071Z,926.37
2016-12-20T13:55:11.896Z,926.2
2016-12-20T13:55:29.161Z,926.24
2016-12-20T13:55:47.026Z,926.39
2016-12-20T13:56:04.232Z,926.26
2016-12-20T13:56:21.438Z,926.27
2016-12-20T13:56:38.652Z,926.23
2016-12-20T13:56:55.871Z,926.31
2016-12-20T13:57:13.046Z,926.28
2016-12-20T13:57:30.834Z,926.49
2016-12-20T13:57:48.049Z,926.56
2016-12-20T13:58:05.336Z,926.64
2016-12-20T13:58:22.542Z,926.53
2016-12-20T13:58:39.834Z,926.41
2016-12-20T13:58:57.339Z,926.31
2016-12-20T13:59:14.738Z,926.4
2016-12-20T13:59:31.995Z,926.39
2016-12-20T13:59:49.202Z,926.43
2016-12-20T14:00:06.449Z,926.44
2016-12-20T14:00:23.637Z,926.45
2016-12-20T14:00:40.847Z,926.44
2016-12-20T14:00:58.058Z,926.51
2016-12-20T14:01:15.283Z,926.45
2016-12-20T14:01:32.485Z,926.42
2016-12-20T14:01:49.673Z,926.38
2016-12-20T14:02:06.951Z,926.38
2016-12-20T14:02:24.270Z,926.3
2016-12-20T14:02:41.557Z,926.29
2016-12-20T14:02:58.828Z,926.34
2016-12-20T14:03:16.046Z,926.39
2016-12-20T14:03:33.269Z,926.46