createdAt,value
2023-01-30T03:47:45.198Z,12.71
2023-01-30T03:48:47.309Z,13.82
2023-01-30T03:49:49.197Z,12.98
2023-01-30T03:50:51.597Z,11.54
2023-01-30T03:51:53.623Z,11.52
2023-01-30T03:52:55.628Z,13.35
2023-01-30T03:53:58.838Z,12.21
2023-01-30T03:55:01.774Z,12.71
2023-01-30T03:56:05.104Z,8.88
2023-01-30T03:57:07.525Z,9.65
2023-01-30T03:58:09.987Z,12.61
2023-01-30T03:59:12.281Z,11.33
2023-01-30T04:00:15.873Z,11.38
2023-01-30T04:01:19.226Z,11.34
2023-01-30T04:02:22.789Z,9.22
2023-01-30T04:03:24.906Z,12.96
2023-01-30T04:04:26.796Z,12.31
2023-01-30T04:05:28.942Z,12.53
2023-01-30T04:06:31.178Z,12.85
2023-01-30T04:07:33.879Z,12.05
2023-01-30T04:08:35.988Z,11.63
2023-01-30T04:09:37.882Z,10.84
2023-01-30T04:10:40.816Z,12.23
2023-01-30T04:11:42.821Z,14.69
2023-01-30T04:12:45.820Z,14.20
2023-01-30T04:13:47.885Z,11.53
2023-01-30T04:14:50.438Z,13.21
2023-01-30T04:15:52.490Z,11.92
2023-01-30T04:16:54.686Z,12.03
2023-01-30T04:17:56.938Z,13.18
2023-01-30T04:18:58.929Z,12.53
2023-01-30T04:20:01.171Z,12.55
2023-01-30T04:21:04.507Z,12.64
2023-01-30T04:22:06.438Z,10.71
2023-01-30T04:23:08.487Z,11.82
2023-01-30T04:24:10.676Z,10.77
2023-01-30T04:25:13.656Z,10.14
2023-01-30T04:26:16.188Z,12.38
2023-01-30T04:27:19.118Z,14.96
2023-01-30T04:28:21.014Z,9.89
2023-01-30T04:29:22.959Z,11.67
2023-01-30T04:30:25.126Z,8.57
2023-01-30T04:31:27.203Z,10.12
2023-01-30T04:32:29.395Z,12.36
2023-01-30T04:33:32.530Z,9.25
2023-01-30T04:34:35.220Z,10.71
2023-01-30T04:35:37.263Z,9.33
2023-01-30T04:36:39.271Z,7.66
2023-01-30T04:37:41.333Z,8.79
2023-01-30T04:38:43.337Z,9.85
2023-01-30T04:39:45.264Z,9.97
2023-01-30T04:40:49.898Z,10.79
2023-01-30T04:41:52.089Z,10.08
2023-01-30T04:42:54.157Z,11.10
2023-01-30T04:43:56.146Z,10.01
2023-01-30T04:44:58.156Z,10.69
2023-01-30T04:46:00.492Z,8.39
2023-01-30T04:47:02.639Z,10.09
2023-01-30T04:48:05.066Z,10.07
2023-01-30T04:49:09.797Z,9.29
2023-01-30T04:50:12.233Z,9.07
2023-01-30T04:51:14.208Z,10.29
2023-01-30T04:52:19.125Z,11.79
2023-01-30T04:53:22.334Z,10.08
2023-01-30T04:54:24.881Z,9.28
2023-01-30T04:55:26.796Z,9.79
2023-01-30T04:56:28.936Z,10.63
2023-01-30T04:57:30.833Z,10.52
2023-01-30T04:58:32.756Z,9.73
2023-01-30T04:59:34.667Z,10.61
2023-01-30T05:00:36.915Z,10.67
2023-01-30T05:01:39.809Z,11.84
2023-01-30T05:02:41.796Z,9.66
2023-01-30T05:03:43.885Z,10.79
2023-01-30T05:04:48.756Z,13.09
2023-01-30T05:05:50.669Z,11.52
2023-01-30T05:06:53.083Z,12.32
2023-01-30T05:07:55.486Z,13.04
2023-01-30T05:08:58.084Z,11.86
2023-01-30T05:10:02.435Z,12.09
2023-01-30T05:11:05.643Z,12.29
2023-01-30T05:12:07.689Z,15.89
2023-01-30T05:13:09.681Z,15.50
2023-01-30T05:14:11.910Z,14.56
2023-01-30T05:15:14.426Z,14.31
2023-01-30T05:16:17.995Z,13.26
2023-01-30T05:17:20.061Z,13.53
2023-01-30T05:18:22.038Z,13.98
2023-01-30T05:19:23.960Z,13.44
2023-01-30T05:20:27.564Z,13.22
2023-01-30T05:21:29.734Z,12.65
2023-01-30T05:22:32.045Z,14.14
2023-01-30T05:23:35.326Z,13.58
2023-01-30T05:24:37.703Z,13.00
2023-01-30T05:25:39.575Z,18.25
2023-01-30T05:26:42.424Z,16.04
2023-01-30T05:27:44.559Z,15.31
2023-01-30T05:28:55.405Z,10.93
2023-01-30T05:29:57.482Z,14.82
2023-01-30T05:33:18.545Z,13.81
2023-01-30T05:34:21.269Z,11.52
2023-01-30T05:35:23.316Z,16.17
2023-01-30T05:36:25.292Z,14.05
2023-01-30T05:37:27.295Z,14.89
2023-01-30T05:38:29.800Z,13.71
2023-01-30T05:39:31.900Z,15.83
2023-01-30T05:40:34.020Z,13.75
2023-01-30T05:41:39.338Z,16.13
2023-01-30T05:42:42.089Z,15.54
2023-01-30T05:43:46.483Z,18.19
2023-01-30T05:44:48.428Z,18.86
2023-01-30T05:45:57.621Z,17.32
2023-01-30T05:47:00.130Z,18.19
2023-01-30T05:48:03.138Z,20.23
2023-01-30T05:49:05.143Z,18.04
2023-01-30T05:50:09.002Z,16.59
2023-01-30T05:51:20.106Z,15.95
2023-01-30T05:52:22.308Z,16.39
2023-01-30T05:53:27.596Z,27.87
2023-01-30T05:54:29.643Z,22.46
2023-01-30T05:55:31.526Z,18.21
2023-01-30T05:56:33.884Z,25.93
2023-01-30T05:57:35.920Z,26.37
2023-01-30T05:58:37.895Z,28.24
2023-01-30T05:59:39.873Z,31.75
2023-01-30T06:00:41.965Z,25.46
2023-01-30T06:01:44.289Z,22.45
2023-01-30T06:02:46.270Z,38.79
2023-01-30T06:03:49.533Z,32.27
2023-01-30T06:04:51.709Z,36.79
2023-01-30T06:05:53.889Z,32.05
2023-01-30T06:06:55.908Z,32.63
2023-01-30T06:07:57.910Z,25.19
2023-01-30T06:09:00.040Z,22.83
2023-01-30T06:10:02.346Z,23.55
2023-01-30T06:11:07.343Z,29.05
2023-01-30T06:12:09.309Z,22.56
2023-01-30T06:13:11.223Z,21.79
2023-01-30T06:14:13.251Z,18.46
2023-01-30T06:15:15.758Z,18.01
2023-01-30T06:16:18.799Z,20.30
2023-01-30T06:17:20.835Z,20.77
2023-01-30T06:18:23.124Z,22.99
2023-01-30T06:19:25.098Z,27.17
2023-01-30T06:20:27.682Z,24.43
2023-01-30T06:21:30.757Z,23.43
2023-01-30T06:22:32.849Z,26.74
2023-01-30T06:23:35.851Z,31.17
2023-01-30T06:24:37.913Z,27.93
2023-01-30T06:25:45.109Z,26.30
2023-01-30T06:26:47.268Z,31.29
2023-01-30T06:27:49.901Z,27.56
2023-01-30T06:28:52.178Z,25.59
2023-01-30T06:29:55.000Z,29.67
2023-01-30T06:30:57.590Z,33.70
2023-01-30T06:31:59.662Z,29.76
2023-01-30T06:33:01.702Z,26.21
2023-01-30T06:34:04.130Z,27.39
2023-01-30T06:35:06.961Z,29.82
2023-01-30T06:36:09.388Z,30.11
2023-01-30T06:37:11.328Z,38.53
2023-01-30T06:38:13.198Z,39.14
2023-01-30T06:39:15.153Z,28.61
2023-01-30T06:40:18.270Z,26.73
2023-01-30T06:41:21.523Z,27.19
2023-01-30T06:42:23.460Z,27.64
2023-01-30T06:43:25.539Z,30.69
2023-01-30T06:44:27.412Z,29.82
2023-01-30T06:45:29.508Z,28.34
2023-01-30T06:46:31.577Z,32.23
2023-01-30T06:47:33.536Z,30.29
2023-01-30T06:48:35.521Z,30.53
2023-01-30T06:49:37.559Z,31.91
2023-01-30T06:50:39.816Z,26.97
2023-01-30T06:51:41.699Z,24.07
2023-01-30T06:52:46.136Z,23.64
2023-01-30T06:53:48.085Z,29.28
2023-01-30T06:54:49.956Z,27.48
2023-01-30T06:55:52.139Z,22.90
2023-01-30T06:56:54.127Z,21.27
2023-01-30T06:58:08.410Z,21.95
2023-01-30T06:59:10.325Z,21.55
2023-01-30T07:00:18.804Z,20.17
2023-01-30T07:01:21.022Z,23.38
2023-01-30T07:02:22.937Z,24.86
2023-01-30T07:03:25.775Z,29.63
2023-01-30T07:04:27.761Z,30.89
2023-01-30T07:05:30.939Z,31.65
2023-01-30T07:06:34.452Z,25.53
2023-01-30T07:07:37.400Z,22.64
2023-01-30T07:08:39.397Z,25.57
2023-01-30T07:09:41.283Z,22.95
2023-01-30T07:10:44.120Z,25.72
2023-01-30T07:11:46.364Z,23.40
2023-01-30T07:12:48.354Z,22.86
2023-01-30T07:13:51.158Z,20.72
2023-01-30T07:14:53.840Z,25.69
2023-01-30T07:15:55.839Z,24.81
2023-01-30T07:16:58.079Z,23.62
2023-01-30T07:18:00.459Z,27.18
2023-01-30T07:19:02.746Z,21.13
2023-01-30T07:20:06.442Z,22.81
2023-01-30T07:21:08.736Z,17.72
2023-01-30T07:22:11.130Z,20.65
2023-01-30T07:23:13.071Z,24.59
2023-01-30T07:24:14.966Z,23.54
2023-01-30T07:25:18.347Z,20.15
2023-01-30T07:26:21.336Z,23.89
2023-01-30T07:27:24.045Z,20.17
2023-01-30T07:28:26.876Z,22.37
2023-01-30T07:29:29.422Z,22.18
2023-01-30T07:30:34.118Z,18.51
2023-01-30T07:31:36.832Z,15.86
2023-01-30T07:32:38.794Z,19.78
2023-01-30T07:33:40.714Z,20.49
2023-01-30T07:34:42.584Z,21.51
2023-01-30T07:35:47.455Z,25.17
2023-01-30T07:36:49.596Z,24.14
2023-01-30T07:37:51.506Z,16.99
2023-01-30T07:38:53.526Z,22.02
2023-01-30T07:39:55.501Z,21.79
2023-01-30T07:40:58.395Z,23.19
2023-01-30T07:42:01.393Z,20.62
2023-01-30T11:52:34.119Z,26.15
2023-01-30T11:53:39.972Z,18.65
2023-01-30T11:54:44.455Z,13.20
2023-01-30T11:55:56.650Z,17.27
2023-01-30T11:56:56.539Z,16.84
2023-01-30T11:58:01.364Z,14.73
2023-01-30T11:59:26.715Z,15.06
2023-01-30T12:00:41.923Z,13.71
2023-01-30T12:01:44.128Z,13.92
2023-01-30T12:02:49.136Z,15.14
2023-01-30T12:03:54.162Z,14.87
2023-01-30T12:07:28.220Z,16.31
2023-01-30T12:08:42.912Z,15.41
2023-01-30T12:09:43.110Z,16.62
2023-01-30T12:10:49.312Z,15.79
2023-01-30T12:11:51.579Z,15.06
2023-01-30T12:12:56.611Z,17.98
2023-01-30T12:14:25.533Z,17.59
2023-01-30T12:15:35.224Z,16.41
2023-01-30T12:16:52.686Z,30.82
2023-01-30T12:18:10.581Z,25.71
2023-01-30T12:19:19.287Z,18.48
2023-01-30T12:20:43.843Z,21.31
2023-01-30T12:21:52.412Z,14.23
2023-01-30T12:23:16.557Z,20.36
2023-01-30T12:24:40.374Z,23.96
2023-01-30T12:26:00.092Z,20.79
2023-01-30T12:27:14.824Z,20.29
2023-01-30T12:28:49.699Z,18.28
2023-01-30T12:30:20.365Z,17.29
2023-01-30T12:31:35.317Z,21.71
2023-01-30T12:32:37.632Z,18.41
2023-01-30T12:33:39.586Z,14.80
2023-01-30T12:34:41.978Z,16.24
2023-01-30T12:36:02.238Z,17.34
2023-01-30T12:37:25.093Z,13.64
2023-01-30T12:38:37.159Z,16.64
2023-01-30T12:40:53.075Z,16.58
2023-01-30T12:42:01.471Z,20.51
2023-01-30T12:43:10.331Z,22.08
2023-01-30T12:44:35.918Z,19.04
2023-01-30T12:45:56.510Z,23.20
2023-01-30T12:47:34.317Z,20.27
2023-01-30T12:49:10.143Z,19.28
2023-01-30T12:50:20.514Z,21.84
2023-01-30T12:53:38.744Z,19.28
2023-01-30T12:54:53.191Z,18.96
2023-01-30T12:56:20.650Z,20.53
2023-01-30T12:57:29.351Z,20.34
2023-01-30T12:58:59.312Z,20.77
2023-01-30T13:00:05.722Z,18.68
2023-01-30T13:01:26.758Z,18.88
2023-01-30T13:02:41.378Z,19.66
2023-01-30T13:04:02.563Z,21.34
2023-01-30T13:05:24.893Z,16.06
2023-01-30T13:06:39.918Z,20.52
2023-01-30T13:08:14.230Z,21.48
2023-01-30T13:09:39.519Z,16.37
2023-01-30T13:12:38.180Z,16.84
2023-01-30T13:13:49.788Z,20.38
2023-01-30T13:14:58.188Z,16.69
2023-01-30T13:16:15.603Z,17.58
2023-01-30T13:17:38.206Z,16.67
2023-01-30T13:18:59.094Z,16.00
2023-01-30T13:20:17.857Z,17.01
2023-01-30T13:21:27.026Z,18.67
2023-01-30T13:22:35.795Z,22.96
2023-01-30T13:24:02.435Z,20.12
2023-01-30T13:25:17.479Z,25.29
2023-01-30T13:26:23.298Z,30.82
2023-01-30T13:27:27.916Z,25.63
2023-01-30T13:28:48.828Z,21.55
2023-01-30T13:29:52.559Z,32.47
2023-01-30T13:30:56.625Z,22.26
2023-01-30T13:32:02.655Z,18.17
2023-01-30T13:33:11.357Z,21.73
2023-01-30T13:34:35.300Z,24.19
2023-01-30T13:35:40.967Z,17.48
2023-01-30T13:36:52.623Z,18.52
2023-01-30T13:39:07.952Z,17.48
2023-01-30T13:40:19.843Z,16.56
2023-01-30T13:41:24.202Z,13.61
2023-01-30T13:42:46.824Z,15.57
2023-01-30T13:43:52.501Z,17.98
2023-01-30T13:44:57.729Z,15.33
2023-01-30T13:46:03.536Z,15.99
2023-01-30T13:47:15.166Z,17.31
2023-01-30T13:48:26.723Z,17.00
2023-01-30T13:49:45.672Z,16.54
2023-01-30T13:51:14.511Z,17.45
2023-01-30T13:52:43.024Z,17.15
2023-01-30T13:53:58.063Z,16.89
2023-01-30T13:55:08.511Z,15.26
2023-01-30T13:56:44.422Z,17.25
2023-01-30T13:57:42.794Z,14.01
2023-01-30T13:58:57.761Z,13.59
2023-01-30T14:00:22.758Z,13.83
2023-01-30T14:01:45.996Z,15.93
2023-01-30T14:03:07.198Z,12.01
2023-01-30T14:05:57.539Z,14.19
2023-01-30T14:07:16.195Z,15.09
2023-01-30T14:09:31.437Z,13.85
2023-01-30T14:10:34.248Z,13.54
2023-01-30T14:11:59.554Z,12.00
2023-01-30T14:13:05.196Z,14.06
2023-01-30T14:14:28.443Z,12.97
2023-01-30T14:15:31.820Z,14.67
2023-01-30T14:16:49.193Z,14.41
2023-01-30T14:18:04.121Z,16.43
2023-01-30T14:19:29.598Z,16.87
2023-01-30T14:20:41.728Z,14.57
2023-01-30T14:21:56.298Z,17.30
2023-01-30T14:23:08.087Z,15.33
2023-01-30T14:24:13.760Z,16.44
2023-01-30T14:25:33.110Z,16.24
2023-01-30T14:26:51.832Z,15.98
2023-01-30T14:28:06.397Z,13.38
2023-01-30T14:29:08.400Z,19.68
2023-01-30T14:30:46.732Z,14.93
2023-01-30T14:31:49.917Z,16.92
2023-01-30T14:32:54.104Z,15.72
2023-01-30T14:33:56.310Z,18.23
2023-01-30T14:35:04.706Z,17.77
2023-01-30T14:36:16.473Z,18.51
2023-01-30T14:37:36.983Z,19.22
2023-01-30T14:38:40.915Z,18.38
2023-01-30T14:39:46.594Z,18.38
2023-01-30T14:41:01.678Z,18.72
2023-01-30T14:42:24.832Z,20.02
2023-01-30T14:43:39.852Z,16.82
2023-01-30T14:44:57.385Z,15.20
2023-01-30T14:46:21.080Z,18.31
2023-01-30T14:47:33.502Z,16.85
2023-01-30T14:51:29.335Z,16.63
2023-01-30T14:52:37.982Z,23.00
2023-01-30T14:54:01.896Z,22.37
2023-01-30T14:55:05.022Z,20.99
2023-01-30T14:56:07.937Z,21.91
2023-01-30T14:57:22.556Z,20.24
2023-01-30T14:58:24.846Z,19.81
2023-01-30T14:59:33.603Z,22.79
2023-01-30T15:00:39.188Z,17.63
2023-01-30T15:02:02.861Z,17.07
2023-01-30T15:03:18.307Z,19.09
2023-01-30T15:04:21.248Z,18.18
2023-01-30T15:05:29.775Z,19.67
2023-01-30T15:06:35.544Z,19.94
2023-01-30T15:07:47.212Z,20.57
2023-01-30T15:08:53.150Z,18.81
2023-01-30T15:09:59.487Z,18.02
2023-01-30T15:11:17.221Z,19.22
2023-01-30T15:12:26.018Z,24.26
2023-01-30T15:13:46.384Z,18.15
2023-01-30T15:15:04.042Z,18.59
2023-01-30T15:16:34.648Z,18.63
2023-01-30T15:17:43.433Z,15.53
2023-01-30T15:19:11.806Z,15.57
2023-01-30T15:20:37.800Z,17.25
2023-01-30T15:21:49.517Z,23.63
2023-01-30T15:23:01.914Z,22.80
2023-01-30T15:24:13.793Z,18.69
2023-01-30T15:25:25.988Z,17.60
2023-01-30T15:26:48.872Z,17.74
2023-01-30T15:28:09.831Z,15.07
2023-01-30T15:29:32.427Z,17.94
2023-01-30T15:30:41.680Z,17.57
2023-01-30T15:31:56.729Z,17.89
2023-01-30T15:33:22.989Z,14.09
2023-01-30T15:34:22.013Z,16.30
2023-01-30T15:35:27.487Z,18.41
2023-01-30T15:36:35.555Z,14.81
2023-01-30T15:37:47.475Z,17.27
2023-01-30T15:40:18.812Z,16.98
2023-01-30T15:41:21.149Z,18.59
2023-01-30T15:42:23.634Z,18.14
2023-01-30T15:43:35.453Z,17.94
2023-01-30T15:44:47.168Z,18.23
2023-01-30T15:46:09.084Z,20.84
2023-01-30T15:47:27.402Z,16.30
2023-01-30T19:54:55.386Z,23.07
2023-01-30T19:55:57.359Z,23.18
2023-01-30T19:57:00.030Z,23.40
2023-01-30T19:58:02.305Z,21.80
2023-01-30T19:59:04.526Z,21.10
2023-01-30T20:00:08.110Z,22.77
2023-01-30T20:01:13.983Z,20.27
2023-01-30T20:02:22.722Z,19.32
2023-01-30T20:03:25.856Z,27.33
2023-01-30T20:04:27.888Z,24.66
2023-01-30T20:05:29.759Z,23.15
2023-01-30T20:06:33.470Z,21.11
2023-01-30T20:07:36.024Z,20.76
2023-01-30T20:08:38.566Z,21.33
2023-01-30T20:09:41.355Z,18.63
2023-01-30T20:10:43.365Z,19.26
2023-01-30T20:11:45.339Z,20.05
2023-01-30T20:12:47.332Z,19.61
2023-01-30T20:13:50.157Z,21.11
2023-01-30T20:14:52.457Z,16.17
2023-01-30T20:15:54.364Z,17.69
2023-01-30T20:16:56.435Z,18.52
2023-01-30T20:17:58.308Z,18.07
2023-01-30T20:19:03.817Z,17.11
2023-01-30T20:20:07.972Z,22.43
2023-01-30T20:21:12.764Z,19.44
2023-01-30T20:22:14.893Z,16.65
2023-01-30T20:23:16.817Z,16.72
2023-01-30T20:24:19.013Z,18.63
2023-01-30T20:25:21.006Z,17.19
2023-01-30T20:26:26.048Z,17.39
2023-01-30T20:27:28.119Z,17.73
2023-01-30T20:28:30.187Z,18.83
2023-01-30T20:29:32.277Z,16.31
2023-01-30T20:30:34.418Z,18.95
2023-01-30T20:31:37.710Z,19.38
2023-01-30T20:32:39.696Z,16.61
2023-01-30T20:33:42.417Z,17.96
2023-01-30T20:34:44.393Z,18.25
2023-01-30T20:35:46.410Z,18.84
2023-01-30T20:36:49.290Z,19.83
2023-01-30T20:37:51.154Z,21.80
2023-01-30T20:38:54.321Z,20.83
2023-01-30T20:39:56.260Z,20.12
2023-01-30T20:41:10.290Z,18.97
2023-01-30T20:42:12.267Z,20.15
2023-01-30T20:43:14.575Z,22.59
2023-01-30T20:44:17.415Z,22.17
2023-01-30T20:45:19.434Z,20.56
2023-01-30T20:46:25.433Z,21.91
2023-01-30T20:47:27.513Z,24.58
2023-01-30T20:48:32.075Z,22.75
2023-01-30T20:49:34.250Z,25.51
2023-01-30T20:50:36.351Z,24.88
2023-01-30T20:51:40.966Z,27.69
2023-01-30T20:52:42.885Z,23.25
2023-01-30T20:53:52.830Z,23.81
2023-01-30T20:54:54.977Z,26.28
2023-01-30T20:55:58.754Z,26.62
2023-01-30T20:57:00.794Z,24.36
2023-01-30T20:58:03.480Z,25.84
2023-01-30T20:59:07.002Z,25.91
2023-01-30T21:00:10.525Z,27.42
2023-01-30T21:01:17.904Z,28.22
2023-01-30T21:02:19.550Z,29.38
2023-01-30T21:03:25.664Z,29.94
2023-01-30T21:04:30.766Z,31.60
2023-01-30T21:05:35.213Z,30.07
2023-01-30T21:06:44.029Z,28.82
2023-01-30T21:07:42.830Z,26.78
2023-01-30T21:08:46.489Z,30.91
2023-01-30T21:09:48.844Z,30.12
2023-01-30T21:10:51.716Z,28.31
2023-01-30T21:11:53.622Z,29.31
2023-01-30T21:12:55.531Z,27.27
2023-01-30T21:13:57.621Z,25.45
2023-01-30T21:14:59.520Z,32.53
2023-01-30T21:16:05.301Z,27.81
2023-01-30T21:17:07.220Z,28.70
2023-01-30T21:18:09.203Z,33.29
2023-01-30T21:19:14.437Z,33.59
2023-01-30T21:20:17.079Z,33.38
2023-01-30T21:21:25.074Z,29.18
2023-01-30T21:22:27.130Z,29.27
2023-01-30T21:23:29.327Z,29.52
2023-01-30T21:24:31.391Z,32.65
2023-01-30T21:25:34.612Z,33.91
2023-01-30T21:26:38.646Z,33.26
2023-01-30T21:27:41.406Z,32.59
2023-01-30T21:28:44.644Z,36.28
2023-01-30T21:29:46.808Z,34.80
2023-01-30T21:30:49.178Z,34.75
2023-01-30T21:31:53.349Z,31.59
2023-01-30T21:32:55.495Z,33.43
2023-01-30T21:33:58.432Z,34.25
2023-01-30T21:35:00.509Z,31.15
2023-01-30T21:36:04.179Z,34.93
2023-01-30T21:37:07.310Z,33.49
2023-01-30T21:38:09.973Z,30.47
2023-01-30T21:39:12.913Z,29.25
2023-01-30T21:40:15.250Z,31.46
2023-01-30T21:41:21.535Z,32.12
2023-01-30T21:42:23.490Z,34.15
2023-01-30T21:43:26.233Z,31.65
2023-01-30T21:44:31.365Z,32.16
2023-01-30T21:45:33.428Z,33.82
2023-01-30T21:46:39.408Z,33.27
2023-01-30T21:47:41.478Z,33.87
2023-01-30T21:48:43.367Z,33.50
2023-01-30T21:49:45.375Z,36.16
2023-01-30T21:50:49.090Z,35.67
2023-01-30T21:51:51.999Z,35.16
2023-01-30T21:52:55.196Z,36.47
2023-01-30T21:53:58.063Z,37.81
2023-01-30T21:55:00.007Z,38.71
2023-01-30T21:56:02.623Z,35.92
