createdAt,value
2023-08-12T00:00:44.800Z,1.00
2023-08-12T00:01:48.052Z,1.00
2023-08-12T00:02:50.291Z,1.00
2023-08-12T00:03:53.825Z,1.00
2023-08-12T00:04:56.229Z,1.00
2023-08-12T00:06:01.640Z,1.00
2023-08-12T00:07:03.997Z,1.00
2023-08-12T00:08:07.476Z,1.00
2023-08-12T00:09:10.123Z,1.00
2023-08-12T00:10:14.316Z,1.00
2023-08-12T00:11:16.530Z,1.00
2023-08-12T00:12:19.694Z,1.00
2023-08-12T00:13:23.248Z,1.00
2023-08-12T00:14:26.493Z,1.00
2023-08-12T00:15:28.772Z,1.00
2023-08-12T00:16:32.053Z,1.00
2023-08-12T00:17:34.309Z,1.00
2023-08-12T00:18:38.100Z,1.00
2023-08-12T00:19:41.320Z,1.00
2023-08-12T00:20:43.509Z,1.00
2023-08-12T00:21:46.679Z,1.00
2023-08-12T00:22:48.849Z,1.00
2023-08-12T00:23:51.148Z,1.00
2023-08-12T00:24:54.427Z,1.00
2023-08-12T00:25:59.419Z,1.00
2023-08-12T00:27:02.672Z,1.00
2023-08-12T00:28:05.648Z,1.00
2023-08-12T00:29:10.072Z,1.00
2023-08-12T00:30:12.695Z,1.00
2023-08-12T00:31:15.969Z,1.00
2023-08-12T00:32:18.116Z,1.00
2023-08-12T00:33:21.244Z,1.00
2023-08-12T00:34:23.360Z,1.00
2023-08-12T00:35:26.493Z,1.00
2023-08-12T00:36:28.880Z,1.00
2023-08-12T00:37:32.135Z,1.00
2023-08-12T00:38:34.295Z,1.00
2023-08-12T00:39:37.629Z,1.00
2023-08-12T00:40:39.972Z,1.00
2023-08-12T00:41:43.248Z,1.00
2023-08-12T00:42:45.414Z,1.00
2023-08-12T00:43:48.676Z,1.00
2023-08-12T00:44:52.154Z,1.00
2023-08-12T00:45:55.544Z,1.00
2023-08-12T00:46:57.948Z,1.00
2023-08-12T00:48:01.247Z,1.00
2023-08-12T00:49:03.762Z,1.00
2023-08-12T00:50:08.032Z,1.00
2023-08-12T00:51:10.794Z,1.00
2023-08-12T00:52:14.498Z,1.00
2023-08-12T00:53:17.580Z,1.00
2023-08-12T00:54:23.207Z,1.00
2023-08-12T00:55:25.447Z,1.00
2023-08-12T00:56:28.911Z,1.00
2023-08-12T00:57:31.343Z,1.00
2023-08-12T00:58:34.560Z,1.00
2023-08-12T00:59:37.708Z,1.00
2023-08-12T01:00:41.914Z,1.00
2023-08-12T01:01:45.339Z,1.00
2023-08-12T01:02:49.758Z,1.00
2023-08-12T01:03:54.144Z,1.00
2023-08-12T01:04:57.152Z,1.00
2023-08-12T01:06:00.968Z,1.00
2023-08-12T01:07:04.665Z,1.00
2023-08-12T01:08:07.890Z,1.00
2023-08-12T01:09:10.673Z,1.00
2023-08-12T01:10:16.506Z,1.00
2023-08-12T01:11:27.149Z,1.00
2023-08-12T01:12:36.410Z,1.00
2023-08-12T01:13:48.258Z,1.00
2023-08-12T01:14:58.655Z,1.00
2023-08-12T01:16:06.682Z,1.00
2023-08-12T01:17:11.932Z,1.00
2023-08-12T01:18:15.719Z,1.00
2023-08-12T01:19:25.583Z,1.00
2023-08-12T01:20:31.619Z,1.00
2023-08-12T01:21:35.025Z,1.00
2023-08-12T01:22:40.598Z,1.00
2023-08-12T01:23:44.297Z,1.00
2023-08-12T01:24:47.568Z,1.00
2023-08-12T01:25:49.821Z,1.00
2023-08-12T01:26:52.992Z,1.00
2023-08-12T01:27:57.626Z,1.00
2023-08-12T01:29:00.910Z,1.00
2023-08-12T01:30:04.615Z,1.00
2023-08-12T01:31:13.510Z,1.00
2023-08-12T01:32:24.517Z,1.00
2023-08-12T01:33:34.037Z,1.00
2023-08-12T01:34:42.444Z,1.00
2023-08-12T01:35:49.683Z,1.00
2023-08-12T01:36:56.469Z,1.00
2023-08-12T01:38:02.079Z,1.00
2023-08-12T01:39:07.103Z,1.00
2023-08-12T01:40:12.100Z,1.00
2023-08-12T01:41:15.358Z,1.00
2023-08-12T01:42:19.390Z,1.00
2023-08-12T01:43:21.857Z,1.00
2023-08-12T01:44:25.127Z,1.00
2023-08-12T01:45:27.512Z,1.00
2023-08-12T01:46:30.712Z,1.00
2023-08-12T01:47:33.468Z,1.00
2023-08-12T01:48:36.649Z,1.00
2023-08-12T01:49:38.872Z,1.00
2023-08-12T01:50:47.908Z,1.00
2023-08-12T01:51:50.103Z,1.00
2023-08-12T01:52:53.276Z,1.00
2023-08-12T01:53:55.460Z,1.00
2023-08-12T01:55:00.001Z,1.00
2023-08-12T01:56:02.154Z,1.00
2023-08-12T01:57:06.881Z,1.00
2023-08-12T01:58:09.120Z,1.00
2023-08-12T01:59:12.312Z,1.00
2023-08-12T02:00:14.738Z,1.00
2023-08-12T02:01:17.989Z,1.00
2023-08-12T02:02:20.219Z,1.00
2023-08-12T02:03:23.468Z,1.00
2023-08-12T02:04:26.946Z,1.00
2023-08-12T02:05:30.152Z,1.00
2023-08-12T02:06:32.292Z,1.00
2023-08-12T02:07:34.447Z,1.00
2023-08-12T02:08:37.663Z,1.00
2023-08-12T02:09:39.826Z,1.00
2023-08-12T02:10:44.377Z,1.00
2023-08-12T02:11:46.536Z,1.00
2023-08-12T02:12:49.719Z,1.00
2023-08-12T02:13:51.907Z,1.00
2023-08-12T02:14:55.132Z,1.00
2023-08-12T02:15:57.353Z,1.00
2023-08-12T02:17:00.595Z,1.00
2023-08-12T02:18:03.117Z,1.00
2023-08-12T02:19:06.546Z,1.00
2023-08-12T02:20:09.270Z,1.00
2023-08-12T02:21:12.889Z,1.00
2023-08-12T02:22:15.234Z,1.00
2023-08-12T02:23:18.409Z,1.00
2023-08-12T02:24:20.618Z,1.00
2023-08-12T02:25:23.765Z,1.00
2023-08-12T02:26:27.366Z,1.00
2023-08-12T02:27:30.579Z,1.00
2023-08-12T02:28:32.849Z,1.00
2023-08-12T02:29:35.988Z,1.00
2023-08-12T02:30:38.182Z,1.00
2023-08-12T02:31:41.407Z,1.00
2023-08-12T02:32:44.864Z,1.00
2023-08-12T02:33:48.101Z,1.00
2023-08-12T02:34:50.342Z,1.00
2023-08-12T02:35:55.559Z,1.00
2023-08-12T02:36:57.729Z,1.00
2023-08-12T02:38:00.995Z,1.00
2023-08-12T02:39:03.354Z,1.00
2023-08-12T02:40:07.706Z,1.00
2023-08-12T02:41:09.924Z,1.00
2023-08-12T02:42:14.428Z,1.00
2023-08-12T02:43:16.741Z,1.00
2023-08-12T02:44:19.864Z,1.00
2023-08-12T02:45:22.017Z,1.00
2023-08-12T02:46:26.522Z,1.00
2023-08-12T02:47:28.767Z,1.00
2023-08-12T02:48:32.114Z,1.00
2023-08-12T02:49:34.275Z,1.00
2023-08-12T02:50:37.455Z,1.00
2023-08-12T02:51:39.579Z,1.00
2023-08-12T02:52:42.749Z,1.00
2023-08-12T02:53:44.992Z,1.00
2023-08-12T02:54:47.168Z,1.00
2023-08-12T02:55:50.325Z,1.00
2023-08-12T02:56:52.494Z,1.00
2023-08-12T02:57:57.252Z,1.00
2023-08-12T02:58:59.578Z,1.00
2023-08-12T03:00:02.755Z,1.00
2023-08-12T03:01:05.423Z,1.00
2023-08-12T03:02:08.681Z,1.00
2023-08-12T03:03:11.014Z,1.00
2023-08-12T03:04:14.405Z,1.00
2023-08-12T03:05:16.856Z,1.00
2023-08-12T03:06:20.030Z,1.00
2023-08-12T03:07:22.171Z,1.00
2023-08-12T03:08:25.863Z,1.00
2023-08-12T03:09:28.031Z,1.00
2023-08-12T03:10:31.142Z,1.00
2023-08-12T03:11:33.337Z,1.00
2023-08-12T03:12:37.190Z,1.00
2023-08-12T03:13:40.745Z,1.00
2023-08-12T03:14:43.893Z,1.00
2023-08-12T03:15:46.052Z,1.00
2023-08-12T03:16:49.139Z,1.00
2023-08-12T03:17:51.417Z,1.00
2023-08-12T03:18:54.518Z,1.00
2023-08-12T03:19:58.228Z,1.00
2023-08-12T03:21:01.351Z,1.00
2023-08-12T03:22:03.936Z,1.00
2023-08-12T03:23:07.074Z,1.00
2023-08-12T03:24:09.218Z,1.00
2023-08-12T03:25:12.539Z,1.00
2023-08-12T03:26:15.478Z,1.00
2023-08-12T03:27:18.589Z,1.00
2023-08-12T03:28:20.752Z,1.00
2023-08-12T03:29:25.284Z,1.00
2023-08-12T03:30:27.522Z,1.00
2023-08-12T03:31:30.624Z,1.00
2023-08-12T03:32:32.849Z,1.00
2023-08-12T03:33:36.039Z,1.00
2023-08-12T03:34:38.132Z,1.00
2023-08-12T03:35:41.400Z,1.00
2023-08-12T03:36:43.706Z,1.00
2023-08-12T03:37:46.805Z,1.00
2023-08-12T03:38:48.972Z,1.00
2023-08-12T03:39:52.134Z,1.00
2023-08-12T03:40:54.300Z,1.00
2023-08-12T03:41:57.415Z,1.00
2023-08-12T03:42:59.819Z,1.00
2023-08-12T03:44:02.975Z,1.00
2023-08-12T03:45:08.172Z,1.00
2023-08-12T03:46:11.368Z,1.00
2023-08-12T03:47:13.824Z,1.00
2023-08-12T03:48:17.208Z,1.00
2023-08-12T03:49:20.857Z,1.00
2023-08-12T03:50:25.637Z,1.00
2023-08-12T03:51:27.911Z,1.00
2023-08-12T03:52:31.011Z,1.00
2023-08-12T03:53:33.211Z,1.00
2023-08-12T03:54:36.323Z,1.00
2023-08-12T03:55:38.496Z,1.00
2023-08-12T03:56:41.673Z,1.00
2023-08-12T03:57:43.849Z,1.00
2023-08-12T03:58:47.020Z,1.00
2023-08-12T03:59:49.202Z,1.00
2023-08-12T04:00:53.784Z,1.00
2023-08-12T04:01:55.999Z,1.00
2023-08-12T04:02:59.411Z,1.00
2023-08-12T04:04:01.667Z,1.00
2023-08-12T04:05:05.024Z,1.00
2023-08-12T04:06:07.397Z,1.00
2023-08-12T04:07:11.067Z,1.00
2023-08-12T04:08:13.492Z,1.00
2023-08-12T04:09:16.599Z,1.00
2023-08-12T04:10:18.925Z,1.00
2023-08-12T04:11:22.227Z,1.00
2023-08-12T04:12:24.462Z,1.00
2023-08-12T04:13:27.686Z,1.00
2023-08-12T04:14:29.945Z,1.00
2023-08-12T04:15:33.125Z,1.00
2023-08-12T04:16:37.506Z,1.00
2023-08-12T04:17:42.508Z,1.00
2023-08-12T04:18:44.838Z,1.00
2023-08-12T04:19:47.999Z,1.00
2023-08-12T04:20:51.215Z,1.00
2023-08-12T04:21:54.413Z,1.00
2023-08-12T04:22:56.617Z,1.00
2023-08-12T04:23:59.841Z,1.00
2023-08-12T04:25:02.135Z,1.00
2023-08-12T04:26:05.280Z,1.00
2023-08-12T04:27:09.181Z,1.00
2023-08-12T04:28:12.579Z,1.00
2023-08-12T04:29:14.730Z,1.00
2023-08-12T04:30:18.681Z,1.00
2023-08-12T04:31:20.903Z,1.00
2023-08-12T04:32:25.551Z,1.00
2023-08-12T04:33:28.024Z,1.00
2023-08-12T04:34:31.226Z,1.00
2023-08-12T04:35:33.532Z,1.00
2023-08-12T04:36:36.788Z,1.00
2023-08-12T04:37:38.973Z,1.00
2023-08-12T04:38:42.148Z,1.00
2023-08-12T04:39:44.304Z,1.00
2023-08-12T04:40:48.139Z,1.00
2023-08-12T04:41:50.404Z,1.00
2023-08-12T04:42:53.493Z,1.00
2023-08-12T04:43:55.613Z,1.00
2023-08-12T04:44:58.784Z,1.00
2023-08-12T04:46:00.930Z,1.00
2023-08-12T04:47:04.316Z,1.00
2023-08-12T04:48:09.641Z,1.00
2023-08-12T04:49:13.008Z,1.00
2023-08-12T04:50:15.421Z,1.00
2023-08-12T04:51:18.574Z,1.00
2023-08-12T04:52:21.824Z,1.00
2023-08-12T04:53:25.052Z,1.00
2023-08-12T04:54:27.264Z,1.00
2023-08-12T04:55:29.471Z,1.00
2023-08-12T04:56:32.533Z,1.00
2023-08-12T04:57:34.783Z,1.00
2023-08-12T04:58:36.971Z,1.00
2023-08-12T04:59:40.219Z,1.00
2023-08-12T05:00:42.410Z,1.00
2023-08-12T05:01:58.566Z,1.00
2023-08-12T05:03:05.567Z,1.00
2023-08-12T05:04:10.118Z,1.00
2023-08-12T05:05:12.378Z,1.00
2023-08-12T05:06:15.574Z,1.00
2023-08-12T05:07:18.249Z,1.00
2023-08-12T05:08:21.497Z,1.00
2023-08-12T05:09:23.672Z,1.00
2023-08-12T05:10:26.885Z,1.00
2023-08-12T05:11:29.017Z,1.00
2023-08-12T05:12:32.314Z,1.00
2023-08-12T05:13:35.243Z,1.00
2023-08-12T05:14:38.494Z,1.00
2023-08-12T05:15:40.889Z,1.00
2023-08-12T05:16:44.156Z,1.00
2023-08-12T05:17:46.415Z,1.00
2023-08-12T05:18:49.610Z,1.00
2023-08-12T05:19:53.081Z,1.00
2023-08-12T05:20:56.238Z,1.00
2023-08-12T05:21:58.452Z,1.00
2023-08-12T05:23:01.611Z,1.00
2023-08-12T05:24:04.170Z,1.00
2023-08-12T05:25:08.175Z,1.00
2023-08-12T05:26:10.351Z,1.00
2023-08-12T05:27:13.515Z,1.00
2023-08-12T05:28:15.684Z,1.00
2023-08-12T05:29:18.894Z,1.00
2023-08-12T05:30:21.132Z,1.00
2023-08-12T05:31:24.392Z,1.00
2023-08-12T05:32:26.566Z,1.00
2023-08-12T05:33:29.793Z,1.00
2023-08-12T05:34:32.116Z,1.00
2023-08-12T05:35:36.962Z,1.00
2023-08-12T05:36:39.157Z,1.00
2023-08-12T05:37:42.273Z,1.00
2023-08-12T05:38:44.486Z,1.00
2023-08-12T05:39:47.625Z,1.00
2023-08-12T05:40:50.089Z,1.00
2023-08-12T05:41:53.528Z,1.00
2023-08-12T05:42:55.803Z,1.00
2023-08-12T05:43:58.963Z,1.00
2023-08-12T05:45:01.142Z,1.00
2023-08-12T05:46:04.314Z,1.00
2023-08-12T05:47:06.504Z,1.00
2023-08-12T05:48:10.093Z,1.00
2023-08-12T05:49:12.772Z,1.00
2023-08-12T05:50:16.183Z,1.00
2023-08-12T05:51:19.733Z,1.00
2023-08-12T05:52:22.941Z,1.00
2023-08-12T05:53:25.386Z,1.00
2023-08-12T05:54:28.566Z,1.00
2023-08-12T05:55:30.774Z,1.00
2023-08-12T05:56:33.922Z,1.00
2023-08-12T05:57:36.095Z,1.00
2023-08-12T05:58:39.280Z,1.00
2023-08-12T05:59:41.485Z,1.00
2023-08-12T06:00:46.462Z,1.00
2023-08-12T06:01:49.633Z,1.00
2023-08-12T06:02:52.841Z,1.00
2023-08-12T06:03:56.199Z,1.00
2023-08-12T06:04:58.545Z,1.00
2023-08-12T06:06:01.725Z,1.00
2023-08-12T06:07:05.399Z,1.00
2023-08-12T06:08:08.567Z,1.00
2023-08-12T06:09:10.783Z,1.00
2023-08-12T06:10:13.940Z,1.00
2023-08-12T06:11:16.130Z,1.00
2023-08-12T06:12:19.335Z,1.00
2023-08-12T06:13:21.533Z,1.00
2023-08-12T06:14:24.723Z,1.00
2023-08-12T06:15:27.068Z,1.00
2023-08-12T06:16:30.259Z,1.00
2023-08-12T06:17:32.495Z,1.00
2023-08-12T06:18:35.869Z,1.00
2023-08-12T06:19:38.051Z,1.00
2023-08-12T06:20:41.189Z,1.00
2023-08-12T06:21:43.326Z,1.00
2023-08-12T06:22:47.838Z,1.00
2023-08-12T06:23:49.984Z,1.00
2023-08-12T06:24:53.184Z,1.00
2023-08-12T06:25:55.394Z,1.00
2023-08-12T06:26:58.670Z,1.00
2023-08-12T06:28:00.982Z,1.00
2023-08-12T06:29:06.088Z,1.00
2023-08-12T06:30:10.074Z,1.00
2023-08-12T06:31:13.249Z,1.00
2023-08-12T06:32:15.825Z,1.00
2023-08-12T06:33:19.013Z,1.00
2023-08-12T06:34:21.179Z,1.00
2023-08-12T06:35:24.430Z,1.00
2023-08-12T06:36:26.598Z,1.00
2023-08-12T06:37:29.819Z,1.00
2023-08-12T06:38:33.443Z,1.00
2023-08-12T06:39:36.585Z,1.00
2023-08-12T06:40:39.394Z,1.00
2023-08-12T06:41:42.575Z,1.00
2023-08-12T06:42:44.724Z,1.33
2023-08-12T06:43:47.898Z,2.00
2023-08-12T06:44:55.620Z,2.00
2023-08-12T06:45:58.803Z,2.00
2023-08-12T06:47:01.041Z,2.00
2023-08-12T06:48:04.451Z,2.00
2023-08-12T06:49:06.706Z,2.00
2023-08-12T06:50:10.526Z,2.00
2023-08-12T06:51:12.802Z,2.00
2023-08-12T06:52:17.201Z,2.00
2023-08-12T06:53:19.324Z,2.00
2023-08-12T06:54:25.713Z,2.00
2023-08-12T06:55:27.929Z,2.00
2023-08-12T06:56:31.135Z,2.00
2023-08-12T06:57:33.303Z,2.00
2023-08-12T06:58:36.483Z,2.00
2023-08-12T06:59:38.822Z,2.00
2023-08-12T07:00:42.062Z,2.00
2023-08-12T07:01:44.360Z,2.00
2023-08-12T07:02:47.648Z,2.00
2023-08-12T07:03:49.818Z,2.00
2023-08-12T07:04:53.003Z,2.00
2023-08-12T07:05:55.510Z,2.00
2023-08-12T07:06:57.882Z,2.00
2023-08-12T07:08:01.086Z,2.00
2023-08-12T07:09:04.398Z,2.00
2023-08-12T07:10:09.865Z,2.17
2023-08-12T07:11:12.155Z,3.00
2023-08-12T07:12:15.297Z,3.00
2023-08-12T07:13:17.497Z,3.00
2023-08-12T07:14:20.693Z,3.00
2023-08-12T07:15:22.876Z,3.00
2023-08-12T07:16:25.998Z,3.00
2023-08-12T07:17:28.212Z,3.00
2023-08-12T07:18:32.113Z,3.00
2023-08-12T07:19:34.342Z,3.00
2023-08-12T07:20:37.424Z,3.00
2023-08-12T07:21:39.704Z,3.33
2023-08-12T07:22:42.885Z,4.00
2023-08-12T07:23:51.648Z,4.00
2023-08-12T07:25:05.476Z,4.00
2023-08-12T07:26:09.046Z,4.00
2023-08-12T07:27:12.296Z,4.00
2023-08-12T07:28:14.468Z,4.00
2023-08-12T07:29:17.660Z,4.00
2023-08-12T07:30:19.834Z,4.00
2023-08-12T07:31:23.037Z,4.00
2023-08-12T07:32:25.237Z,4.00
2023-08-12T07:33:28.412Z,4.00
2023-08-12T07:34:31.909Z,4.00
2023-08-12T07:35:35.468Z,4.00
2023-08-12T07:36:37.580Z,4.00
2023-08-12T07:37:40.798Z,4.00
2023-08-12T07:38:43.047Z,4.00
2023-08-12T07:39:46.582Z,4.00
2023-08-12T07:40:49.784Z,4.00
2023-08-12T07:41:54.247Z,4.00
2023-08-12T07:42:56.493Z,4.00
2023-08-12T07:43:59.584Z,4.00
2023-08-12T07:45:01.823Z,4.33
2023-08-12T07:46:10.138Z,5.00
2023-08-12T07:47:12.866Z,5.00
2023-08-12T07:48:15.959Z,5.00
2023-08-12T07:49:18.224Z,5.00
2023-08-12T07:50:21.619Z,5.00
2023-08-12T07:51:23.792Z,5.00
2023-08-12T07:52:26.983Z,5.00
2023-08-12T07:53:29.167Z,5.00
2023-08-12T07:54:32.276Z,5.00
2023-08-12T07:55:35.921Z,5.00
2023-08-12T07:56:39.070Z,5.00
2023-08-12T07:57:42.687Z,5.17
2023-08-12T07:58:46.887Z,6.00
2023-08-12T07:59:49.065Z,6.00
2023-08-12T08:00:54.770Z,6.00
2023-08-12T08:01:56.996Z,6.00
2023-08-12T08:03:00.218Z,6.00
2023-08-12T08:04:02.425Z,6.00
2023-08-12T08:05:06.156Z,6.00
2023-08-12T08:06:08.327Z,6.00
2023-08-12T08:07:13.189Z,6.00
2023-08-12T08:08:15.883Z,6.00
2023-08-12T08:09:19.104Z,6.50
2023-08-12T08:10:21.277Z,7.00
2023-08-12T08:11:26.373Z,7.00
2023-08-12T08:12:28.540Z,7.00
2023-08-12T08:13:33.104Z,7.00
2023-08-12T08:14:35.208Z,7.00
2023-08-12T08:15:38.709Z,7.00
2023-08-12T08:16:42.981Z,7.00
2023-08-12T08:17:46.347Z,7.00
2023-08-12T08:18:48.901Z,7.00
2023-08-12T08:19:52.063Z,7.00
2023-08-12T08:20:54.339Z,7.00
2023-08-12T08:21:57.561Z,7.00
2023-08-12T08:22:59.750Z,7.00
2023-08-12T08:24:02.872Z,7.00
2023-08-12T08:25:05.536Z,7.00
2023-08-12T08:26:09.330Z,7.00
2023-08-12T08:27:11.474Z,7.00
2023-08-12T08:28:14.693Z,7.00
2023-08-12T08:29:18.279Z,7.00
2023-08-12T08:30:21.506Z,7.00
2023-08-12T08:31:23.678Z,8.00
2023-08-12T08:32:27.092Z,8.00
2023-08-12T08:33:29.300Z,8.00
2023-08-12T08:34:32.456Z,8.00
2023-08-12T08:35:34.769Z,8.00
2023-08-12T08:36:38.249Z,8.00
2023-08-12T08:37:41.538Z,8.00
2023-08-12T08:38:44.690Z,8.00
2023-08-12T08:39:46.856Z,8.00
2023-08-12T08:40:51.440Z,8.00
2023-08-12T08:41:55.206Z,8.00
2023-08-12T08:43:05.828Z,8.00
2023-08-12T08:44:09.532Z,8.00
2023-08-12T08:45:15.782Z,8.00
2023-08-12T08:46:18.063Z,8.00
2023-08-12T08:47:21.348Z,8.00
2023-08-12T08:48:24.582Z,8.00
2023-08-12T08:49:27.036Z,8.00
2023-08-12T08:50:30.351Z,8.00
2023-08-12T08:51:33.077Z,8.00
2023-08-12T08:52:37.308Z,8.00
2023-08-12T08:53:40.374Z,8.00
2023-08-12T08:54:44.278Z,8.00
2023-08-12T08:55:46.958Z,8.00
2023-08-12T08:57:00.431Z,8.00
2023-08-12T08:58:09.447Z,7.00
2023-08-12T08:59:12.795Z,7.00
2023-08-12T09:00:18.110Z,7.00
2023-08-12T09:01:23.477Z,7.00
2023-08-12T09:02:26.521Z,7.00
2023-08-12T09:03:30.154Z,7.00
2023-08-12T09:04:33.072Z,7.00
2023-08-12T09:05:37.433Z,7.00
2023-08-12T09:06:40.953Z,7.00
2023-08-12T09:07:45.118Z,7.00
2023-08-12T09:08:49.805Z,7.00
2023-08-12T09:09:55.059Z,7.00
2023-08-12T09:10:58.872Z,7.33
2023-08-12T09:12:02.108Z,7.00
2023-08-12T09:13:04.645Z,7.00
2023-08-12T09:14:08.423Z,7.00
2023-08-12T09:15:11.276Z,7.00
2023-08-12T09:16:15.843Z,7.00
2023-08-12T09:17:18.033Z,6.67
2023-08-12T09:18:25.164Z,6.00
2023-08-12T09:19:27.385Z,6.00
2023-08-12T09:20:30.585Z,6.00
2023-08-12T09:21:32.810Z,6.00
2023-08-12T09:22:35.995Z,6.00
2023-08-12T09:23:38.855Z,6.00
2023-08-12T09:24:42.014Z,6.00
2023-08-12T09:25:45.216Z,6.00
2023-08-12T09:26:52.604Z,6.00
2023-08-12T09:27:57.408Z,6.00
2023-08-12T09:29:00.929Z,6.00
2023-08-12T09:30:05.921Z,6.00
2023-08-12T09:31:09.162Z,6.00
2023-08-12T09:32:15.176Z,6.00
2023-08-12T09:33:17.887Z,6.00
2023-08-12T09:34:20.032Z,6.00
2023-08-12T09:35:23.301Z,6.00
2023-08-12T09:36:25.489Z,6.00
2023-08-12T09:37:28.595Z,6.00
2023-08-12T09:38:31.364Z,6.00
2023-08-12T09:39:34.663Z,6.00
2023-08-12T09:40:37.223Z,6.00
2023-08-12T09:41:41.110Z,6.00
2023-08-12T09:42:46.869Z,6.00
2023-08-12T09:43:49.999Z,6.00
2023-08-12T09:44:52.498Z,6.00
2023-08-12T09:45:58.323Z,6.00
2023-08-12T09:47:00.600Z,6.00
2023-08-12T09:48:06.118Z,6.00
2023-08-12T09:49:08.508Z,6.00
2023-08-12T09:50:11.726Z,6.00
2023-08-12T09:51:14.203Z,6.00
2023-08-12T09:52:17.472Z,6.00
2023-08-12T09:53:19.689Z,6.00
2023-08-12T09:54:25.763Z,6.00
2023-08-12T09:55:28.029Z,6.00
2023-08-12T09:56:36.865Z,6.50
2023-08-12T09:57:43.717Z,7.00
2023-08-12T09:58:50.112Z,7.00
2023-08-12T09:59:54.855Z,7.00
2023-08-12T10:00:58.491Z,7.00
2023-08-12T10:02:01.043Z,7.00
2023-08-12T10:03:06.744Z,7.00
2023-08-12T10:04:13.132Z,7.00
2023-08-12T10:05:21.932Z,7.00
2023-08-12T10:06:24.442Z,7.00
2023-08-12T10:07:28.277Z,7.00
2023-08-12T10:08:30.965Z,7.00
2023-08-12T10:09:35.341Z,7.00
2023-08-12T10:10:37.753Z,7.00
2023-08-12T10:11:41.727Z,7.00
2023-08-12T10:12:43.945Z,7.00
2023-08-12T10:13:47.514Z,6.67
2023-08-12T10:14:49.663Z,6.00
2023-08-12T10:15:51.914Z,6.17
2023-08-12T10:17:04.439Z,7.00
2023-08-12T10:18:12.051Z,7.00
2023-08-12T10:19:19.279Z,7.00
2023-08-12T10:20:23.657Z,7.00
2023-08-12T10:21:26.973Z,7.00
2023-08-12T10:22:30.918Z,7.00
2023-08-12T10:23:34.739Z,7.00
2023-08-12T10:24:37.882Z,7.00
2023-08-12T10:25:43.999Z,7.00
2023-08-12T10:26:47.133Z,7.00
2023-08-12T10:27:50.630Z,7.00
2023-08-12T10:28:53.270Z,7.00
2023-08-12T10:29:57.452Z,7.00
2023-08-12T10:31:00.679Z,7.00
2023-08-12T10:32:03.558Z,7.00
2023-08-12T10:33:07.464Z,6.83
2023-08-12T10:34:19.590Z,6.00
2023-08-12T10:35:23.102Z,6.00
2023-08-12T10:36:27.336Z,6.00
2023-08-12T10:37:34.447Z,6.00
2023-08-12T10:38:36.781Z,6.00
2023-08-12T10:39:40.324Z,5.67
2023-08-12T10:40:42.551Z,5.00
2023-08-12T10:41:53.212Z,5.00
2023-08-12T10:42:55.332Z,5.00
2023-08-12T10:44:05.148Z,5.00
2023-08-12T10:45:07.996Z,5.00
2023-08-12T10:46:23.894Z,5.00
2023-08-12T10:47:26.186Z,5.00
2023-08-12T10:48:30.009Z,5.00
2023-08-12T10:49:39.754Z,5.00
2023-08-12T10:50:46.358Z,5.00
2023-08-12T10:51:50.067Z,5.00
2023-08-12T10:52:54.732Z,5.00
2023-08-12T10:54:12.237Z,5.00
2023-08-12T10:55:19.777Z,5.00
2023-08-12T10:56:21.925Z,5.00
2023-08-12T10:57:39.268Z,5.00
2023-08-12T10:58:46.504Z,5.00
2023-08-12T10:59:51.559Z,5.00
2023-08-12T11:00:55.464Z,5.00
2023-08-12T11:02:07.954Z,5.00
2023-08-12T11:03:10.214Z,5.00
2023-08-12T11:04:20.298Z,5.00
2023-08-12T11:05:24.626Z,5.00
2023-08-12T11:06:30.062Z,5.00
2023-08-12T11:07:39.717Z,5.00
2023-08-12T11:08:48.622Z,5.00
2023-08-12T11:09:54.356Z,5.00
2023-08-12T11:10:59.247Z,5.00
2023-08-12T11:12:01.825Z,5.00
2023-08-12T11:13:05.891Z,5.00
2023-08-12T11:14:15.181Z,5.00
2023-08-12T11:15:17.541Z,5.00
2023-08-12T11:16:20.682Z,4.50
2023-08-12T11:17:31.656Z,4.00
2023-08-12T11:18:34.946Z,4.00
2023-08-12T11:19:37.334Z,4.00
2023-08-12T11:20:42.776Z,4.00
2023-08-12T11:21:45.330Z,4.00
2023-08-12T11:22:48.968Z,4.00
2023-08-12T11:23:51.765Z,4.00
2023-08-12T11:24:55.583Z,4.00
2023-08-12T11:25:59.329Z,4.00
2023-08-12T11:27:03.450Z,4.00
2023-08-12T11:28:06.275Z,4.00
2023-08-12T11:29:11.508Z,4.00
2023-08-12T11:30:16.509Z,4.00
2023-08-12T11:31:20.847Z,4.00
2023-08-12T11:32:23.070Z,4.00
2023-08-12T11:33:26.294Z,4.00
2023-08-12T11:34:28.789Z,4.00
2023-08-12T11:35:32.889Z,4.00
2023-08-12T11:36:36.582Z,4.00
2023-08-12T11:37:39.247Z,4.00
2023-08-12T11:38:42.449Z,4.00
2023-08-12T11:39:44.980Z,4.00
2023-08-12T11:40:48.090Z,4.00
2023-08-12T11:41:51.599Z,4.00
2023-08-12T11:42:55.928Z,4.00
2023-08-12T11:43:58.349Z,4.00
2023-08-12T11:45:00.618Z,4.00
2023-08-12T11:46:03.782Z,4.00
2023-08-12T11:47:06.348Z,4.00
2023-08-12T11:48:09.713Z,3.17
2023-08-12T11:49:11.884Z,3.00
2023-08-12T11:50:15.370Z,3.00
2023-08-12T11:51:17.809Z,3.00
2023-08-12T11:52:22.690Z,3.00
2023-08-12T11:53:24.993Z,3.00
2023-08-12T11:54:29.935Z,3.00
2023-08-12T11:55:32.689Z,3.00
2023-08-12T11:56:35.981Z,3.00
2023-08-12T11:57:40.655Z,3.00
2023-08-12T11:58:53.097Z,3.00
2023-08-12T12:00:00.432Z,3.00
2023-08-12T12:01:03.608Z,3.00
2023-08-12T12:02:06.174Z,2.67
2023-08-12T12:03:08.536Z,2.00
2023-08-12T12:04:12.805Z,2.00
2023-08-12T12:05:15.265Z,2.00
2023-08-12T12:06:18.568Z,2.00
2023-08-12T12:07:23.398Z,2.00
2023-08-12T12:08:26.916Z,2.00
2023-08-12T12:09:30.583Z,2.00
2023-08-12T12:10:35.893Z,2.00
2023-08-12T12:11:38.727Z,2.00
2023-08-12T12:12:40.905Z,2.00
2023-08-12T12:13:44.081Z,2.00
2023-08-12T12:14:48.475Z,2.00
2023-08-12T12:15:51.692Z,2.00
2023-08-12T12:16:53.959Z,2.00
2023-08-12T12:17:57.182Z,2.00
2023-08-12T12:18:59.573Z,2.00
2023-08-12T12:20:03.827Z,2.00
2023-08-12T12:21:06.077Z,2.00
2023-08-12T12:22:09.512Z,2.00
2023-08-12T12:23:13.036Z,2.00
2023-08-12T12:24:15.376Z,2.00
2023-08-12T12:25:20.289Z,2.00
2023-08-12T12:26:23.929Z,2.00
2023-08-12T12:27:27.360Z,2.00
2023-08-12T12:28:29.688Z,2.00
2023-08-12T12:29:32.856Z,2.00
2023-08-12T12:30:35.080Z,2.00
2023-08-12T12:31:38.665Z,2.00
2023-08-12T12:32:40.912Z,2.00
2023-08-12T12:33:43.093Z,2.00
2023-08-12T12:34:46.262Z,2.00
2023-08-12T12:35:57.578Z,2.00
2023-08-12T12:37:03.276Z,2.00
2023-08-12T12:38:05.409Z,2.00
2023-08-12T12:39:09.975Z,2.00
2023-08-12T12:40:12.947Z,2.00
2023-08-12T12:41:15.622Z,2.00
2023-08-12T12:42:18.785Z,2.00
2023-08-12T12:43:21.145Z,2.00
2023-08-12T12:44:24.311Z,2.00
2023-08-12T12:45:26.596Z,2.00
2023-08-12T12:46:30.098Z,2.00
2023-08-12T12:47:32.430Z,2.00
2023-08-12T12:48:35.661Z,2.00
2023-08-12T12:49:37.801Z,2.00
2023-08-12T12:50:40.954Z,2.00
2023-08-12T12:51:43.042Z,2.00
2023-08-12T12:52:46.255Z,2.00
2023-08-12T12:53:48.511Z,2.00
2023-08-12T12:54:53.308Z,2.00
2023-08-12T12:55:57.353Z,2.00
2023-08-12T12:57:00.958Z,2.00
2023-08-12T12:58:03.166Z,2.00
2023-08-12T12:59:06.521Z,2.00
2023-08-12T13:00:12.840Z,2.00
2023-08-12T13:01:16.409Z,2.00
2023-08-12T13:02:18.575Z,2.00
2023-08-12T13:03:22.141Z,2.00
2023-08-12T13:04:24.407Z,2.00
2023-08-12T13:05:27.597Z,2.00
2023-08-12T13:06:29.816Z,2.00
2023-08-12T13:07:32.999Z,2.00
2023-08-12T13:08:35.196Z,2.00
2023-08-12T13:09:39.693Z,2.00
2023-08-12T13:10:44.168Z,2.00
2023-08-12T13:11:47.272Z,2.00
2023-08-12T13:12:49.486Z,2.00
2023-08-12T13:13:52.577Z,2.00
2023-08-12T13:14:54.804Z,2.00
2023-08-12T13:15:58.021Z,1.00
2023-08-12T13:17:00.178Z,1.00
2023-08-12T13:18:04.135Z,1.00
2023-08-12T13:19:06.424Z,1.00
2023-08-12T13:20:11.519Z,1.00
2023-08-12T13:21:13.761Z,1.00
2023-08-12T13:22:16.932Z,1.00
2023-08-12T13:23:19.121Z,1.00
2023-08-12T13:24:22.387Z,1.00
2023-08-12T13:25:24.533Z,1.00
2023-08-12T13:26:29.233Z,1.00
2023-08-12T13:27:31.375Z,1.00
2023-08-12T13:28:35.236Z,1.00
2023-08-12T13:29:37.447Z,1.00
2023-08-12T13:30:40.582Z,1.00
2023-08-12T13:31:42.926Z,1.00
2023-08-12T13:32:46.526Z,1.00
2023-08-12T13:33:48.915Z,1.00
2023-08-12T13:34:52.073Z,1.00
2023-08-12T13:35:54.314Z,1.00
2023-08-12T13:36:57.485Z,1.00
2023-08-12T13:37:59.750Z,1.00
2023-08-12T13:39:02.944Z,1.00
2023-08-12T13:40:06.413Z,1.00
2023-08-12T13:41:09.589Z,1.00
2023-08-12T13:42:13.320Z,1.00
2023-08-12T13:43:16.607Z,1.00
2023-08-12T13:44:18.771Z,1.00
2023-08-12T13:45:22.081Z,1.00
2023-08-12T13:46:24.434Z,1.00
2023-08-12T13:47:27.563Z,1.00
2023-08-12T13:48:29.811Z,1.00
2023-08-12T13:49:32.902Z,1.00
2023-08-12T13:50:35.196Z,1.00
2023-08-12T13:51:38.416Z,1.00
2023-08-12T13:52:40.852Z,1.00
2023-08-12T13:53:44.142Z,1.00
2023-08-12T13:54:46.344Z,1.00
2023-08-12T13:55:48.455Z,1.00
2023-08-12T13:56:51.602Z,1.00
2023-08-12T13:57:55.161Z,1.00
2023-08-12T13:58:58.335Z,1.00
2023-08-12T14:00:00.494Z,1.00
2023-08-12T14:01:03.666Z,1.00
2023-08-12T14:02:05.976Z,1.00
2023-08-12T14:03:09.327Z,1.00
2023-08-12T14:04:11.551Z,1.00
2023-08-12T14:05:14.964Z,1.00
2023-08-12T14:06:17.257Z,1.00