createdAt,value
2018-08-30T00:04:58.949Z,0
2018-08-30T00:09:58.982Z,0
2018-08-30T00:14:59.078Z,0
2018-08-30T00:20:07.578Z,0
2018-08-30T00:25:02.368Z,0
2018-08-30T00:29:59.144Z,0
2018-08-30T00:34:58.987Z,0
2018-08-30T00:39:58.763Z,0
2018-08-30T00:44:58.947Z,0
2018-08-30T00:49:59.577Z,0
2018-08-30T00:55:01.146Z,0
2018-08-30T00:59:58.803Z,0
2018-08-30T01:04:59.990Z,0
2018-08-30T01:10:03.912Z,0
2018-08-30T01:14:58.761Z,0
2018-08-30T01:19:58.889Z,0
2018-08-30T01:25:56.653Z,0
2018-08-30T01:29:58.518Z,0
2018-08-30T01:34:59.182Z,0
2018-08-30T01:39:58.848Z,0
2018-08-30T01:44:59.326Z,0
2018-08-30T01:50:02.304Z,0
2018-08-30T01:55:30.727Z,0
2018-08-30T01:59:59.873Z,0
2018-08-30T02:04:58.906Z,0
2018-08-30T02:10:00.185Z,0
2018-08-30T02:15:03.836Z,0
2018-08-30T02:19:58.952Z,0
2018-08-30T02:24:58.767Z,0
2018-08-30T02:29:59.339Z,0
2018-08-30T02:34:58.645Z,0
2018-08-30T02:39:58.667Z,0
2018-08-30T02:44:58.742Z,0
2018-08-30T02:49:58.639Z,0
2018-08-30T02:54:59.232Z,0
2018-08-30T02:59:58.889Z,0
2018-08-30T03:04:58.666Z,0
2018-08-30T03:10:05.598Z,0
2018-08-30T03:14:58.401Z,0
2018-08-30T03:19:59.159Z,0
2018-08-30T03:24:58.664Z,0
2018-08-30T03:30:02.401Z,0
2018-08-30T03:34:58.676Z,0
2018-08-30T03:39:58.699Z,0
2018-08-30T03:44:58.625Z,0
2018-08-30T03:49:58.637Z,0
2018-08-30T03:55:00.692Z,0
2018-08-30T03:59:58.383Z,0
2018-08-30T04:04:58.295Z,0
2018-08-30T04:09:58.483Z,0
2018-08-30T04:14:58.359Z,0
2018-08-30T04:19:58.442Z,0
2018-08-30T04:24:58.304Z,0
2018-08-30T04:29:58.737Z,0
2018-08-30T04:35:04.989Z,0
2018-08-30T04:39:58.353Z,0
2018-08-30T04:44:58.166Z,0.8
2018-08-30T04:49:58.354Z,1.7
2018-08-30T04:54:58.411Z,3.3
2018-08-30T04:59:58.129Z,5
2018-08-30T05:04:58.385Z,6.7
2018-08-30T05:09:58.463Z,9.2
2018-08-30T05:14:58.313Z,11.7
2018-08-30T05:19:58.484Z,14.2
2018-08-30T05:24:58.127Z,15.8
2018-08-30T05:29:58.530Z,20.8
2018-08-30T05:34:58.110Z,23.3
2018-08-30T05:39:58.056Z,26.7
2018-08-30T05:44:58.312Z,28.3
2018-08-30T05:49:58.181Z,31.7
2018-08-30T05:54:58.265Z,35
2018-08-30T05:59:57.963Z,38.3
2018-08-30T06:04:58.269Z,40.8
2018-08-30T06:09:58.409Z,42.5
2018-08-30T06:14:58.301Z,45
2018-08-30T06:19:58.139Z,46.7
2018-08-30T06:24:58.065Z,49.2
2018-08-30T06:29:58.013Z,53.3
2018-08-30T06:34:58.227Z,55.8
2018-08-30T06:39:57.906Z,59.2
2018-08-30T06:44:58.285Z,63.3
2018-08-30T06:49:58.025Z,69.2
2018-08-30T06:54:58.401Z,78.3
2018-08-30T06:59:58.071Z,90.8
2018-08-30T07:04:58.101Z,107.5
2018-08-30T07:09:58.042Z,121.7
2018-08-30T07:14:58.063Z,133.3
2018-08-30T07:19:58.174Z,145
2018-08-30T07:24:58.099Z,151.7
2018-08-30T07:29:58.091Z,127.5
2018-08-30T07:34:58.187Z,126.7
2018-08-30T07:39:57.989Z,123.3
2018-08-30T07:44:58.043Z,103.3
2018-08-30T07:49:58.135Z,110
2018-08-30T07:54:57.858Z,122.5
2018-08-30T07:59:57.908Z,137.5
2018-08-30T08:04:58.131Z,125.8
2018-08-30T08:09:58.147Z,135.8
2018-08-30T08:14:58.034Z,128.3
2018-08-30T08:19:57.947Z,137.5
2018-08-30T08:24:57.882Z,133.3
2018-08-30T08:29:58.062Z,180.8
2018-08-30T08:34:57.810Z,219.2
2018-08-30T08:39:57.946Z,210.8
2018-08-30T08:44:58.113Z,183.3
2018-08-30T08:49:57.883Z,173.3
2018-08-30T08:54:58.074Z,174.2
2018-08-30T08:59:57.874Z,180.8
2018-08-30T09:04:57.975Z,200
2018-08-30T09:09:58.129Z,191.7
2018-08-30T09:14:57.870Z,160
2018-08-30T09:19:58.175Z,163.3
2018-08-30T09:24:58.044Z,157.5
2018-08-30T09:29:58.092Z,190
2018-08-30T09:35:07.757Z,116.7
2018-08-30T09:39:57.959Z,151.7
2018-08-30T09:44:57.706Z,147.5
2018-08-30T09:49:57.960Z,198.3
2018-08-30T09:54:57.655Z,199.2
2018-08-30T09:59:58.095Z,171.7
2018-08-30T10:04:57.668Z,147.5
2018-08-30T10:09:58.105Z,109.2
2018-08-30T10:14:57.929Z,221.7
2018-08-30T10:19:57.949Z,204.2
2018-08-30T10:24:57.911Z,206.7
2018-08-30T10:29:57.590Z,240
2018-08-30T10:34:57.965Z,240
2018-08-30T10:39:57.967Z,270
2018-08-30T10:44:57.828Z,171.7
2018-08-30T10:49:57.816Z,129.2
2018-08-30T10:54:57.684Z,355
2018-08-30T10:59:57.730Z,201.7
2018-08-30T11:04:57.916Z,235
2018-08-30T11:09:57.844Z,110
2018-08-30T11:14:57.826Z,135.8
2018-08-30T11:19:57.744Z,157.5
2018-08-30T11:24:57.894Z,232.5
2018-08-30T11:29:57.680Z,236.7
2018-08-30T11:34:57.551Z,520
2018-08-30T11:39:57.524Z,536.7
2018-08-30T11:45:01.355Z,537.5
2018-08-30T11:49:57.755Z,228.3
2018-08-30T11:54:57.459Z,125
2018-08-30T11:59:57.739Z,133.3
2018-08-30T12:04:57.493Z,183.3
2018-08-30T12:09:57.718Z,207.5
2018-08-30T12:14:57.766Z,293.3
2018-08-30T12:19:57.807Z,576.7
2018-08-30T12:24:57.594Z,544.2
2018-08-30T12:29:57.477Z,560
2018-08-30T12:34:57.751Z,572.5
2018-08-30T12:39:57.615Z,599.2
2018-08-30T12:44:57.510Z,283.3
2018-08-30T12:49:57.585Z,619.2
2018-08-30T12:54:57.714Z,635.8
2018-08-30T12:59:58.783Z,214.2
2018-08-30T13:04:58.812Z,182.5
2018-08-30T13:09:57.934Z,166.7
2018-08-30T13:14:58.210Z,220
2018-08-30T13:19:57.884Z,680
2018-08-30T13:24:57.792Z,666.7
2018-08-30T13:29:57.854Z,603.3
2018-08-30T13:34:58.161Z,613.3
2018-08-30T13:39:57.835Z,624.2
2018-08-30T13:44:58.251Z,640
2018-08-30T13:49:57.967Z,204.2
2018-08-30T13:54:57.597Z,195
2018-08-30T13:59:58.207Z,253.3
2018-08-30T14:04:57.962Z,616.7
2018-08-30T14:09:57.951Z,231.7
2018-08-30T14:14:57.805Z,190
2018-08-30T14:19:57.492Z,605.8
2018-08-30T14:24:57.699Z,162.5
2018-08-30T14:29:57.380Z,650
2018-08-30T14:34:57.574Z,665
2018-08-30T14:39:57.571Z,740.8
2018-08-30T14:44:57.379Z,778.3
2018-08-30T14:49:57.536Z,748.3
2018-08-30T14:54:57.685Z,816.7
2018-08-30T14:59:57.548Z,828.3
2018-08-30T15:04:57.270Z,835
2018-08-30T15:09:57.470Z,906.7
2018-08-30T15:14:57.561Z,858.3
2018-08-30T15:19:57.391Z,888.3
2018-08-30T15:24:57.159Z,586.7
2018-08-30T15:29:57.406Z,673.3
2018-08-30T15:34:57.417Z,680.8
2018-08-30T15:39:57.181Z,629.2
2018-08-30T15:44:57.184Z,655.8
2018-08-30T15:49:57.431Z,348.3
2018-08-30T15:54:57.443Z,294.2
2018-08-30T15:59:57.447Z,249.2
2018-08-30T16:04:57.173Z,194.2
2018-08-30T16:09:57.492Z,160
2018-08-30T16:14:57.225Z,160
2018-08-30T16:19:57.521Z,220.8
2018-08-30T16:24:57.288Z,219.2
2018-08-30T16:29:57.412Z,279.2
2018-08-30T16:34:57.514Z,123.3
2018-08-30T16:39:57.510Z,93.3
2018-08-30T16:44:57.317Z,70.8
2018-08-30T16:49:57.529Z,70.8
2018-08-30T16:54:57.372Z,71.7
2018-08-30T16:59:57.261Z,79.2
2018-08-30T17:04:57.385Z,71.7
2018-08-30T17:09:57.152Z,76.7
2018-08-30T17:14:57.370Z,60
2018-08-30T17:19:57.300Z,59.2
2018-08-30T17:24:57.178Z,62.5
2018-08-30T17:29:57.016Z,48.3
2018-08-30T17:34:57.057Z,40.8
2018-08-30T17:39:57.226Z,29.2
2018-08-30T17:44:57.009Z,25.8
2018-08-30T17:49:57.052Z,21.7
2018-08-30T17:54:57.236Z,18.3
2018-08-30T17:59:57.024Z,17.5
2018-08-30T18:04:57.446Z,15
2018-08-30T18:09:57.290Z,12.5
2018-08-30T18:14:57.339Z,9.2
2018-08-30T18:19:57.148Z,5.8
2018-08-30T18:24:57.143Z,4.2
2018-08-30T18:30:50.454Z,2.5
2018-08-30T18:35:04.929Z,0.8
2018-08-30T18:40:00.879Z,0.8
2018-08-30T18:45:00.863Z,0
2018-08-30T18:50:02.605Z,0
2018-08-30T18:55:00.558Z,0
2018-08-30T19:00:00.597Z,0
2018-08-30T19:05:01.147Z,0
2018-08-30T19:10:00.592Z,0
2018-08-30T19:15:00.409Z,0
2018-08-30T19:20:00.217Z,0
2018-08-30T19:25:00.697Z,0
2018-08-30T19:30:00.396Z,0
2018-08-30T19:35:00.321Z,0
2018-08-30T19:40:00.351Z,0
2018-08-30T19:45:00.624Z,0
2018-08-30T19:50:00.670Z,0
2018-08-30T19:55:00.439Z,0
2018-08-30T20:00:00.493Z,0
2018-08-30T20:05:00.999Z,0
2018-08-30T20:10:00.484Z,0
2018-08-30T20:15:00.676Z,0
2018-08-30T20:20:00.435Z,0
2018-08-30T20:25:00.536Z,0
2018-08-30T20:30:00.421Z,0
2018-08-30T20:35:00.515Z,0
2018-08-30T20:40:00.594Z,0
2018-08-30T20:45:00.997Z,0
2018-08-30T20:50:01.632Z,0
2018-08-30T20:56:25.209Z,0
2018-08-30T21:00:00.046Z,0
2018-08-30T21:05:00.232Z,0
2018-08-30T21:10:00.171Z,0
2018-08-30T21:15:00.170Z,0
2018-08-30T21:20:00.219Z,0
2018-08-30T21:25:00.244Z,0
2018-08-30T21:29:59.990Z,0
2018-08-30T21:35:00.152Z,0
2018-08-30T21:40:00.138Z,0
2018-08-30T21:45:00.070Z,0
2018-08-30T21:50:00.124Z,0
2018-08-30T21:55:00.170Z,0
2018-08-30T21:59:59.851Z,0
2018-08-30T22:05:00.035Z,0
2018-08-30T22:09:59.902Z,0
2018-08-30T22:14:59.903Z,0
2018-08-30T22:20:00.173Z,0
2018-08-30T22:25:00.262Z,0
2018-08-30T22:30:00.196Z,0
2018-08-30T22:34:59.997Z,0
2018-08-30T22:40:00.335Z,0
2018-08-30T22:44:59.998Z,0
2018-08-30T22:49:59.953Z,0
2018-08-30T22:55:00.014Z,0
2018-08-30T22:59:59.849Z,0
2018-08-30T23:04:59.995Z,0
2018-08-30T23:10:00.019Z,0
2018-08-30T23:15:00.092Z,0
2018-08-30T23:19:59.906Z,0
2018-08-30T23:24:59.919Z,0
2018-08-30T23:29:59.894Z,0
2018-08-30T23:35:00.136Z,0
2018-08-30T23:40:00.106Z,0
2018-08-30T23:44:59.995Z,0
2018-08-30T23:49:59.761Z,0
2018-08-30T23:54:59.833Z,0
