createdAt,value
2018-12-13T00:00:23.291Z,8.70
2018-12-13T00:03:06.742Z,7.93
2018-12-13T00:05:49.684Z,8.60
2018-12-13T00:08:32.414Z,9.37
2018-12-13T00:11:15.086Z,10.00
2018-12-13T00:13:57.789Z,8.93
2018-12-13T00:16:40.266Z,10.20
2018-12-13T00:19:22.916Z,9.87
2018-12-13T00:22:05.792Z,9.13
2018-12-13T00:24:48.378Z,8.53
2018-12-13T00:27:31.353Z,9.67
2018-12-13T00:30:13.408Z,8.63
2018-12-13T00:32:56.172Z,7.70
2018-12-13T00:35:39.119Z,8.30
2018-12-13T00:38:21.821Z,8.80
2018-12-13T00:41:04.534Z,10.20
2018-12-13T00:43:47.512Z,9.73
2018-12-13T00:46:29.712Z,11.47
2018-12-13T00:49:12.993Z,10.20
2018-12-13T00:51:55.316Z,10.83
2018-12-13T00:54:37.972Z,9.17
2018-12-13T00:57:20.784Z,9.17
2018-12-13T01:00:03.291Z,8.43
2018-12-13T01:02:46.021Z,9.50
2018-12-13T01:05:28.805Z,9.13
2018-12-13T01:08:11.373Z,8.50
2018-12-13T01:10:56.740Z,8.60
2018-12-13T01:13:39.754Z,9.50
2018-12-13T01:16:24.578Z,10.30
2018-12-13T01:19:07.068Z,10.40
2018-12-13T01:21:49.765Z,10.33
2018-12-13T01:24:32.372Z,11.13
2018-12-13T01:27:15.113Z,10.90
2018-12-13T01:29:57.408Z,10.80
2018-12-13T01:32:40.240Z,10.10
2018-12-13T01:35:22.644Z,12.00
2018-12-13T01:38:05.424Z,12.00
2018-12-13T01:40:48.192Z,12.27
2018-12-13T01:43:30.579Z,13.00
2018-12-13T01:46:13.316Z,12.60
2018-12-13T01:48:56.248Z,12.50
2018-12-13T01:51:38.714Z,13.67
2018-12-13T01:54:21.431Z,14.50
2018-12-13T01:57:03.997Z,12.77
2018-12-13T01:59:46.817Z,12.13
2018-12-13T02:02:29.576Z,12.90
2018-12-13T02:05:12.447Z,13.73
2018-12-13T02:07:54.894Z,13.40
2018-12-13T02:10:38.873Z,13.50
2018-12-13T02:13:21.260Z,14.03
2018-12-13T02:16:04.017Z,12.80
2018-12-13T02:18:46.621Z,14.50
2018-12-13T02:21:29.704Z,13.20
2018-12-13T02:24:11.692Z,13.40
2018-12-13T02:26:54.514Z,13.60
2018-12-13T02:29:37.341Z,13.07
2018-12-13T02:32:20.053Z,12.80
2018-12-13T02:35:03.001Z,13.40
2018-12-13T02:37:45.240Z,12.70
2018-12-13T02:40:27.969Z,12.40
2018-12-13T02:43:11.639Z,11.97
2018-12-13T02:45:54.593Z,11.10
2018-12-13T02:48:36.773Z,12.77
2018-12-13T02:51:19.808Z,11.80
2018-12-13T02:54:02.385Z,12.23
2018-12-13T02:56:45.184Z,13.57
2018-12-13T02:59:27.285Z,12.13
2018-12-13T03:02:10.006Z,12.53
2018-12-13T03:04:52.990Z,12.50
2018-12-13T03:07:35.622Z,10.87
2018-12-13T03:10:18.834Z,11.73
2018-12-13T03:13:01.365Z,10.90
2018-12-13T03:15:44.029Z,12.60
2018-12-13T03:18:26.114Z,14.20
2018-12-13T03:21:09.189Z,12.80
2018-12-13T03:23:52.225Z,12.57
2018-12-13T03:26:34.316Z,13.13
2018-12-13T03:29:17.493Z,13.27
2018-12-13T03:31:59.873Z,13.20
2018-12-13T03:34:42.705Z,12.57
2018-12-13T03:37:25.155Z,11.87
2018-12-13T03:40:07.665Z,12.60
2018-12-13T03:42:50.432Z,11.73
2018-12-13T03:45:33.091Z,13.23
2018-12-13T03:48:15.627Z,12.40
2018-12-13T03:50:58.371Z,11.40
2018-12-13T03:53:41.048Z,12.47
2018-12-13T03:56:23.957Z,11.43
2018-12-13T03:59:06.290Z,11.73
2018-12-13T04:01:49.407Z,13.10
2018-12-13T04:04:32.153Z,11.63
2018-12-13T04:07:14.216Z,11.17
2018-12-13T04:09:57.147Z,12.03
2018-12-13T04:12:40.041Z,11.00
2018-12-13T04:15:22.457Z,11.03
2018-12-13T04:18:04.951Z,11.20
2018-12-13T04:20:47.703Z,11.07
2018-12-13T04:23:30.616Z,10.90
2018-12-13T04:26:13.067Z,10.60
2018-12-13T04:28:56.192Z,9.97
2018-12-13T04:31:38.314Z,11.87
2018-12-13T04:34:21.314Z,9.57
2018-12-13T04:37:03.904Z,10.73
2018-12-13T04:39:47.060Z,10.90
2018-12-13T04:42:29.324Z,9.53
2018-12-13T04:45:11.728Z,8.93
2018-12-13T04:47:55.225Z,11.30
2018-12-13T04:50:38.090Z,9.67
2018-12-13T04:53:21.102Z,9.67
2018-12-13T04:56:03.719Z,9.00
2018-12-13T04:58:46.170Z,10.60
2018-12-13T05:01:28.897Z,9.93
2018-12-13T05:04:11.695Z,8.00
2018-12-13T05:06:54.590Z,9.33
2018-12-13T05:09:37.077Z,9.70
2018-12-13T05:12:19.699Z,9.43
2018-12-13T05:15:02.566Z,10.00
2018-12-13T05:17:45.257Z,10.37
2018-12-13T05:20:28.570Z,9.40
2018-12-13T05:23:10.811Z,10.60
2018-12-13T05:25:53.449Z,10.40
2018-12-13T05:28:36.082Z,9.93
2018-12-13T05:31:18.708Z,23.80
2018-12-13T05:34:01.590Z,15.37
2018-12-13T05:36:44.793Z,11.40
2018-12-13T05:39:26.922Z,15.23
2018-12-13T05:42:09.457Z,10.97
2018-12-13T05:44:52.282Z,19.53
2018-12-13T05:47:34.848Z,10.63
2018-12-13T05:50:17.663Z,11.57
2018-12-13T05:53:00.415Z,10.67
2018-12-13T05:55:43.038Z,9.47
2018-12-13T05:58:26.384Z,10.20
2018-12-13T06:01:08.514Z,9.90
2018-12-13T06:03:51.340Z,10.97
2018-12-13T06:06:33.956Z,10.60
2018-12-13T06:09:16.364Z,10.30
2018-12-13T06:11:59.298Z,9.80
2018-12-13T06:14:41.915Z,10.43
2018-12-13T06:17:24.542Z,10.67
2018-12-13T06:20:07.297Z,9.00
2018-12-13T06:22:50.033Z,9.33
2018-12-13T06:25:32.813Z,9.80
2018-12-13T06:28:15.417Z,10.13
2018-12-13T06:30:58.041Z,10.97
2018-12-13T06:33:40.746Z,10.47
2018-12-13T06:36:23.228Z,9.93
2018-12-13T06:39:07.846Z,10.27
2018-12-13T06:41:50.813Z,11.17
2018-12-13T06:44:33.601Z,11.70
2018-12-13T06:47:16.092Z,10.90
2018-12-13T06:49:58.989Z,11.00
2018-12-13T06:52:41.621Z,10.07
2018-12-13T06:55:24.249Z,9.90
2018-12-13T06:58:07.171Z,10.23
2018-12-13T07:00:50.129Z,10.17
2018-12-13T07:03:32.459Z,9.50
2018-12-13T07:06:15.367Z,10.20
2018-12-13T07:08:57.705Z,9.70
2018-12-13T07:11:40.413Z,10.20
2018-12-13T07:14:23.684Z,10.20
2018-12-13T07:17:06.312Z,10.33
2018-12-13T07:19:48.746Z,10.57
2018-12-13T07:22:31.242Z,11.00
2018-12-13T07:25:14.610Z,10.03
2018-12-13T07:27:56.757Z,9.53
2018-12-13T07:30:39.674Z,9.23
2018-12-13T07:33:22.077Z,9.80
2018-12-13T07:36:04.846Z,9.00
2018-12-13T07:38:47.731Z,8.70
2018-12-13T07:41:30.622Z,12.03
2018-12-13T07:44:13.039Z,10.37
2018-12-13T07:46:56.353Z,9.87
2018-12-13T07:49:39.289Z,10.10
2018-12-13T07:52:22.078Z,10.03
2018-12-13T07:55:05.086Z,10.43
2018-12-13T07:57:47.739Z,11.47
2018-12-13T08:00:30.424Z,11.50
2018-12-13T08:03:13.023Z,12.90
2018-12-13T08:05:55.738Z,10.57
2018-12-13T08:08:38.206Z,10.07
2018-12-13T08:11:20.968Z,10.70
2018-12-13T08:14:03.933Z,10.30
2018-12-13T08:16:46.378Z,10.70
2018-12-13T08:19:29.102Z,9.53
2018-12-13T08:22:11.827Z,10.70
2018-12-13T08:24:54.351Z,10.20
2018-12-13T08:27:37.759Z,10.00
2018-12-13T08:30:19.933Z,10.60
2018-12-13T08:33:03.166Z,10.10
2018-12-13T08:35:45.245Z,12.40
2018-12-13T08:38:28.140Z,11.07
2018-12-13T08:41:10.988Z,11.23
2018-12-13T08:43:53.566Z,11.90
2018-12-13T08:46:36.855Z,12.30
2018-12-13T08:49:19.173Z,12.10
2018-12-13T08:52:01.989Z,12.53
2018-12-13T08:54:44.588Z,11.57
2018-12-13T08:57:27.345Z,11.40
2018-12-13T09:00:10.206Z,10.83
2018-12-13T09:02:53.130Z,10.97
2018-12-13T09:05:35.590Z,11.47
2018-12-13T09:08:18.067Z,11.40
2018-12-13T09:11:01.400Z,10.73
2018-12-13T09:13:44.517Z,11.20
2018-12-13T09:16:31.512Z,10.83
2018-12-13T09:19:11.704Z,11.40
2018-12-13T09:21:54.613Z,11.40
2018-12-13T09:24:37.089Z,11.10
2018-12-13T09:27:19.644Z,10.83
2018-12-13T09:30:02.655Z,11.10
2018-12-13T09:32:45.191Z,12.90
2018-12-13T09:35:27.949Z,13.23
2018-12-13T09:38:11.037Z,11.70
2018-12-13T09:40:53.422Z,12.20
2018-12-13T09:43:36.638Z,12.10
2018-12-13T09:46:18.848Z,13.90
2018-12-13T09:49:01.560Z,13.27
2018-12-13T09:51:44.225Z,12.30
2018-12-13T09:54:26.870Z,13.73
2018-12-13T09:57:09.596Z,12.90
2018-12-13T09:59:52.101Z,12.77
2018-12-13T10:02:34.930Z,13.17
2018-12-13T10:05:19.325Z,13.50
2018-12-13T10:08:02.072Z,13.50
2018-12-13T10:10:44.891Z,13.40
2018-12-13T10:13:27.861Z,13.70
2018-12-13T10:16:10.210Z,13.13
2018-12-13T10:18:52.951Z,14.33
2018-12-13T10:21:35.472Z,13.33
2018-12-13T10:24:18.759Z,12.60
2018-12-13T10:27:01.142Z,14.30
2018-12-13T10:29:43.658Z,14.83
2018-12-13T10:32:26.744Z,12.50
2018-12-13T10:35:11.435Z,12.33
2018-12-13T10:37:53.643Z,13.20
2018-12-13T10:40:36.279Z,13.23
2018-12-13T10:43:18.842Z,13.63
2018-12-13T10:46:01.622Z,14.17
2018-12-13T10:48:44.493Z,14.00
2018-12-13T10:51:27.124Z,13.77
2018-12-13T10:54:09.902Z,13.97
2018-12-13T10:56:53.482Z,14.50
2018-12-13T10:59:36.276Z,13.30
2018-12-13T11:02:23.729Z,14.50
2018-12-13T11:05:06.525Z,13.33
2018-12-13T11:07:49.044Z,12.97
2018-12-13T11:10:31.791Z,14.53
2018-12-13T11:13:14.519Z,14.80
2018-12-13T11:15:57.178Z,14.17
2018-12-13T11:18:39.634Z,13.67
2018-12-13T11:21:22.354Z,14.47
2018-12-13T11:24:04.890Z,13.80
2018-12-13T11:26:47.612Z,15.87
2018-12-13T11:29:41.115Z,16.67
2018-12-13T11:32:23.680Z,15.30
2018-12-13T11:35:06.485Z,15.20
2018-12-13T11:37:49.199Z,14.27
2018-12-13T11:40:32.338Z,16.03
2018-12-13T11:43:15.286Z,15.90
2018-12-13T11:45:58.063Z,14.90
2018-12-13T11:48:41.474Z,17.27
2018-12-13T11:51:24.376Z,16.33
2018-12-13T11:54:07.472Z,16.10
2018-12-13T11:56:49.717Z,17.10
2018-12-13T11:59:32.581Z,16.00
2018-12-13T12:02:15.136Z,17.20
2018-12-13T12:04:57.886Z,17.13
2018-12-13T12:07:40.410Z,15.73
2018-12-13T12:10:23.243Z,15.13
2018-12-13T12:13:06.381Z,14.23
2018-12-13T12:15:48.641Z,15.93
2018-12-13T12:18:31.509Z,13.73
2018-12-13T12:21:14.446Z,14.87
2018-12-13T12:23:56.812Z,16.80
2018-12-13T12:26:39.511Z,15.70
2018-12-13T12:29:22.136Z,14.83
2018-12-13T12:32:04.727Z,14.77
2018-12-13T12:34:47.536Z,14.27
2018-12-13T12:37:30.147Z,14.47
2018-12-13T12:40:13.005Z,14.20
2018-12-13T12:42:55.823Z,13.70
2018-12-13T12:45:38.373Z,14.10
2018-12-13T12:48:21.216Z,13.53
2018-12-13T12:51:03.749Z,12.60
2018-12-13T12:53:47.098Z,14.03
2018-12-13T12:56:31.118Z,13.17
2018-12-13T12:59:13.844Z,13.80
2018-12-13T13:01:56.558Z,14.27
2018-12-13T13:04:39.098Z,12.67
2018-12-13T13:07:21.638Z,16.57
2018-12-13T13:10:05.778Z,19.63
2018-12-13T13:12:48.078Z,20.03
2018-12-13T13:15:31.331Z,20.23
2018-12-13T13:18:13.548Z,19.20
2018-12-13T13:20:56.221Z,17.73
2018-12-13T13:23:38.761Z,15.47
2018-12-13T13:26:21.503Z,13.30
2018-12-13T13:29:04.098Z,16.30
2018-12-13T13:31:47.459Z,15.50
2018-12-13T13:34:30.332Z,14.77
2018-12-13T13:37:12.949Z,16.37
2018-12-13T13:39:55.624Z,16.77
2018-12-13T13:42:38.226Z,16.63
2018-12-13T13:45:21.089Z,18.80
2018-12-13T13:48:03.554Z,17.57
2018-12-13T13:50:46.762Z,19.40
2018-12-13T13:53:29.850Z,17.00
2018-12-13T13:56:12.582Z,16.60
2018-12-13T13:58:55.074Z,17.80
2018-12-13T14:01:37.762Z,18.83
2018-12-13T14:04:20.706Z,18.23
2018-12-13T14:07:03.493Z,15.00
2018-12-13T14:09:45.922Z,16.43
2018-12-13T14:12:29.026Z,16.37
2018-12-13T14:15:11.340Z,17.97
2018-12-13T14:17:54.090Z,16.40
2018-12-13T14:20:36.617Z,19.03
2018-12-13T14:23:20.221Z,18.13
2018-12-13T14:26:03.257Z,17.57
2018-12-13T14:28:45.417Z,15.93
2018-12-13T14:31:28.083Z,18.80
2018-12-13T14:34:10.971Z,16.53
2018-12-13T14:36:53.656Z,19.10
2018-12-13T14:39:36.166Z,16.40
2018-12-13T14:42:19.293Z,16.00
2018-12-13T14:45:01.745Z,15.87
2018-12-13T14:47:45.164Z,16.27
2018-12-13T14:50:28.324Z,17.07
2018-12-13T14:53:10.541Z,14.63
2018-12-13T14:55:53.334Z,14.00
2018-12-13T14:58:35.966Z,15.23
2018-12-13T15:01:18.721Z,13.87
2018-12-13T15:04:01.167Z,13.00
2018-12-13T15:06:44.942Z,14.37
2018-12-13T15:09:27.659Z,12.87
2018-12-13T15:12:11.437Z,13.23
2018-12-13T15:14:54.492Z,12.57
2018-12-13T15:17:36.641Z,11.57
2018-12-13T15:20:19.280Z,13.97
2018-12-13T15:23:01.774Z,12.33
2018-12-13T15:25:44.642Z,13.43
2018-12-13T15:28:27.222Z,12.73
2018-12-13T15:31:10.425Z,13.97
2018-12-13T15:33:52.643Z,12.83
2018-12-13T15:36:35.229Z,12.67
2018-12-13T15:39:17.853Z,12.27
2018-12-13T15:42:00.503Z,13.10
2018-12-13T15:44:46.157Z,11.53
2018-12-13T15:47:29.161Z,12.87
2018-12-13T15:50:11.753Z,12.10
2018-12-13T15:52:54.621Z,12.90
2018-12-13T15:55:37.146Z,13.30
2018-12-13T15:58:19.797Z,12.80
2018-12-13T16:01:02.452Z,13.00
2018-12-13T16:03:45.149Z,12.23
2018-12-13T16:06:27.847Z,12.53
2018-12-13T16:09:10.710Z,11.50
2018-12-13T16:11:54.566Z,13.20
2018-12-13T16:14:36.767Z,13.33
2018-12-13T16:17:19.385Z,12.70
2018-12-13T16:20:02.172Z,10.20
2018-12-13T16:22:44.927Z,12.80
2018-12-13T16:25:27.743Z,12.80
2018-12-13T16:28:10.331Z,11.70
2018-12-13T16:30:52.831Z,12.20
2018-12-13T16:33:35.800Z,12.63
2018-12-13T16:36:18.541Z,13.47
2018-12-13T16:39:01.018Z,13.57
2018-12-13T16:41:44.452Z,15.60
2018-12-13T16:44:27.355Z,13.80
2018-12-13T16:47:10.153Z,15.00
2018-12-13T16:49:52.946Z,13.30
2018-12-13T16:52:35.583Z,11.83
2018-12-13T16:55:18.922Z,12.87
2018-12-13T16:58:01.071Z,17.67
2018-12-13T17:00:43.935Z,16.00
2018-12-13T17:03:37.874Z,15.33
2018-12-13T17:06:20.186Z,13.60
2018-12-13T17:09:04.442Z,14.43
2018-12-13T17:11:46.670Z,14.67
2018-12-13T17:14:29.213Z,14.90
2018-12-13T17:17:11.874Z,15.47
2018-12-13T17:19:54.590Z,15.43
2018-12-13T17:22:37.309Z,15.50
2018-12-13T17:25:20.048Z,14.73
2018-12-13T17:28:02.850Z,15.33
2018-12-13T17:30:45.785Z,14.93
2018-12-13T17:33:28.853Z,13.60
2018-12-13T17:36:11.210Z,13.90
2018-12-13T17:38:53.702Z,13.20
2018-12-13T17:41:36.555Z,14.80
2018-12-13T17:44:19.318Z,19.40
2018-12-13T17:47:01.830Z,15.37
2018-12-13T17:49:44.415Z,14.67
2018-12-13T17:52:27.326Z,13.90
2018-12-13T17:55:09.965Z,16.10
2018-12-13T17:57:52.446Z,15.10
2018-12-13T18:00:35.317Z,20.20
2018-12-13T18:03:17.921Z,19.53
2018-12-13T18:06:00.598Z,18.97
2018-12-13T18:08:43.310Z,22.57
2018-12-13T18:11:25.952Z,18.00
2018-12-13T18:14:08.675Z,17.43
2018-12-13T18:16:52.215Z,15.57
2018-12-13T18:19:35.308Z,17.40
2018-12-13T18:22:17.870Z,16.60
2018-12-13T18:25:01.501Z,21.20
2018-12-13T18:27:44.178Z,20.23
2018-12-13T18:30:27.374Z,19.43
2018-12-13T18:33:09.886Z,21.90
2018-12-13T18:35:52.369Z,17.57
2018-12-13T18:38:34.776Z,18.63
2018-12-13T18:41:17.624Z,16.80
2018-12-13T18:44:00.308Z,19.00
2018-12-13T18:46:43.227Z,15.77
2018-12-13T18:49:25.695Z,17.63
2018-12-13T18:52:08.217Z,17.30
2018-12-13T18:54:51.013Z,17.03
2018-12-13T18:57:33.566Z,16.93
2018-12-13T19:00:16.126Z,18.30
2018-12-13T19:02:58.913Z,17.93
2018-12-13T19:05:41.520Z,16.37
2018-12-13T19:08:25.353Z,16.83
2018-12-13T19:11:08.014Z,18.03
2018-12-13T19:13:50.892Z,18.13
2018-12-13T19:16:33.529Z,18.00
2018-12-13T19:19:16.305Z,16.80
2018-12-13T19:21:59.186Z,14.23
2018-12-13T19:24:41.973Z,17.53
2018-12-13T19:27:24.994Z,20.43
2018-12-13T19:30:08.715Z,18.90
2018-12-13T19:32:51.192Z,18.90
2018-12-13T19:35:33.749Z,18.63
2018-12-13T19:38:16.408Z,16.70
2018-12-13T19:40:58.930Z,18.37
2018-12-13T19:43:41.842Z,18.33
2018-12-13T19:46:24.298Z,17.87
2018-12-13T19:49:06.946Z,21.70
2018-12-13T19:51:49.671Z,29.30
2018-12-13T19:54:32.448Z,25.20
2018-12-13T19:57:14.881Z,21.97
2018-12-13T19:59:57.687Z,25.27
2018-12-13T20:02:40.681Z,23.50
2018-12-13T20:05:23.208Z,24.77
2018-12-13T20:08:05.778Z,22.60
2018-12-13T20:10:54.469Z,21.03
2018-12-13T20:13:33.544Z,21.00
2018-12-13T20:16:16.113Z,20.10
2018-12-13T20:18:58.621Z,24.73
2018-12-13T20:21:41.257Z,21.80
2018-12-13T20:24:24.077Z,22.80
2018-12-13T20:27:06.514Z,22.10
2018-12-13T20:29:49.229Z,20.40
2018-12-13T20:32:32.169Z,26.00
2018-12-13T20:35:15.029Z,23.03
2018-12-13T20:37:57.208Z,24.00
2018-12-13T20:40:40.050Z,22.83
2018-12-13T20:43:22.849Z,24.50
2018-12-13T20:46:05.446Z,22.83
2018-12-13T20:48:48.306Z,24.70
2018-12-13T20:51:30.771Z,22.57
2018-12-13T20:54:13.791Z,22.10
2018-12-13T20:56:56.326Z,21.40
2018-12-13T20:59:39.130Z,19.37
2018-12-13T21:02:21.678Z,20.27
2018-12-13T21:05:04.764Z,20.83
2018-12-13T21:07:47.206Z,21.03
2018-12-13T21:10:29.728Z,19.60
2018-12-13T21:13:12.424Z,20.03
2018-12-13T21:15:55.141Z,16.23
2018-12-13T21:18:38.625Z,20.97
2018-12-13T21:21:21.329Z,16.70
2018-12-13T21:24:04.559Z,18.37
2018-12-13T21:26:47.038Z,18.37
2018-12-13T21:29:29.770Z,14.53
2018-12-13T21:32:12.722Z,17.40
2018-12-13T21:34:55.131Z,16.47
2018-12-13T21:37:37.929Z,14.83
2018-12-13T21:40:20.440Z,16.13
2018-12-13T21:43:03.525Z,17.80
2018-12-13T21:45:45.829Z,14.90
2018-12-13T21:48:28.377Z,15.50
2018-12-13T21:51:11.475Z,10.40
2018-12-13T21:53:54.883Z,10.50
2018-12-13T21:56:37.989Z,11.73
2018-12-13T21:59:20.832Z,11.33
2018-12-13T22:02:03.542Z,13.73
2018-12-13T22:04:46.176Z,9.33
2018-12-13T22:07:28.786Z,9.90
2018-12-13T22:10:11.564Z,11.80
2018-12-13T22:12:54.810Z,12.27
2018-12-13T22:15:37.814Z,9.93
2018-12-13T22:18:20.346Z,10.53
2018-12-13T22:21:03.006Z,12.17
2018-12-13T22:23:45.903Z,12.00
2018-12-13T22:26:28.714Z,16.17
2018-12-13T22:29:11.463Z,17.07
2018-12-13T22:31:54.410Z,17.50
2018-12-13T22:34:37.163Z,19.20
2018-12-13T22:37:19.753Z,19.23
2018-12-13T22:40:02.382Z,18.47
2018-12-13T22:42:45.585Z,19.60
2018-12-13T22:45:27.900Z,20.20
2018-12-13T22:48:10.326Z,19.57
2018-12-13T22:50:54.892Z,21.47
2018-12-13T22:53:37.781Z,20.87
2018-12-13T22:56:20.381Z,19.33
2018-12-13T22:59:03.100Z,19.43
2018-12-13T23:01:45.823Z,18.90
2018-12-13T23:04:29.162Z,17.10
2018-12-13T23:07:11.539Z,16.50
2018-12-13T23:09:54.046Z,17.67
2018-12-13T23:12:36.677Z,16.00
2018-12-13T23:15:19.211Z,14.80
2018-12-13T23:18:01.954Z,14.60
2018-12-13T23:20:44.573Z,13.70
2018-12-13T23:23:27.340Z,13.00
2018-12-13T23:26:10.251Z,12.20
2018-12-13T23:28:53.042Z,11.50
2018-12-13T23:31:35.785Z,12.30
2018-12-13T23:34:18.513Z,14.80
2018-12-13T23:37:01.154Z,14.47
2018-12-13T23:39:43.785Z,10.77
2018-12-13T23:42:26.579Z,12.70
2018-12-13T23:45:10.000Z,12.20
2018-12-13T23:47:52.837Z,12.43
2018-12-13T23:50:35.742Z,13.20
2018-12-13T23:53:18.344Z,11.80
2018-12-13T23:56:01.566Z,13.10
2018-12-13T23:58:44.062Z,11.13
