createdAt,value
2023-08-07T00:02:01.095Z,0.95
2023-08-07T00:10:10.548Z,0.80
2023-08-07T00:18:15.962Z,0.82
2023-08-07T00:26:23.984Z,1.10
2023-08-07T00:34:29.334Z,1.10
2023-08-07T00:42:37.435Z,0.95
2023-08-07T00:50:47.819Z,0.70
2023-08-07T00:58:56.487Z,0.55
2023-08-07T01:07:01.867Z,0.60
2023-08-07T01:15:16.629Z,0.80
2023-08-07T01:23:24.633Z,0.98
2023-08-07T01:31:33.542Z,0.80
2023-08-07T01:39:43.515Z,0.70
2023-08-07T01:47:49.079Z,0.90
2023-08-07T01:55:57.216Z,0.60
2023-08-07T02:04:03.035Z,1.23
2023-08-07T02:12:12.163Z,0.77
2023-08-07T02:20:17.656Z,0.90
2023-08-07T02:28:26.366Z,0.85
2023-08-07T02:36:32.571Z,1.00
2023-08-07T02:44:42.589Z,0.80
2023-08-07T02:52:48.098Z,0.88
2023-08-07T03:00:56.490Z,1.10
2023-08-07T03:09:02.006Z,1.40
2023-08-07T03:17:10.431Z,1.13
2023-08-07T03:25:15.929Z,1.33
2023-08-07T03:33:24.041Z,1.23
2023-08-07T03:41:29.941Z,1.17
2023-08-07T03:49:39.214Z,1.38
2023-08-07T03:57:45.101Z,1.63
2023-08-07T04:05:56.921Z,1.63
2023-08-07T04:14:02.484Z,2.20
2023-08-07T04:22:10.733Z,1.70
2023-08-07T04:30:16.782Z,2.28
2023-08-07T04:38:24.824Z,1.60
2023-08-07T04:46:31.548Z,1.27
2023-08-07T04:54:39.575Z,1.02
2023-08-07T05:02:45.064Z,1.00
2023-08-07T05:10:56.038Z,0.93
2023-08-07T05:19:01.598Z,0.95
2023-08-07T05:27:10.197Z,1.10
2023-08-07T05:35:17.207Z,1.10
2023-08-07T05:43:25.261Z,1.38
2023-08-07T05:51:30.718Z,0.95
2023-08-07T05:59:38.757Z,1.10
2023-08-07T06:07:44.138Z,1.10
2023-08-07T06:15:52.526Z,1.00
2023-08-07T06:23:58.318Z,1.00
2023-08-07T06:32:07.316Z,1.10
2023-08-07T06:40:13.955Z,1.00
2023-08-07T06:48:22.364Z,0.98
2023-08-07T06:56:27.920Z,1.00
2023-08-07T07:04:37.656Z,0.82
2023-08-07T07:12:43.205Z,0.88
2023-08-07T07:20:51.343Z,0.85
2023-08-07T07:28:56.780Z,0.77
2023-08-07T07:37:04.813Z,0.50
2023-08-07T07:45:10.918Z,0.70
2023-08-07T07:53:19.623Z,1.02
2023-08-07T08:01:25.183Z,0.70
2023-08-07T08:09:33.152Z,0.60
2023-08-07T08:17:38.641Z,0.70
2023-08-07T08:25:46.831Z,0.77
2023-08-07T08:33:52.265Z,0.50
2023-08-07T08:42:00.504Z,0.80
2023-08-07T08:50:08.799Z,0.80
2023-08-07T08:58:19.295Z,1.00
2023-08-07T09:06:25.656Z,0.90
2023-08-07T09:14:37.878Z,0.60
2023-08-07T09:22:43.983Z,0.38
2023-08-07T09:30:52.733Z,1.10
2023-08-07T09:39:04.226Z,1.23
2023-08-07T09:47:19.789Z,1.35
2023-08-07T09:55:25.844Z,0.82
2023-08-07T10:03:35.390Z,0.60
2023-08-07T10:11:42.529Z,1.38
2023-08-07T10:19:50.722Z,0.80
2023-08-07T10:28:01.662Z,0.75
2023-08-07T10:36:13.708Z,0.90
2023-08-07T10:44:24.143Z,0.52
2023-08-07T10:52:32.575Z,0.68
2023-08-07T11:00:38.102Z,0.75
2023-08-07T11:08:46.408Z,1.25
2023-08-07T11:16:55.193Z,0.75
2023-08-07T11:25:03.463Z,0.43
2023-08-07T11:33:10.539Z,0.50
2023-08-07T11:41:21.097Z,0.60
2023-08-07T11:49:27.015Z,0.77
2023-08-07T11:57:35.079Z,0.80
2023-08-07T12:05:43.735Z,0.90
2023-08-07T12:13:51.948Z,1.13
2023-08-07T12:21:57.434Z,0.75
2023-08-07T12:30:05.432Z,1.92
2023-08-07T12:38:11.225Z,1.10
2023-08-07T12:54:27.590Z,0.50
2023-08-07T13:02:35.829Z,0.63
2023-08-07T13:10:41.321Z,0.98
2023-08-07T13:18:49.318Z,0.63
2023-08-07T13:26:55.122Z,1.07
2023-08-07T13:35:04.384Z,0.90
2023-08-07T13:43:11.173Z,0.55
2023-08-07T13:51:19.610Z,1.52
2023-08-07T13:59:27.852Z,0.60
2023-08-07T14:07:35.968Z,0.75
2023-08-07T14:15:41.581Z,0.60
2023-08-07T14:23:50.970Z,0.80
2023-08-07T14:31:56.382Z,1.08
2023-08-07T14:40:18.055Z,0.90
2023-08-07T14:48:23.486Z,0.90
2023-08-07T14:56:31.943Z,0.88
2023-08-07T15:04:37.332Z,0.73
2023-08-07T15:12:45.457Z,0.47
2023-08-07T15:20:52.045Z,0.82
2023-08-07T15:29:00.062Z,1.20
2023-08-07T15:37:05.568Z,1.23
2023-08-07T15:45:14.506Z,1.63
2023-08-07T15:53:19.941Z,0.77
2023-08-07T16:01:28.660Z,1.50
2023-08-07T16:09:34.625Z,1.30
2023-08-07T16:17:42.759Z,1.15
2023-08-07T16:25:48.227Z,0.75
2023-08-07T16:33:56.256Z,1.13
2023-08-07T16:42:01.914Z,1.65
2023-08-07T16:50:11.568Z,1.15
2023-08-07T16:58:17.153Z,0.70
2023-08-07T17:06:25.226Z,1.25
2023-08-07T17:14:30.841Z,1.85
2023-08-07T17:22:38.875Z,1.95
2023-08-07T17:30:44.510Z,1.15
2023-08-07T17:38:53.004Z,2.33
2023-08-07T17:46:59.066Z,2.35
2023-08-07T17:55:08.180Z,1.73
2023-08-07T18:03:15.981Z,1.70
2023-08-07T18:11:24.225Z,1.25
2023-08-07T18:19:30.335Z,1.75
2023-08-07T18:27:38.727Z,2.22
2023-08-07T18:35:44.236Z,1.83
2023-08-07T18:43:52.266Z,2.83
2023-08-07T18:51:57.762Z,2.53
2023-08-07T19:00:07.228Z,2.38
2023-08-07T19:08:12.805Z,2.45
2023-08-07T19:16:22.815Z,2.20
2023-08-07T19:24:28.576Z,2.97
2023-08-07T19:32:36.737Z,3.00
2023-08-07T19:40:43.100Z,3.38
2023-08-07T19:48:51.252Z,1.45
2023-08-07T19:56:57.162Z,1.30
2023-08-07T20:05:06.908Z,1.80
2023-08-07T20:13:12.298Z,1.20
2023-08-07T20:21:20.412Z,1.15
2023-08-07T20:29:25.848Z,1.92
2023-08-07T20:37:34.236Z,1.85
2023-08-07T20:45:39.643Z,1.10
2023-08-07T20:53:48.220Z,1.17
2023-08-07T21:01:53.694Z,1.20
2023-08-07T21:10:02.422Z,0.80
2023-08-07T21:18:08.316Z,0.60
2023-08-07T21:26:16.387Z,0.60
2023-08-07T21:34:21.832Z,0.45
2023-08-07T21:42:29.966Z,0.60
2023-08-07T21:50:37.486Z,0.80
2023-08-07T21:58:45.528Z,0.82
2023-08-07T22:06:51.017Z,1.20
2023-08-07T22:14:59.986Z,1.80
2023-08-07T22:23:05.513Z,1.50
2023-08-07T22:31:13.809Z,1.48
2023-08-07T22:39:19.242Z,1.30
2023-08-07T22:47:27.295Z,1.23
2023-08-07T22:55:32.844Z,0.50
2023-08-07T23:03:43.505Z,0.60
2023-08-07T23:11:48.985Z,0.80
2023-08-07T23:19:56.981Z,1.00
2023-08-07T23:28:02.825Z,0.90
2023-08-07T23:36:10.979Z,0.60
2023-08-07T23:44:16.497Z,0.63
2023-08-07T23:52:59.764Z,0.93
