createdAt,value
2023-01-06T00:01:30.187Z,7.30
2023-01-06T00:04:38.137Z,7.50
2023-01-06T00:07:46.029Z,7.05
2023-01-06T00:10:55.032Z,6.10
2023-01-06T00:14:01.377Z,6.20
2023-01-06T00:17:07.335Z,6.40
2023-01-06T00:20:13.220Z,6.72
2023-01-06T00:23:18.393Z,8.88
2023-01-06T00:26:28.041Z,7.87
2023-01-06T00:29:35.625Z,7.15
2023-01-06T00:32:42.310Z,6.97
2023-01-06T00:35:48.972Z,7.00
2023-01-06T00:38:55.707Z,7.22
2023-01-06T00:42:11.272Z,7.25
2023-01-06T00:45:17.140Z,8.40
2023-01-06T00:48:24.152Z,8.95
2023-01-06T00:51:30.073Z,8.50
2023-01-06T00:54:37.582Z,8.50
2023-01-06T00:57:43.604Z,8.20
2023-01-06T01:00:49.873Z,9.73
2023-01-06T01:03:55.849Z,7.97
2023-01-06T01:07:02.234Z,7.22
2023-01-06T01:10:08.956Z,8.58
2023-01-06T01:13:14.932Z,7.95
2023-01-06T01:16:22.037Z,7.83
2023-01-06T01:19:28.496Z,8.53
2023-01-06T01:22:33.627Z,7.92
2023-01-06T01:25:40.313Z,8.40
2023-01-06T01:28:47.343Z,8.55
2023-01-06T01:31:53.327Z,8.30
2023-01-06T01:35:00.498Z,7.03
2023-01-06T01:38:07.545Z,7.80
2023-01-06T01:41:11.985Z,7.45
2023-01-06T01:44:39.153Z,7.35
2023-01-06T01:47:58.845Z,7.37
2023-01-06T01:51:08.206Z,7.42
2023-01-06T01:54:18.433Z,7.42
2023-01-06T01:57:29.346Z,6.53
2023-01-06T02:00:36.483Z,6.75
2023-01-06T02:03:45.334Z,7.10
2023-01-06T02:06:54.237Z,6.60
2023-01-06T02:10:09.380Z,6.58
2023-01-06T02:13:15.649Z,7.12
2023-01-06T02:16:49.819Z,7.03
2023-01-06T02:20:16.222Z,8.43
2023-01-06T02:23:58.148Z,8.08
2023-01-06T02:27:46.480Z,6.90
2023-01-06T02:31:29.042Z,7.35
2023-01-06T02:34:54.208Z,6.62
2023-01-06T02:38:22.430Z,7.33
2023-01-06T02:41:48.340Z,8.00
2023-01-06T02:44:59.725Z,7.60
2023-01-06T02:48:24.342Z,6.92
2023-01-06T02:51:40.149Z,6.95
2023-01-06T02:55:00.975Z,6.85
2023-01-06T02:58:15.781Z,6.15
2023-01-06T03:01:32.463Z,6.70
2023-01-06T03:04:45.318Z,6.50
2023-01-06T03:07:52.306Z,6.72
2023-01-06T03:11:00.564Z,6.78
2023-01-06T03:14:44.646Z,6.20
2023-01-06T03:17:51.108Z,6.53
2023-01-06T03:20:50.110Z,5.85
2023-01-06T03:23:55.655Z,6.62
2023-01-06T03:27:01.126Z,6.37
2023-01-06T03:30:07.581Z,6.12
2023-01-06T03:33:22.837Z,5.90
2023-01-06T03:36:44.775Z,5.83
2023-01-06T03:39:48.913Z,5.45
2023-01-06T03:43:22.765Z,5.62
2023-01-06T03:46:37.903Z,6.78
2023-01-06T03:49:49.960Z,8.15
2023-01-06T03:53:20.485Z,6.75
2023-01-06T03:56:46.213Z,8.43
2023-01-06T04:00:04.021Z,7.62
2023-01-06T04:03:16.409Z,6.90
2023-01-06T04:06:22.094Z,7.10
2023-01-06T04:09:30.130Z,6.50
2023-01-06T04:12:45.876Z,6.58
2023-01-06T04:15:56.148Z,6.72
2023-01-06T04:19:02.531Z,6.95
2023-01-06T04:22:08.500Z,5.83
2023-01-06T04:25:14.722Z,4.05
2023-01-06T04:28:20.764Z,3.70
2023-01-06T04:31:26.058Z,3.15
2023-01-06T04:34:31.870Z,1.75
2023-01-06T04:37:37.666Z,1.80
2023-01-06T04:40:43.777Z,1.35
2023-01-06T04:43:50.158Z,1.47
2023-01-06T04:46:56.128Z,1.40
2023-01-06T04:50:02.204Z,1.30
2023-01-06T04:53:08.240Z,1.17
2023-01-06T04:56:19.118Z,1.30
2023-01-06T04:59:24.869Z,1.40
2023-01-06T05:02:30.349Z,1.60
2023-01-06T05:05:35.544Z,1.70
2023-01-06T05:08:42.286Z,5.05
2023-01-06T05:11:49.236Z,7.20
2023-01-06T05:14:55.199Z,1.92
2023-01-06T05:18:01.841Z,2.10
2023-01-06T05:21:08.144Z,1.90
2023-01-06T05:24:14.061Z,1.67
2023-01-06T05:27:19.689Z,2.20
2023-01-06T05:30:28.863Z,2.90
2023-01-06T05:33:35.944Z,2.72
2023-01-06T05:36:41.610Z,2.80
2023-01-06T05:39:46.718Z,3.15
2023-01-06T05:42:52.078Z,3.22
2023-01-06T05:45:57.691Z,3.40
2023-01-06T05:49:03.680Z,3.33
2023-01-06T05:52:10.276Z,3.42
2023-01-06T05:55:15.361Z,4.17
2023-01-06T05:58:22.269Z,4.28
2023-01-06T06:01:42.588Z,4.67
2023-01-06T06:04:48.455Z,7.30
2023-01-06T06:07:54.842Z,4.35
2023-01-06T06:11:00.809Z,5.35
2023-01-06T06:14:10.582Z,4.03
2023-01-06T06:17:17.193Z,4.08
2023-01-06T06:20:23.082Z,4.22
2023-01-06T06:23:29.880Z,4.15
2023-01-06T06:26:34.567Z,4.20
2023-01-06T06:29:40.818Z,4.40
2023-01-06T06:32:46.540Z,4.95
2023-01-06T06:35:53.559Z,4.90
2023-01-06T06:39:04.429Z,4.85
2023-01-06T06:42:11.643Z,4.90
2023-01-06T06:45:18.180Z,5.10
2023-01-06T06:48:23.690Z,5.60
2023-01-06T06:51:34.065Z,5.00
2023-01-06T06:54:40.244Z,5.80
2023-01-06T06:57:46.192Z,5.30
2023-01-06T07:00:52.987Z,5.72
2023-01-06T07:03:59.055Z,4.47
2023-01-06T07:07:04.508Z,4.95
2023-01-06T07:10:12.851Z,5.75
2023-01-06T07:13:18.987Z,5.35
2023-01-06T07:16:25.320Z,5.78
2023-01-06T07:19:30.803Z,5.97
2023-01-06T07:22:36.491Z,6.05
2023-01-06T07:25:41.540Z,6.45
2023-01-06T07:28:49.829Z,6.33
2023-01-06T07:31:59.539Z,7.03
2023-01-06T07:35:06.194Z,6.45
2023-01-06T07:38:20.764Z,7.20
2023-01-06T07:41:26.888Z,6.58
2023-01-06T07:44:32.727Z,7.12
2023-01-06T07:47:38.961Z,7.08
2023-01-06T07:50:46.753Z,6.75
2023-01-06T07:53:52.408Z,6.17
2023-01-06T07:56:58.657Z,6.97
2023-01-06T08:00:04.618Z,6.70
2023-01-06T08:03:14.127Z,8.28
2023-01-06T08:06:25.878Z,7.10
2023-01-06T08:12:36.857Z,7.95
2023-01-06T08:15:44.306Z,7.10
2023-01-06T08:18:52.266Z,8.30
2023-01-06T08:21:59.267Z,7.83
2023-01-06T08:25:06.356Z,7.55
2023-01-06T08:28:15.336Z,7.35
2023-01-06T08:31:27.238Z,7.80
2023-01-06T08:34:33.228Z,7.87
2023-01-06T08:37:38.156Z,7.47
2023-01-06T08:40:45.755Z,7.33
2023-01-06T08:43:56.271Z,6.25
2023-01-06T08:47:02.586Z,6.62
2023-01-06T08:50:07.502Z,5.15
2023-01-06T08:53:13.366Z,4.80
2023-01-06T08:56:30.818Z,4.50
2023-01-06T08:59:39.013Z,4.22
2023-01-06T09:02:46.852Z,3.75
2023-01-06T09:05:54.022Z,3.65
2023-01-06T09:09:00.512Z,4.15
2023-01-06T09:12:08.155Z,4.00
2023-01-06T09:15:13.915Z,4.22
2023-01-06T09:18:21.475Z,4.20
2023-01-06T09:21:26.704Z,3.75
2023-01-06T09:24:33.891Z,3.65
2023-01-06T09:27:41.187Z,5.22
2023-01-06T09:30:48.342Z,3.95
2023-01-06T09:33:54.979Z,4.22
2023-01-06T09:37:01.161Z,4.00
2023-01-06T09:40:07.793Z,3.80
2023-01-06T09:43:39.256Z,3.52
2023-01-06T09:46:49.582Z,3.00
2023-01-06T09:50:05.876Z,3.80
2023-01-06T09:53:29.563Z,3.58
2023-01-06T09:56:39.080Z,4.60
2023-01-06T10:00:01.562Z,4.08
2023-01-06T10:03:07.408Z,4.40
2023-01-06T10:06:45.481Z,4.97
2023-01-06T10:10:02.470Z,5.12
2023-01-06T10:13:31.946Z,6.92
2023-01-06T10:17:10.101Z,6.03
2023-01-06T10:20:26.832Z,6.35
2023-01-06T10:23:58.296Z,6.45
2023-01-06T10:27:08.961Z,5.85
2023-01-06T10:30:15.588Z,6.53
2023-01-06T10:33:42.638Z,5.20
2023-01-06T10:36:57.514Z,5.50
2023-01-06T10:40:11.107Z,5.85
2023-01-06T10:43:19.428Z,5.65
2023-01-06T10:46:24.579Z,4.60
2023-01-06T10:49:32.941Z,4.85
2023-01-06T10:52:39.165Z,4.92
2023-01-06T10:56:03.069Z,5.22
2023-01-06T10:59:23.897Z,7.25
2023-01-06T11:02:37.926Z,6.45
2023-01-06T11:05:47.399Z,5.05
2023-01-06T11:08:53.656Z,6.42
2023-01-06T11:12:03.702Z,6.10
2023-01-06T11:15:15.164Z,5.03
2023-01-06T11:18:46.207Z,5.65
2023-01-06T11:21:59.969Z,5.53
2023-01-06T11:25:09.831Z,6.10
2023-01-06T11:28:29.367Z,7.05
2023-01-06T11:31:38.867Z,6.62
2023-01-06T11:34:46.016Z,6.25
2023-01-06T11:37:56.770Z,6.05
2023-01-06T11:41:07.292Z,6.67
2023-01-06T11:44:17.630Z,6.28
2023-01-06T11:47:38.625Z,7.20
2023-01-06T11:50:47.886Z,6.72
2023-01-06T11:53:58.061Z,5.90
2023-01-06T11:57:34.807Z,6.80
2023-01-06T12:01:08.934Z,6.45
2023-01-06T12:04:22.040Z,6.42
2023-01-06T12:07:56.947Z,7.83
2023-01-06T12:11:09.830Z,8.45
2023-01-06T12:14:27.471Z,8.20
2023-01-06T12:17:40.137Z,7.37
2023-01-06T12:20:49.830Z,7.28
2023-01-06T12:23:57.917Z,7.40
2023-01-06T12:27:05.694Z,6.85
2023-01-06T12:30:18.892Z,7.28
2023-01-06T12:33:31.405Z,7.20
2023-01-06T12:37:05.892Z,6.62
2023-01-06T12:40:36.077Z,7.08
2023-01-06T12:43:42.476Z,7.58
2023-01-06T12:47:01.050Z,6.95
2023-01-06T12:50:15.852Z,6.35
2023-01-06T12:53:40.348Z,7.28
2023-01-06T12:56:53.376Z,7.78
2023-01-06T13:00:31.550Z,7.67
2023-01-06T13:03:54.419Z,6.25
2023-01-06T13:07:30.667Z,5.80
2023-01-06T13:11:02.332Z,5.72
2023-01-06T13:14:43.219Z,5.33
2023-01-06T13:17:56.223Z,5.03
2023-01-06T13:21:08.692Z,5.67
2023-01-06T13:24:27.504Z,5.92
2023-01-06T13:28:02.553Z,5.65
2023-01-06T13:31:22.094Z,8.58
2023-01-06T13:34:42.192Z,7.15
2023-01-06T13:38:07.534Z,5.92
2023-01-06T13:41:14.919Z,6.22
2023-01-06T13:44:24.136Z,5.37
2023-01-06T13:47:35.912Z,4.72
2023-01-06T13:50:40.249Z,5.30
2023-01-06T13:53:57.078Z,4.85
2023-01-06T13:57:06.465Z,4.70
2023-01-06T14:00:23.062Z,5.20
2023-01-06T14:03:38.764Z,4.90
2023-01-06T14:06:53.535Z,4.27
2023-01-06T14:10:04.748Z,5.20
2023-01-06T14:13:09.549Z,4.70
2023-01-06T14:16:27.393Z,3.60
2023-01-06T14:19:47.196Z,4.22
2023-01-06T14:22:55.011Z,4.40
2023-01-06T14:26:05.440Z,4.60
2023-01-06T14:32:27.783Z,4.33
2023-01-06T14:35:36.360Z,4.75
2023-01-06T14:39:04.743Z,5.03
2023-01-06T14:42:37.249Z,4.53
2023-01-06T14:45:52.101Z,3.70
2023-01-06T14:49:01.308Z,3.70
2023-01-06T14:52:10.040Z,5.67
2023-01-06T14:55:15.780Z,6.28
2023-01-06T14:58:20.737Z,4.80
2023-01-06T15:01:46.594Z,4.47
2023-01-06T15:04:51.606Z,4.83
2023-01-06T15:08:15.813Z,5.25
2023-01-06T15:11:43.658Z,4.55
2023-01-06T15:14:50.460Z,5.35
2023-01-06T15:17:55.750Z,4.62
2023-01-06T15:21:02.787Z,4.03
2023-01-06T15:24:08.284Z,4.33
2023-01-06T15:27:25.991Z,5.12
2023-01-06T15:30:34.034Z,5.50
2023-01-06T15:33:46.142Z,4.70
2023-01-06T15:36:53.573Z,5.33
2023-01-06T15:39:59.882Z,5.17
2023-01-06T15:42:59.142Z,5.58
2023-01-06T15:46:21.687Z,5.58
2023-01-06T15:49:42.562Z,5.72
2023-01-06T15:52:51.382Z,6.12
2023-01-06T15:55:56.301Z,6.67
2023-01-06T15:59:07.074Z,6.37
2023-01-06T16:02:13.109Z,5.33
2023-01-06T16:05:48.200Z,6.10
2023-01-06T16:08:57.321Z,5.72
2023-01-06T16:12:16.052Z,5.50
2023-01-06T16:15:52.501Z,6.22
2023-01-06T16:18:59.971Z,5.47
2023-01-06T16:22:10.561Z,5.78
2023-01-06T16:25:21.186Z,6.70
2023-01-06T16:28:33.026Z,6.75
2023-01-06T16:31:56.257Z,5.92
2023-01-06T16:35:09.187Z,6.72
2023-01-06T16:38:17.297Z,6.60
2023-01-06T16:41:27.427Z,6.67
2023-01-06T16:44:33.565Z,6.75
2023-01-06T16:47:39.782Z,5.30
2023-01-06T16:50:51.584Z,4.62
2023-01-06T16:53:59.972Z,4.90
2023-01-06T16:57:06.755Z,4.80
2023-01-06T17:00:12.654Z,5.90
2023-01-06T17:03:25.965Z,6.08
2023-01-06T17:06:35.575Z,5.97
2023-01-06T17:09:42.655Z,7.05
2023-01-06T17:13:06.377Z,6.35
2023-01-06T17:16:33.925Z,7.62
2023-01-06T17:19:44.002Z,7.70
2023-01-06T17:22:44.020Z,6.08
2023-01-06T17:25:31.030Z,6.50
2023-01-06T17:28:30.038Z,5.85
2023-01-06T17:31:32.709Z,7.10
2023-01-06T17:34:46.366Z,6.53
2023-01-06T17:37:52.102Z,5.70
2023-01-06T17:40:59.284Z,6.00
2023-01-06T17:44:05.426Z,5.65
2023-01-06T17:47:10.470Z,6.17
2023-01-06T17:50:34.832Z,5.95
2023-01-06T17:54:04.478Z,5.58
2023-01-06T17:57:11.452Z,6.03
2023-01-06T18:00:17.607Z,7.83
2023-01-06T18:03:33.637Z,7.03
2023-01-06T18:06:47.255Z,6.35
2023-01-06T18:09:53.635Z,6.20
2023-01-06T18:12:58.820Z,5.20
2023-01-06T18:16:07.423Z,7.03
2023-01-06T18:19:47.510Z,6.93
2023-01-06T18:22:54.331Z,6.33
2023-01-06T18:26:00.783Z,6.55
2023-01-06T18:29:25.526Z,6.78
2023-01-06T18:32:42.706Z,7.97
2023-01-06T18:35:49.889Z,7.47
2023-01-06T18:38:56.471Z,8.03
2023-01-06T18:42:05.748Z,7.40
2023-01-06T18:45:35.238Z,5.92
2023-01-06T18:48:46.674Z,7.40
2023-01-06T18:51:53.754Z,7.90
2023-01-06T18:55:00.150Z,7.35
2023-01-06T18:58:21.624Z,8.35
2023-01-06T19:01:47.327Z,7.90
2023-01-06T19:04:54.036Z,6.47
2023-01-06T19:08:02.841Z,7.60
2023-01-06T19:11:09.210Z,7.60
2023-01-06T19:14:17.633Z,8.70
2023-01-06T19:17:51.217Z,8.00
2023-01-06T19:20:58.206Z,7.60
2023-01-06T19:24:04.726Z,7.78
2023-01-06T19:27:10.873Z,8.08
2023-01-06T19:30:52.875Z,8.45
2023-01-06T19:34:14.323Z,7.67
2023-01-06T19:37:29.026Z,7.92
2023-01-06T19:40:44.159Z,7.15
2023-01-06T19:43:50.807Z,8.58
2023-01-06T19:47:04.104Z,7.40
2023-01-06T19:50:14.233Z,7.33
2023-01-06T19:53:22.657Z,7.53
2023-01-06T19:56:34.035Z,7.33
2023-01-06T19:59:43.663Z,8.40
2023-01-06T20:02:56.765Z,6.80
2023-01-06T20:06:05.633Z,7.55
2023-01-06T20:09:12.873Z,6.90
2023-01-06T20:12:20.478Z,7.95
2023-01-06T20:15:26.859Z,8.93
2023-01-06T20:18:32.030Z,8.60
2023-01-06T20:21:41.197Z,8.98
2023-01-06T20:24:48.344Z,7.75
2023-01-06T20:27:53.744Z,7.85
2023-01-06T20:30:58.905Z,8.03
2023-01-06T20:34:04.856Z,8.83
2023-01-06T20:37:11.281Z,9.38
2023-01-06T20:40:16.886Z,8.95
2023-01-06T20:43:23.597Z,10.00
2023-01-06T20:46:30.721Z,9.85
2023-01-06T20:49:37.426Z,8.35
2023-01-06T20:52:43.351Z,8.85
2023-01-06T20:55:52.175Z,9.00
2023-01-06T20:58:58.149Z,9.60
2023-01-06T21:02:04.435Z,7.62
2023-01-06T21:05:11.437Z,9.53
2023-01-06T21:08:19.588Z,8.05
2023-01-06T21:11:27.472Z,8.55
2023-01-06T21:14:33.020Z,8.60
2023-01-06T21:17:40.807Z,9.90
2023-01-06T21:20:48.850Z,9.30
2023-01-06T21:23:55.814Z,10.32
2023-01-06T21:27:03.836Z,11.12
2023-01-06T21:30:10.140Z,8.58
2023-01-06T21:33:16.143Z,8.68
2023-01-06T21:36:24.066Z,9.20
2023-01-06T21:39:29.721Z,9.93
2023-01-06T21:42:52.442Z,9.35
2023-01-06T21:45:58.173Z,8.10
2023-01-06T21:49:03.712Z,10.53
2023-01-06T21:52:12.401Z,9.85
2023-01-06T21:55:18.477Z,9.60
2023-01-06T21:58:26.647Z,9.75
2023-01-06T22:01:34.359Z,9.38
2023-01-06T22:04:39.990Z,8.95
2023-01-06T22:07:46.100Z,8.40
2023-01-06T22:10:55.329Z,8.78
2023-01-06T22:14:00.821Z,8.63
2023-01-06T22:17:07.047Z,8.53
2023-01-06T22:20:13.459Z,9.50
2023-01-06T22:23:21.154Z,9.58
2023-01-06T22:26:27.629Z,9.53
2023-01-06T22:29:33.394Z,9.25
2023-01-06T22:32:39.589Z,8.40
2023-01-06T22:35:48.769Z,8.23
2023-01-06T22:38:55.557Z,9.40
2023-01-06T22:42:02.255Z,8.73
2023-01-06T22:45:08.500Z,9.05
2023-01-06T22:48:15.473Z,7.78
2023-01-06T22:51:21.535Z,7.87
2023-01-06T22:54:27.889Z,8.43
2023-01-06T22:57:33.191Z,7.72
2023-01-06T23:00:41.672Z,9.15
2023-01-06T23:03:49.080Z,9.20
2023-01-06T23:06:55.147Z,8.68
2023-01-06T23:10:01.283Z,9.40
2023-01-06T23:13:06.320Z,9.45
2023-01-06T23:16:18.105Z,10.43
2023-01-06T23:19:28.126Z,9.20
2023-01-06T23:22:34.116Z,9.73
2023-01-06T23:25:40.836Z,10.03
2023-01-06T23:28:48.800Z,11.35
2023-01-06T23:31:57.439Z,13.83
2023-01-06T23:35:04.253Z,15.05
2023-01-06T23:38:09.371Z,19.75
2023-01-06T23:41:28.436Z,16.20
2023-01-06T23:44:34.857Z,21.95
2023-01-06T23:47:41.950Z,16.32
2023-01-06T23:50:51.384Z,17.95
2023-01-06T23:53:57.234Z,19.73
2023-01-06T23:57:03.266Z,15.55
