createdAt,value
2022-11-24T00:00:04.204Z,22.500000
2022-11-24T00:01:01.032Z,56.250000
2022-11-24T00:02:02.059Z,56.250000
2022-11-24T00:03:01.126Z,45.000000
2022-11-24T00:04:01.137Z,45.000000
2022-11-24T00:05:03.950Z,45.000000
2022-11-24T00:06:01.968Z,33.750000
2022-11-24T00:07:01.064Z,33.750000
2022-11-24T00:08:01.121Z,33.750000
2022-11-24T00:09:01.078Z,45.000000
2022-11-24T00:10:07.591Z,45.000000
2022-11-24T00:11:01.089Z,22.500000
2022-11-24T00:12:01.165Z,22.500000
2022-11-24T00:13:01.107Z,78.750000
2022-11-24T00:14:01.163Z,78.750000
2022-11-24T00:15:04.177Z,78.750000
2022-11-24T00:16:01.220Z,56.250000
2022-11-24T00:17:01.179Z,56.250000
2022-11-24T00:18:01.208Z,56.250000
2022-11-24T00:19:01.142Z,33.750000
2022-11-24T00:20:04.478Z,33.750000
2022-11-24T00:21:01.165Z,56.250000
2022-11-24T00:22:01.230Z,56.250000
2022-11-24T00:23:01.161Z,56.250000
2022-11-24T00:24:01.975Z,56.250000
2022-11-24T00:25:05.466Z,56.250000
2022-11-24T00:26:01.252Z,22.500000
2022-11-24T00:27:01.209Z,22.500000
2022-11-24T00:28:00.291Z,22.500000
2022-11-24T00:29:00.203Z,22.500000
2022-11-24T00:30:05.306Z,22.500000
2022-11-24T00:31:00.264Z,22.500000
2022-11-24T00:32:00.315Z,22.500000
2022-11-24T00:33:00.265Z,22.500000
2022-11-24T00:34:02.176Z,22.500000
2022-11-24T00:35:04.386Z,22.500000
2022-11-24T00:36:00.478Z,45.000000
2022-11-24T00:37:00.272Z,45.000000
2022-11-24T00:38:00.342Z,45.000000
2022-11-24T00:39:00.307Z,90.000000
2022-11-24T00:40:03.784Z,90.000000
2022-11-24T00:41:00.321Z,101.250000
2022-11-24T00:42:02.049Z,101.250000
2022-11-24T00:43:00.327Z,101.250000
2022-11-24T00:44:00.391Z,11.250000
2022-11-24T00:45:13.221Z,11.250000
2022-11-24T00:46:00.619Z,67.500000
2022-11-24T00:47:00.536Z,67.500000
2022-11-24T00:48:00.430Z,67.500000
2022-11-24T00:49:00.440Z,101.250000
2022-11-24T00:50:06.991Z,101.250000
2022-11-24T00:51:00.390Z,101.250000
2022-11-24T00:52:00.523Z,22.500000
2022-11-24T00:53:00.396Z,22.500000
2022-11-24T00:54:00.470Z,22.500000
2022-11-24T00:55:03.655Z,22.500000
2022-11-24T00:56:00.532Z,22.500000
2022-11-24T00:57:00.443Z,45.000000
2022-11-24T00:58:00.533Z,45.000000
2022-11-24T00:59:00.438Z,33.750000
2022-11-24T01:00:04.885Z,33.750000
2022-11-24T01:01:00.506Z,33.750000
2022-11-24T01:02:00.594Z,67.500000
2022-11-24T01:03:00.575Z,67.500000
2022-11-24T01:04:01.997Z,90.000000
2022-11-24T01:05:03.808Z,90.000000
2022-11-24T01:06:00.572Z,90.000000
2022-11-24T01:07:00.520Z,67.500000
2022-11-24T01:08:00.620Z,67.500000
2022-11-24T01:09:00.551Z,90.000000
2022-11-24T01:10:04.939Z,90.000000
2022-11-24T01:11:00.546Z,90.000000
2022-11-24T01:12:00.614Z,78.750000
2022-11-24T01:13:00.562Z,78.750000
2022-11-24T01:14:00.629Z,78.750000
2022-11-24T01:15:03.659Z,90.000000
2022-11-24T01:16:00.747Z,90.000000
2022-11-24T01:17:00.593Z,33.750000
2022-11-24T01:18:01.977Z,33.750000
2022-11-24T01:19:00.608Z,33.750000
2022-11-24T01:20:05.093Z,33.750000
2022-11-24T01:21:00.624Z,33.750000
2022-11-24T01:22:00.708Z,67.500000
2022-11-24T01:23:00.634Z,67.500000
2022-11-24T01:24:00.759Z,67.500000
2022-11-24T01:25:03.697Z,56.250000
2022-11-24T01:26:00.734Z,56.250000
2022-11-24T01:27:00.678Z,33.750000
2022-11-24T01:28:00.764Z,33.750000
2022-11-24T01:29:00.687Z,33.750000
2022-11-24T01:30:05.879Z,33.750000
2022-11-24T01:31:00.768Z,33.750000
2022-11-24T01:32:01.994Z,56.250000
2022-11-24T01:33:00.734Z,56.250000
2022-11-24T01:34:00.814Z,56.250000
2022-11-24T01:35:04.102Z,67.500000
2022-11-24T01:36:00.822Z,67.500000
2022-11-24T01:37:00.747Z,67.500000
2022-11-24T01:38:00.798Z,33.750000
2022-11-24T01:39:00.768Z,33.750000
2022-11-24T01:40:04.189Z,33.750000
2022-11-24T01:41:00.786Z,33.750000
2022-11-24T01:42:00.881Z,33.750000
2022-11-24T01:43:00.803Z,33.750000
2022-11-24T01:44:00.871Z,45.000000
2022-11-24T01:45:05.656Z,45.000000
2022-11-24T01:46:00.933Z,45.000000
2022-11-24T01:47:00.851Z,67.500000
2022-11-24T01:48:01.984Z,67.500000
2022-11-24T01:49:00.854Z,67.500000
2022-11-24T01:50:03.879Z,67.500000
2022-11-24T01:51:00.899Z,67.500000
2022-11-24T01:52:00.929Z,33.750000
2022-11-24T01:53:00.884Z,33.750000
2022-11-24T01:54:00.967Z,56.250000
2022-11-24T01:55:04.052Z,56.250000
2022-11-24T01:56:00.998Z,56.250000
2022-11-24T01:57:00.948Z,45.000000
2022-11-24T01:58:00.981Z,45.000000
2022-11-24T01:59:00.917Z,45.000000
2022-11-24T02:00:04.533Z,90.000000
2022-11-24T02:01:00.975Z,90.000000
2022-11-24T02:02:02.017Z,90.000000
2022-11-24T02:03:01.110Z,90.000000
2022-11-24T02:04:01.045Z,90.000000
2022-11-24T02:05:05.408Z,33.750000
2022-11-24T02:06:01.051Z,33.750000
2022-11-24T02:07:00.985Z,22.500000
2022-11-24T02:08:01.092Z,22.500000
2022-11-24T02:09:01.001Z,22.500000
2022-11-24T02:10:05.751Z,33.750000
2022-11-24T02:11:01.005Z,33.750000
2022-11-24T02:12:01.115Z,33.750000
2022-11-24T02:13:01.021Z,33.750000
2022-11-24T02:14:01.124Z,33.750000
2022-11-24T02:15:05.297Z,67.500000
2022-11-24T02:16:02.002Z,67.500000
2022-11-24T02:17:01.060Z,90.000000
2022-11-24T02:18:01.131Z,90.000000
2022-11-24T02:19:01.058Z,90.000000
2022-11-24T02:20:04.658Z,90.000000
2022-11-24T02:21:01.103Z,90.000000
2022-11-24T02:22:01.149Z,90.000000
2022-11-24T02:23:01.109Z,90.000000
2022-11-24T02:24:01.187Z,90.000000
2022-11-24T02:25:04.250Z,45.000000
2022-11-24T02:26:01.234Z,45.000000
2022-11-24T02:27:01.191Z,78.750000
2022-11-24T02:28:01.217Z,78.750000
2022-11-24T02:29:01.147Z,78.750000
2022-11-24T02:30:05.602Z,67.500000
2022-11-24T02:31:01.257Z,67.500000
2022-11-24T02:32:01.273Z,67.500000
2022-11-24T02:33:01.192Z,78.750000
2022-11-24T02:34:00.271Z,78.750000
2022-11-24T02:35:03.658Z,78.750000
2022-11-24T02:36:00.273Z,78.750000
2022-11-24T02:37:00.225Z,78.750000
2022-11-24T02:38:00.335Z,45.000000
2022-11-24T02:39:00.245Z,45.000000
2022-11-24T02:40:04.969Z,45.000000
2022-11-24T02:41:00.253Z,45.000000
2022-11-24T02:42:02.026Z,45.000000
2022-11-24T02:43:00.308Z,45.000000
2022-11-24T02:44:00.380Z,45.000000
2022-11-24T02:45:03.696Z,33.750000
2022-11-24T02:46:00.488Z,33.750000
2022-11-24T02:47:00.309Z,33.750000
2022-11-24T02:48:00.395Z,56.250000
2022-11-24T02:49:00.321Z,56.250000
2022-11-24T02:50:04.733Z,56.250000
2022-11-24T02:51:00.341Z,56.250000
2022-11-24T02:52:00.408Z,56.250000
2022-11-24T02:53:00.344Z,56.250000
2022-11-24T02:54:00.460Z,56.250000
2022-11-24T02:55:03.746Z,56.250000
2022-11-24T02:56:00.464Z,22.500000
2022-11-24T02:57:00.377Z,22.500000
2022-11-24T02:58:00.443Z,33.750000
2022-11-24T02:59:00.417Z,33.750000
2022-11-24T03:00:03.840Z,33.750000
2022-11-24T03:01:00.399Z,33.750000
2022-11-24T03:02:00.551Z,33.750000
2022-11-24T03:03:00.539Z,45.000000
2022-11-24T03:04:02.051Z,45.000000
2022-11-24T03:05:04.797Z,33.750000
2022-11-24T03:06:00.500Z,33.750000
2022-11-24T03:07:00.453Z,33.750000
2022-11-24T03:08:00.535Z,33.750000
2022-11-24T03:09:00.466Z,33.750000
2022-11-24T03:10:04.869Z,33.750000
2022-11-24T03:11:00.476Z,33.750000
2022-11-24T03:12:00.559Z,33.750000
2022-11-24T03:13:00.500Z,33.750000
2022-11-24T03:14:00.591Z,33.750000
2022-11-24T03:15:03.801Z,33.750000
2022-11-24T03:16:00.653Z,33.750000
2022-11-24T03:17:00.527Z,33.750000
2022-11-24T03:18:01.996Z,33.750000
2022-11-24T03:19:00.540Z,33.750000
2022-11-24T03:20:05.396Z,33.750000
2022-11-24T03:21:00.565Z,45.000000
2022-11-24T03:22:00.613Z,45.000000
2022-11-24T03:23:00.565Z,33.750000
2022-11-24T03:24:00.651Z,33.750000
2022-11-24T03:25:03.724Z,33.750000
2022-11-24T03:26:00.698Z,33.750000
2022-11-24T03:27:00.623Z,33.750000
2022-11-24T03:28:00.674Z,45.000000
2022-11-24T03:29:00.611Z,45.000000
2022-11-24T03:30:04.434Z,45.000000
2022-11-24T03:31:00.706Z,45.000000
2022-11-24T03:32:02.051Z,45.000000
2022-11-24T03:33:00.678Z,45.000000
2022-11-24T03:34:00.718Z,45.000000
2022-11-24T03:35:05.445Z,33.750000
2022-11-24T03:36:00.766Z,33.750000
2022-11-24T03:37:00.698Z,33.750000
2022-11-24T03:38:00.797Z,33.750000
2022-11-24T03:39:00.724Z,33.750000
2022-11-24T03:40:05.096Z,33.750000
2022-11-24T03:41:00.720Z,33.750000
2022-11-24T03:42:00.811Z,33.750000
2022-11-24T03:43:00.739Z,22.500000
2022-11-24T03:44:00.952Z,22.500000
2022-11-24T03:45:29.864Z,22.500000
2022-11-24T03:46:00.945Z,22.500000
2022-11-24T03:47:00.778Z,22.500000
2022-11-24T03:48:02.012Z,22.500000
2022-11-24T03:49:00.783Z,45.000000
2022-11-24T03:50:05.281Z,45.000000
2022-11-24T03:51:00.802Z,45.000000
2022-11-24T03:52:06.648Z,45.000000
2022-11-24T03:53:00.815Z,45.000000
2022-11-24T03:54:00.891Z,67.500000
2022-11-24T03:55:04.961Z,67.500000
2022-11-24T03:56:02.135Z,56.250000
2022-11-24T03:57:00.836Z,56.250000
2022-11-24T03:58:00.899Z,33.750000
2022-11-24T03:59:00.857Z,33.750000
2022-11-24T04:00:06.978Z,33.750000
2022-11-24T04:01:00.903Z,22.500000
2022-11-24T04:02:01.110Z,22.500000
2022-11-24T04:03:00.978Z,22.500000
2022-11-24T04:04:00.983Z,45.000000
2022-11-24T04:05:03.723Z,45.000000
2022-11-24T04:06:02.076Z,45.000000
2022-11-24T04:07:00.938Z,45.000000
2022-11-24T04:08:01.040Z,45.000000
2022-11-24T04:09:00.950Z,33.750000
2022-11-24T04:10:04.663Z,33.750000
2022-11-24T04:11:00.962Z,33.750000
2022-11-24T04:12:01.040Z,45.000000
2022-11-24T04:13:00.979Z,45.000000
2022-11-24T04:14:01.106Z,33.750000
2022-11-24T04:15:03.863Z,33.750000
2022-11-24T04:16:01.129Z,33.750000
2022-11-24T04:17:01.009Z,33.750000
2022-11-24T04:18:01.134Z,33.750000
2022-11-24T04:19:01.037Z,33.750000
2022-11-24T04:20:05.754Z,33.750000
2022-11-24T04:21:01.041Z,33.750000
2022-11-24T04:22:01.096Z,33.750000
2022-11-24T04:23:01.053Z,33.750000
2022-11-24T04:24:01.134Z,22.500000
2022-11-24T04:25:04.256Z,22.500000
2022-11-24T04:26:01.163Z,22.500000
2022-11-24T04:27:01.087Z,45.000000
2022-11-24T04:28:01.205Z,45.000000
2022-11-24T04:29:01.090Z,22.500000
2022-11-24T04:30:08.555Z,22.500000
2022-11-24T04:31:01.167Z,22.500000
2022-11-24T04:32:01.187Z,22.500000
2022-11-24T04:33:01.125Z,22.500000
2022-11-24T04:34:01.197Z,22.500000
2022-11-24T04:35:04.368Z,22.500000
2022-11-24T04:36:01.225Z,22.500000
2022-11-24T04:37:01.146Z,33.750000
2022-11-24T04:38:01.255Z,33.750000
2022-11-24T04:39:23.333Z,33.750000
2022-11-24T04:40:04.758Z,22.500000
2022-11-24T04:41:01.169Z,22.500000
2022-11-24T04:42:01.258Z,22.500000
2022-11-24T04:43:01.174Z,22.500000
2022-11-24T04:44:00.420Z,22.500000
2022-11-24T04:45:04.373Z,22.500000
2022-11-24T04:46:00.261Z,22.500000
2022-11-24T04:47:00.300Z,22.500000
2022-11-24T04:48:00.319Z,22.500000
2022-11-24T04:49:00.219Z,22.500000
2022-11-24T04:50:03.928Z,33.750000
2022-11-24T04:51:00.257Z,33.750000
2022-11-24T04:52:00.333Z,22.500000
2022-11-24T04:53:00.253Z,22.500000
2022-11-24T04:54:00.321Z,11.250000
2022-11-24T04:55:03.133Z,11.250000
2022-11-24T04:56:00.378Z,11.250000
2022-11-24T04:57:00.298Z,22.500000
2022-11-24T04:58:00.381Z,22.500000
2022-11-24T04:59:05.116Z,22.500000
2022-11-24T05:00:03.841Z,22.500000
2022-11-24T05:01:00.325Z,22.500000
2022-11-24T05:02:00.486Z,33.750000
2022-11-24T05:03:00.335Z,33.750000
2022-11-24T05:04:00.485Z,22.500000
2022-11-24T05:05:04.551Z,22.500000
2022-11-24T05:06:00.438Z,22.500000
2022-11-24T05:07:00.367Z,22.500000
2022-11-24T05:08:00.550Z,22.500000
2022-11-24T05:09:00.399Z,11.250000
2022-11-24T05:10:03.899Z,11.250000
2022-11-24T05:11:00.382Z,11.250000
2022-11-24T05:12:00.487Z,11.250000
2022-11-24T05:13:00.407Z,11.250000
2022-11-24T05:14:00.548Z,45.000000
2022-11-24T05:15:03.668Z,45.000000
2022-11-24T05:16:00.543Z,33.750000
2022-11-24T05:17:00.450Z,33.750000
2022-11-24T05:18:00.528Z,33.750000
2022-11-24T05:19:00.449Z,22.500000
2022-11-24T05:20:03.739Z,22.500000
2022-11-24T05:21:00.510Z,22.500000
2022-11-24T05:22:00.545Z,33.750000
2022-11-24T05:23:00.476Z,33.750000
2022-11-24T05:24:00.568Z,45.000000
2022-11-24T05:25:05.090Z,45.000000
2022-11-24T05:26:00.578Z,45.000000
2022-11-24T05:27:00.543Z,45.000000
2022-11-24T05:28:00.575Z,45.000000
2022-11-24T05:29:00.540Z,45.000000
2022-11-24T05:30:03.871Z,45.000000
2022-11-24T05:31:00.708Z,45.000000
2022-11-24T05:32:00.635Z,33.750000
2022-11-24T05:33:00.584Z,33.750000
2022-11-24T05:34:00.644Z,33.750000
2022-11-24T05:35:03.757Z,22.500000
2022-11-24T05:36:00.662Z,22.500000
2022-11-24T05:37:00.650Z,22.500000
2022-11-24T05:38:00.673Z,22.500000
2022-11-24T05:39:00.629Z,22.500000
2022-11-24T05:40:03.773Z,22.500000
2022-11-24T05:41:00.636Z,22.500000
2022-11-24T05:42:00.725Z,45.000000
2022-11-24T05:43:00.677Z,45.000000
2022-11-24T05:44:00.737Z,45.000000
2022-11-24T05:45:03.917Z,33.750000
2022-11-24T05:46:00.729Z,33.750000
2022-11-24T05:47:00.767Z,22.500000
2022-11-24T05:48:00.768Z,22.500000
2022-11-24T05:49:00.711Z,22.500000
2022-11-24T05:50:03.903Z,22.500000
2022-11-24T05:51:04.108Z,22.500000
2022-11-24T05:52:00.765Z,22.500000
2022-11-24T05:53:00.905Z,33.750000
2022-11-24T05:54:00.798Z,33.750000
2022-11-24T05:55:06.569Z,56.250000
2022-11-24T05:56:00.798Z,56.250000
2022-11-24T05:57:00.758Z,56.250000
2022-11-24T05:58:00.802Z,33.750000
2022-11-24T05:59:05.374Z,33.750000
2022-11-24T06:00:05.404Z,33.750000
2022-11-24T06:01:00.815Z,33.750000
2022-11-24T06:02:01.093Z,33.750000
2022-11-24T06:03:00.981Z,33.750000
2022-11-24T06:04:00.910Z,33.750000
2022-11-24T06:05:03.680Z,45.000000
2022-11-24T06:06:00.918Z,45.000000
2022-11-24T06:07:00.893Z,45.000000
2022-11-24T06:08:00.942Z,22.500000
2022-11-24T06:09:00.905Z,22.500000
2022-11-24T06:10:05.246Z,45.000000
2022-11-24T06:11:00.903Z,45.000000
2022-11-24T06:12:00.978Z,45.000000
2022-11-24T06:13:00.920Z,45.000000
2022-11-24T06:14:00.966Z,33.750000
2022-11-24T06:15:03.831Z,33.750000
2022-11-24T06:16:01.069Z,33.750000
2022-11-24T06:17:00.944Z,33.750000
2022-11-24T06:18:01.038Z,33.750000
2022-11-24T06:19:00.995Z,33.750000
2022-11-24T06:20:17.406Z,67.500000
2022-11-24T06:21:10.658Z,67.500000
2022-11-24T06:22:01.061Z,67.500000
2022-11-24T06:23:01.001Z,90.000000
2022-11-24T06:24:01.097Z,90.000000
2022-11-24T06:25:06.026Z,90.000000
2022-11-24T06:26:01.099Z,67.500000
2022-11-24T06:27:01.075Z,67.500000
2022-11-24T06:28:01.107Z,78.750000
2022-11-24T06:29:01.049Z,78.750000
2022-11-24T06:30:04.283Z,78.750000
2022-11-24T06:31:01.109Z,67.500000
2022-11-24T06:32:01.196Z,67.500000
2022-11-24T06:33:01.085Z,33.750000
2022-11-24T06:34:01.168Z,33.750000
2022-11-24T06:35:04.255Z,33.750000
2022-11-24T06:36:01.205Z,45.000000
2022-11-24T06:37:01.109Z,45.000000
2022-11-24T06:38:01.196Z,78.750000
2022-11-24T06:39:01.127Z,78.750000
2022-11-24T06:40:05.567Z,78.750000
2022-11-24T06:41:01.176Z,78.750000
2022-11-24T06:42:01.258Z,78.750000
2022-11-24T06:43:01.167Z,78.750000
2022-11-24T06:44:01.269Z,78.750000
2022-11-24T06:45:08.557Z,78.750000
2022-11-24T06:46:00.342Z,90.000000
2022-11-24T06:47:00.192Z,90.000000
2022-11-24T06:48:00.419Z,90.000000
2022-11-24T06:49:00.215Z,90.000000
2022-11-24T06:50:03.744Z,90.000000
2022-11-24T06:51:00.246Z,78.750000
2022-11-24T06:52:00.297Z,78.750000
2022-11-24T06:53:00.218Z,56.250000
2022-11-24T06:54:00.474Z,45.000000
2022-11-24T06:55:04.475Z,56.250000
2022-11-24T06:56:00.337Z,56.250000
2022-11-24T06:57:00.334Z,56.250000
2022-11-24T06:58:00.367Z,78.750000
2022-11-24T06:59:00.275Z,78.750000
2022-11-24T07:00:03.826Z,78.750000
2022-11-24T07:01:00.410Z,78.750000
2022-11-24T07:02:00.401Z,78.750000
2022-11-24T07:03:00.373Z,56.250000
2022-11-24T07:04:00.411Z,56.250000
2022-11-24T07:05:03.740Z,45.000000
2022-11-24T07:06:00.423Z,45.000000
2022-11-24T07:07:00.459Z,45.000000
2022-11-24T07:08:00.453Z,56.250000
2022-11-24T07:09:00.383Z,56.250000
2022-11-24T07:10:03.802Z,56.250000
2022-11-24T07:11:00.415Z,67.500000
2022-11-24T07:12:00.447Z,67.500000
2022-11-24T07:13:00.418Z,101.250000
2022-11-24T07:14:00.525Z,101.250000
2022-11-24T07:15:05.173Z,33.750000
2022-11-24T07:16:00.506Z,33.750000
2022-11-24T07:17:00.589Z,33.750000
2022-11-24T07:18:00.526Z,90.000000
2022-11-24T07:19:00.453Z,90.000000
2022-11-24T07:20:05.867Z,90.000000
2022-11-24T07:21:00.481Z,11.250000
2022-11-24T07:22:00.512Z,11.250000
2022-11-24T07:23:00.507Z,11.250000
2022-11-24T07:24:00.560Z,78.750000
2022-11-24T07:25:03.780Z,78.750000
2022-11-24T07:26:06.410Z,56.250000
2022-11-24T07:27:00.511Z,56.250000
2022-11-24T07:28:00.574Z,56.250000
2022-11-24T07:29:00.599Z,56.250000
2022-11-24T07:30:03.981Z,56.250000
2022-11-24T07:31:00.516Z,78.750000
2022-11-24T07:32:05.270Z,78.750000
2022-11-24T07:33:00.546Z,78.750000
2022-11-24T07:34:00.600Z,33.750000
2022-11-24T07:35:03.723Z,33.750000
2022-11-24T07:36:00.640Z,67.500000
2022-11-24T07:37:00.606Z,67.500000
2022-11-24T07:38:00.644Z,78.750000
2022-11-24T07:39:00.599Z,78.750000
2022-11-24T07:40:03.880Z,78.750000
2022-11-24T07:41:00.655Z,101.250000
2022-11-24T07:42:00.705Z,101.250000
2022-11-24T07:43:00.625Z,101.250000
2022-11-24T07:44:00.689Z,56.250000
2022-11-24T07:45:04.006Z,56.250000
2022-11-24T07:46:00.771Z,56.250000
2022-11-24T07:47:00.667Z,78.750000
2022-11-24T07:48:00.733Z,78.750000
2022-11-24T07:49:00.671Z,78.750000
2022-11-24T07:50:05.049Z,78.750000
2022-11-24T07:51:00.704Z,78.750000
2022-11-24T07:52:00.779Z,78.750000
2022-11-24T07:53:00.746Z,78.750000
2022-11-24T07:54:00.804Z,45.000000
2022-11-24T07:55:03.765Z,45.000000
2022-11-24T07:56:00.843Z,45.000000
2022-11-24T07:57:00.753Z,56.250000
2022-11-24T07:58:00.816Z,56.250000
2022-11-24T07:59:00.923Z,67.500000
2022-11-24T08:00:04.080Z,67.500000
2022-11-24T08:01:00.835Z,90.000000
2022-11-24T08:02:00.901Z,90.000000
2022-11-24T08:03:00.818Z,90.000000
2022-11-24T08:04:00.966Z,11.250000
2022-11-24T08:05:03.785Z,11.250000
2022-11-24T08:06:23.101Z,11.250000
2022-11-24T08:07:00.837Z,0.000000
2022-11-24T08:08:00.919Z,0.000000
2022-11-24T08:09:00.871Z,11.250000
2022-11-24T08:10:05.929Z,11.250000
2022-11-24T08:11:00.891Z,11.250000
2022-11-24T08:12:00.969Z,22.500000
2022-11-24T08:13:00.891Z,22.500000
2022-11-24T08:14:00.988Z,22.500000
2022-11-24T08:15:09.424Z,22.500000
2022-11-24T08:16:01.016Z,0.000000
2022-11-24T08:17:01.120Z,0.000000
2022-11-24T08:18:01.020Z,0.000000
2022-11-24T08:19:00.948Z,33.750000
2022-11-24T08:20:04.405Z,33.750000
2022-11-24T08:21:01.014Z,67.500000
2022-11-24T08:22:01.087Z,67.500000
2022-11-24T08:23:00.995Z,67.500000
2022-11-24T08:24:01.048Z,45.000000
2022-11-24T08:25:05.963Z,45.000000
2022-11-24T08:26:01.055Z,56.250000
2022-11-24T08:27:01.009Z,56.250000
2022-11-24T08:28:01.115Z,56.250000
2022-11-24T08:29:01.010Z,22.500000
2022-11-24T08:30:05.397Z,22.500000
2022-11-24T08:31:01.038Z,22.500000
2022-11-24T08:32:01.165Z,33.750000
2022-11-24T08:33:01.106Z,33.750000
2022-11-24T08:34:01.177Z,33.750000
2022-11-24T08:35:14.251Z,33.750000
2022-11-24T08:36:01.160Z,33.750000
2022-11-24T08:37:01.090Z,11.250000
2022-11-24T08:38:04.653Z,11.250000
2022-11-24T08:39:01.127Z,11.250000
2022-11-24T08:40:04.461Z,11.250000
2022-11-24T08:41:01.123Z,11.250000
2022-11-24T08:42:01.200Z,0.000000
2022-11-24T08:43:01.125Z,0.000000
2022-11-24T08:44:01.215Z,0.000000
2022-11-24T08:45:19.375Z,67.500000
2022-11-24T08:46:01.338Z,67.500000
2022-11-24T08:47:01.140Z,45.000000
2022-11-24T08:48:01.260Z,45.000000
2022-11-24T08:49:01.177Z,45.000000
2022-11-24T08:50:05.909Z,45.000000
2022-11-24T08:51:00.272Z,45.000000
2022-11-24T08:52:00.299Z,56.250000
2022-11-24T08:53:00.220Z,56.250000
2022-11-24T08:54:00.297Z,56.250000
2022-11-24T08:55:03.649Z,67.500000
2022-11-24T08:56:00.313Z,67.500000
2022-11-24T08:57:00.259Z,90.000000
2022-11-24T08:58:00.336Z,90.000000
2022-11-24T08:59:00.441Z,90.000000
2022-11-24T09:00:03.760Z,33.750000
2022-11-24T09:01:00.339Z,33.750000
2022-11-24T09:02:01.101Z,33.750000
2022-11-24T09:03:00.305Z,56.250000
2022-11-24T09:04:01.053Z,56.250000
2022-11-24T09:05:07.212Z,56.250000
2022-11-24T09:06:01.086Z,56.250000
2022-11-24T09:07:00.376Z,56.250000
2022-11-24T09:08:01.418Z,67.500000
2022-11-24T09:09:00.387Z,67.500000
2022-11-24T09:10:06.060Z,90.000000
2022-11-24T09:11:00.394Z,90.000000
2022-11-24T09:12:00.517Z,90.000000
2022-11-24T09:13:00.431Z,56.250000
2022-11-24T09:14:00.660Z,56.250000
2022-11-24T09:15:03.726Z,67.500000
2022-11-24T09:16:00.941Z,67.500000
2022-11-24T09:17:00.493Z,67.500000
2022-11-24T09:18:01.173Z,11.250000
2022-11-24T09:19:00.442Z,11.250000
2022-11-24T09:20:04.855Z,78.750000
2022-11-24T09:21:00.465Z,78.750000
2022-11-24T09:22:00.569Z,78.750000
2022-11-24T09:23:00.468Z,56.250000
2022-11-24T09:24:00.548Z,56.250000
2022-11-24T09:25:03.881Z,56.250000
2022-11-24T09:26:00.640Z,56.250000
2022-11-24T09:27:00.521Z,56.250000
2022-11-24T09:28:00.620Z,56.250000
2022-11-24T09:29:00.519Z,56.250000
2022-11-24T09:30:04.928Z,33.750000
2022-11-24T09:31:00.635Z,33.750000
2022-11-24T09:32:06.364Z,45.000000
2022-11-24T09:33:00.627Z,45.000000
2022-11-24T09:34:00.657Z,45.000000
2022-11-24T09:35:03.798Z,67.500000
2022-11-24T09:36:00.698Z,67.500000
2022-11-24T09:37:00.574Z,67.500000
2022-11-24T09:38:00.653Z,56.250000
2022-11-24T09:39:00.612Z,56.250000
2022-11-24T09:40:03.977Z,33.750000
2022-11-24T09:41:00.616Z,33.750000
2022-11-24T09:42:00.678Z,67.500000
2022-11-24T09:43:00.624Z,67.500000
2022-11-24T09:44:00.692Z,67.500000
2022-11-24T09:45:03.783Z,90.000000
2022-11-24T09:46:05.439Z,90.000000
2022-11-24T09:47:00.788Z,90.000000
2022-11-24T09:48:00.748Z,56.250000
2022-11-24T09:49:00.675Z,56.250000
2022-11-24T09:50:13.438Z,67.500000
2022-11-24T09:51:00.683Z,67.500000
2022-11-24T09:52:00.810Z,67.500000
2022-11-24T09:53:00.700Z,67.500000
2022-11-24T09:54:00.753Z,67.500000
2022-11-24T09:55:03.727Z,78.750000
2022-11-24T09:56:00.777Z,78.750000
2022-11-24T09:57:00.740Z,78.750000
2022-11-24T09:58:00.825Z,33.750000
2022-11-24T09:59:00.734Z,33.750000
2022-11-24T10:00:05.597Z,45.000000
2022-11-24T10:01:00.831Z,45.000000
2022-11-24T10:02:00.930Z,45.000000
2022-11-24T10:03:00.792Z,45.000000
2022-11-24T10:04:05.959Z,45.000000
2022-11-24T10:05:04.017Z,67.500000
2022-11-24T10:06:00.887Z,67.500000
2022-11-24T10:07:00.806Z,67.500000
2022-11-24T10:08:01.020Z,56.250000
2022-11-24T10:09:00.847Z,56.250000
2022-11-24T10:10:03.992Z,33.750000
2022-11-24T10:11:00.858Z,33.750000
2022-11-24T10:12:00.937Z,33.750000
2022-11-24T10:13:00.869Z,45.000000
2022-11-24T10:14:00.960Z,45.000000
2022-11-24T10:15:03.783Z,56.250000
2022-11-24T10:16:01.063Z,56.250000
2022-11-24T10:17:00.918Z,56.250000
2022-11-24T10:18:00.987Z,45.000000
2022-11-24T10:19:00.914Z,45.000000
2022-11-24T10:20:05.065Z,45.000000
2022-11-24T10:21:00.936Z,56.250000
2022-11-24T10:22:01.030Z,56.250000
2022-11-24T10:23:00.928Z,45.000000
2022-11-24T10:24:01.108Z,45.000000
2022-11-24T10:25:04.035Z,45.000000
2022-11-24T10:26:01.042Z,56.250000
2022-11-24T10:27:00.975Z,56.250000
2022-11-24T10:28:01.070Z,33.750000
2022-11-24T10:29:00.989Z,33.750000
2022-11-24T10:30:04.381Z,33.750000
2022-11-24T10:31:01.075Z,45.000000
2022-11-24T10:32:01.062Z,45.000000
2022-11-24T10:33:01.005Z,22.500000
2022-11-24T10:34:01.108Z,22.500000
2022-11-24T10:35:04.004Z,22.500000
2022-11-24T10:36:01.099Z,33.750000
2022-11-24T10:37:01.029Z,33.750000
2022-11-24T10:38:01.114Z,45.000000
2022-11-24T10:39:01.053Z,45.000000
2022-11-24T10:40:05.968Z,45.000000
2022-11-24T10:41:01.105Z,67.500000
2022-11-24T10:42:01.126Z,67.500000
2022-11-24T10:43:01.058Z,67.500000
2022-11-24T10:44:01.137Z,56.250000
2022-11-24T10:45:04.178Z,56.250000
2022-11-24T10:46:01.312Z,67.500000
2022-11-24T10:47:01.134Z,67.500000
2022-11-24T10:48:01.176Z,67.500000
2022-11-24T10:49:01.103Z,56.250000
2022-11-24T10:50:04.714Z,56.250000
2022-11-24T10:51:01.122Z,45.000000
2022-11-24T10:52:01.213Z,45.000000
2022-11-24T10:53:01.134Z,45.000000
2022-11-24T10:54:01.238Z,78.750000
2022-11-24T10:55:05.712Z,78.750000
2022-11-24T10:56:01.275Z,67.500000
2022-11-24T10:57:01.187Z,67.500000
2022-11-24T10:58:01.284Z,67.500000
2022-11-24T10:59:00.197Z,67.500000
2022-11-24T11:00:04.716Z,67.500000
2022-11-24T11:01:00.278Z,90.000000
2022-11-24T11:02:00.399Z,90.000000
2022-11-24T11:03:00.317Z,90.000000
2022-11-24T11:04:00.322Z,56.250000
2022-11-24T11:05:03.764Z,56.250000
2022-11-24T11:06:00.335Z,67.500000
2022-11-24T11:07:00.270Z,67.500000
2022-11-24T11:08:05.345Z,67.500000
2022-11-24T11:09:00.287Z,67.500000
2022-11-24T11:10:03.903Z,67.500000
2022-11-24T11:11:00.312Z,67.500000
2022-11-24T11:12:14.912Z,67.500000
2022-11-24T11:13:00.335Z,78.750000
2022-11-24T11:14:04.321Z,78.750000
2022-11-24T11:15:03.152Z,78.750000
2022-11-24T11:16:00.536Z,78.750000
2022-11-24T11:17:00.347Z,78.750000
2022-11-24T11:18:00.423Z,78.750000
2022-11-24T11:19:00.353Z,45.000000
2022-11-24T11:20:05.395Z,45.000000
2022-11-24T11:21:00.384Z,45.000000
2022-11-24T11:22:00.496Z,45.000000
2022-11-24T11:23:00.398Z,67.500000
2022-11-24T11:24:00.469Z,67.500000