createdAt,value
2018-07-01T00:03:42.985Z,38.4
2018-07-01T00:20:31.421Z,38.4
2018-07-01T00:37:19.759Z,38.8
2018-07-01T00:54:07.938Z,38.8
2018-07-01T01:10:56.252Z,38.8
2018-07-01T01:27:44.409Z,38.8
2018-07-01T01:44:32.400Z,39.2
2018-07-01T02:01:20.373Z,39.2
2018-07-01T02:18:08.393Z,39.6
2018-07-01T02:34:56.488Z,39.6
2018-07-01T02:51:44.064Z,39.6
2018-07-01T03:08:31.635Z,40.0
2018-07-01T03:21:57.379Z,40.4
2018-07-01T03:38:44.324Z,40.4
2018-07-01T03:55:31.084Z,40.8
2018-07-01T04:12:17.858Z,41.6
2018-07-01T04:29:04.610Z,41.6
2018-07-01T04:45:51.335Z,41.6
2018-07-01T05:02:38.542Z,42.0
2018-07-01T05:19:26.245Z,41.6
2018-07-01T05:29:31.245Z,40.8
2018-07-01T05:42:58.421Z,40.0
2018-07-01T05:59:48.113Z,39.2
2018-07-01T06:16:38.134Z,38.8
2018-07-01T06:33:28.322Z,38.4
2018-07-01T06:50:18.499Z,38.4
2018-07-01T07:07:08.874Z,37.2
2018-07-01T07:23:59.293Z,36.4
2018-07-01T07:40:50.171Z,35.2
2018-07-01T07:57:41.136Z,34.4
2018-07-01T08:14:32.158Z,34.0
2018-07-01T08:31:23.270Z,33.2
2018-07-01T08:48:14.529Z,32.4
2018-07-01T09:05:05.784Z,32.4
2018-07-01T09:21:56.988Z,31.2
2018-07-01T09:38:48.064Z,31.2
2018-07-01T09:55:39.066Z,31.2
2018-07-01T10:12:29.998Z,31.2
2018-07-01T10:27:40.133Z,31.2
2018-07-01T10:44:31.936Z,30.4
2018-07-01T11:01:23.629Z,30.8
2018-07-01T11:18:15.641Z,30.8
2018-07-01T11:35:07.760Z,30.4
2018-07-01T11:52:00.541Z,30.4
2018-07-01T12:08:52.286Z,29.2
2018-07-01T12:25:44.625Z,28.8
2018-07-01T12:42:36.784Z,29.2
2018-07-01T12:59:29.251Z,30.4
2018-07-01T13:16:21.727Z,31.6
2018-07-01T13:33:14.415Z,32.8
2018-07-01T13:50:06.868Z,32.0
2018-07-01T14:06:59.485Z,31.6
2018-07-01T14:23:52.167Z,31.6
2018-07-01T14:40:45.220Z,30.4
2018-07-01T14:57:38.287Z,30.4
2018-07-01T15:14:30.583Z,30.4
2018-07-01T15:31:23.496Z,30.4
2018-07-01T15:48:16.472Z,30.0
2018-07-01T16:05:09.326Z,30.4
2018-07-01T16:22:02.000Z,30.4
2018-07-01T16:38:54.531Z,30.4
2018-07-01T16:55:46.868Z,30.0
2018-07-01T17:12:39.600Z,32.0
2018-07-01T17:22:47.254Z,34.4
2018-07-01T17:34:36.184Z,36.4
2018-07-01T17:51:29.467Z,38.0
2018-07-01T18:08:22.542Z,39.6
2018-07-01T18:25:15.705Z,41.6
2018-07-01T18:42:09.377Z,43.2
2018-07-01T18:59:01.772Z,44.4
2018-07-01T19:15:54.503Z,44.8
2018-07-01T19:32:47.176Z,44.8
2018-07-01T19:49:39.919Z,45.2
2018-07-01T20:06:32.544Z,45.6
2018-07-01T20:23:25.067Z,46.0
2018-07-01T20:40:17.517Z,46.0
2018-07-01T20:57:09.925Z,46.0
2018-07-01T21:14:02.302Z,46.4
2018-07-01T21:30:54.580Z,46.4
2018-07-01T21:47:46.895Z,46.0
2018-07-01T21:51:09.245Z,43.6
2018-07-01T22:01:15.559Z,41.2
2018-07-01T22:07:59.416Z,40.8
2018-07-01T22:24:48.502Z,39.6
2018-07-01T22:41:37.167Z,38.8
2018-07-01T22:58:25.462Z,38.8
2018-07-01T23:15:13.836Z,38.8
2018-07-01T23:32:02.092Z,38.8
2018-07-01T23:48:55.059Z,38.8
