createdAt,value
2023-05-16T00:01:16.852Z,13.06
2023-05-16T00:05:22.435Z,13.03
2023-05-16T00:09:25.691Z,12.96
2023-05-16T00:13:30.128Z,12.90
2023-05-16T00:17:33.130Z,12.83
2023-05-16T00:21:38.308Z,12.80
2023-05-16T00:25:41.436Z,12.73
2023-05-16T00:29:44.965Z,12.82
2023-05-16T00:33:47.945Z,12.85
2023-05-16T00:37:53.567Z,12.91
2023-05-16T00:41:57.313Z,12.94
2023-05-16T00:46:01.383Z,12.95
2023-05-16T00:50:05.978Z,12.96
2023-05-16T00:54:10.803Z,12.96
2023-05-16T00:58:15.342Z,12.92
2023-05-16T01:02:19.032Z,12.89
2023-05-16T01:06:22.598Z,12.85
2023-05-16T01:10:32.911Z,12.84
2023-05-16T01:18:42.180Z,12.80
2023-05-16T01:28:21.958Z,12.20
2023-05-16T01:32:27.935Z,12.31
2023-05-16T01:37:33.532Z,12.01
2023-05-16T01:42:15.256Z,12.25
2023-05-16T01:47:05.919Z,12.25
2023-05-16T01:56:28.229Z,11.99
2023-05-16T02:05:17.006Z,11.68
2023-05-16T02:13:51.328Z,11.66
2023-05-16T02:18:15.200Z,11.72
2023-05-16T02:22:34.888Z,11.82
2023-05-16T02:26:38.162Z,12.24
2023-05-16T02:30:41.880Z,12.28
2023-05-16T02:34:45.599Z,12.31
2023-05-16T02:38:50.436Z,12.34
2023-05-16T02:42:54.448Z,12.36
2023-05-16T02:46:58.598Z,12.22
2023-05-16T02:51:01.782Z,11.99
2023-05-16T02:55:21.676Z,12.28
2023-05-16T02:59:23.433Z,12.32
2023-05-16T03:03:27.047Z,12.33
2023-05-16T03:07:30.573Z,12.34
2023-05-16T03:11:36.386Z,12.37
2023-05-16T03:15:40.448Z,12.38
2023-05-16T03:19:43.672Z,12.40
2023-05-16T03:23:47.060Z,12.41
2023-05-16T03:27:51.758Z,12.42
2023-05-16T03:31:55.392Z,12.42
2023-05-16T03:35:58.809Z,12.42
2023-05-16T03:40:05.657Z,12.42
2023-05-16T03:44:10.237Z,12.44
2023-05-16T03:48:13.650Z,12.43
2023-05-16T03:52:16.838Z,12.42
2023-05-16T03:56:20.323Z,12.44
2023-05-16T04:00:24.677Z,12.46
2023-05-16T04:04:27.920Z,12.49
2023-05-16T04:08:31.263Z,12.53
2023-05-16T04:12:34.673Z,12.55
2023-05-16T04:16:39.252Z,12.62
2023-05-16T04:20:44.070Z,12.70
2023-05-16T04:24:47.146Z,12.76
2023-05-16T04:28:50.661Z,12.83
2023-05-16T04:32:55.432Z,12.93
2023-05-16T04:36:59.435Z,13.00
2023-05-16T04:41:04.300Z,13.08
2023-05-16T04:45:11.527Z,13.21
2023-05-16T04:49:16.812Z,13.41
2023-05-16T04:53:20.165Z,13.58
2023-05-16T04:57:23.711Z,13.75
2023-05-16T05:01:27.079Z,14.02
2023-05-16T05:05:32.417Z,14.27
2023-05-16T05:09:36.290Z,14.50
2023-05-16T05:13:39.625Z,14.73
2023-05-16T05:17:43.474Z,14.92
2023-05-16T05:21:47.904Z,15.10
2023-05-16T05:25:51.447Z,15.19
2023-05-16T05:29:55.092Z,15.36
2023-05-16T05:33:58.764Z,15.42
2023-05-16T05:38:03.606Z,15.58
2023-05-16T05:42:07.143Z,15.68
2023-05-16T05:46:10.507Z,15.84
2023-05-16T05:50:14.014Z,15.99
2023-05-16T05:58:21.221Z,16.23
2023-05-16T06:02:24.345Z,16.29
2023-05-16T06:06:27.940Z,16.38
2023-05-16T06:10:31.474Z,16.47
2023-05-16T06:14:36.677Z,16.51
2023-05-16T06:18:39.850Z,16.54
2023-05-16T06:22:43.123Z,16.64
2023-05-16T06:26:50.156Z,16.79
2023-05-16T06:30:55.741Z,16.98
2023-05-16T06:34:58.844Z,17.18
2023-05-16T06:39:02.151Z,17.35
2023-05-16T06:43:05.427Z,17.59
2023-05-16T06:47:10.027Z,17.83
2023-05-16T06:51:13.264Z,18.05
2023-05-16T06:55:17.587Z,18.32
2023-05-16T06:59:21.128Z,18.69
2023-05-16T07:03:26.509Z,19.07
2023-05-16T07:07:29.821Z,19.44
2023-05-16T07:11:33.404Z,19.76
2023-05-16T07:15:36.811Z,19.99
2023-05-16T07:19:42.175Z,20.13
2023-05-16T07:23:45.756Z,20.17
2023-05-16T07:27:49.109Z,20.19
2023-05-16T07:31:52.479Z,20.19
2023-05-16T07:36:12.155Z,20.26
2023-05-16T07:40:21.485Z,20.31
2023-05-16T07:44:24.916Z,20.35
2023-05-16T07:48:28.485Z,20.34
2023-05-16T07:52:33.781Z,20.35
2023-05-16T07:56:39.227Z,20.32
2023-05-16T08:00:43.054Z,20.29
2023-05-16T08:04:46.956Z,20.28
2023-05-16T08:08:52.638Z,20.24
2023-05-16T08:12:56.040Z,20.16
2023-05-16T08:16:59.849Z,20.09
2023-05-16T08:21:03.130Z,19.95
2023-05-16T08:25:09.511Z,19.82
2023-05-16T08:29:12.515Z,19.71
2023-05-16T08:33:16.741Z,19.63
2023-05-16T08:37:19.966Z,19.60
2023-05-16T08:41:25.172Z,19.55
2023-05-16T08:45:28.687Z,19.47
2023-05-16T08:49:33.248Z,19.43
2023-05-16T08:53:43.190Z,19.38
2023-05-16T08:57:48.450Z,19.32
2023-05-16T09:01:53.428Z,19.24
2023-05-16T09:05:57.291Z,19.19
2023-05-16T09:10:00.798Z,19.19
2023-05-16T09:14:06.662Z,19.20
2023-05-16T09:18:14.052Z,19.21
2023-05-16T09:22:17.579Z,19.22
2023-05-16T09:26:22.240Z,19.31
2023-05-16T09:30:31.858Z,19.44
2023-05-16T09:34:39.984Z,19.60
2023-05-16T09:38:43.599Z,19.72
2023-05-16T09:42:47.934Z,19.82
2023-05-16T09:46:56.386Z,19.90
2023-05-16T09:51:04.235Z,19.90
2023-05-16T09:55:09.406Z,19.88
2023-05-16T09:59:13.322Z,19.86
2023-05-16T10:03:18.777Z,19.81
2023-05-16T10:07:23.683Z,19.72
2023-05-16T10:11:27.259Z,19.61
2023-05-16T10:15:31.443Z,19.43
2023-05-16T10:19:39.365Z,19.25
2023-05-16T10:23:44.256Z,19.01
2023-05-16T10:27:48.336Z,18.83
2023-05-16T10:31:51.868Z,18.64
2023-05-16T10:35:57.502Z,18.47
2023-05-16T10:40:02.697Z,18.28
2023-05-16T10:44:06.705Z,18.21
2023-05-16T10:48:13.400Z,18.11
2023-05-16T10:52:18.836Z,18.01
2023-05-16T10:56:24.504Z,17.85
2023-05-16T11:00:28.295Z,17.71
2023-05-16T11:04:51.098Z,17.53
2023-05-16T11:09:06.903Z,17.37
2023-05-16T11:13:10.037Z,17.28
2023-05-16T11:17:17.107Z,17.19
2023-05-16T11:21:20.739Z,17.09
2023-05-16T11:25:41.634Z,16.92
2023-05-16T11:29:44.936Z,16.82
2023-05-16T11:33:48.481Z,16.74
2023-05-16T11:37:52.446Z,16.64
2023-05-16T11:41:58.098Z,16.58
2023-05-16T11:46:01.994Z,16.54
2023-05-16T11:50:06.593Z,16.51
2023-05-16T11:54:11.623Z,16.49
2023-05-16T11:58:18.331Z,16.48
2023-05-16T12:02:22.193Z,16.50
2023-05-16T12:06:25.893Z,16.56
2023-05-16T12:10:29.562Z,16.66
2023-05-16T12:14:37.091Z,16.79
2023-05-16T12:18:43.378Z,16.88
2023-05-16T12:22:48.155Z,16.95
2023-05-16T12:26:55.024Z,17.02
2023-05-16T12:31:00.123Z,17.08
2023-05-16T12:35:03.541Z,17.10
2023-05-16T12:39:08.675Z,17.12
2023-05-16T12:43:16.727Z,17.16
2023-05-16T12:47:21.766Z,17.18
2023-05-16T12:51:25.160Z,17.22
2023-05-16T12:55:29.343Z,17.28
2023-05-16T12:59:32.741Z,17.38
2023-05-16T13:07:46.687Z,17.63
2023-05-16T13:11:50.318Z,17.80
2023-05-16T13:15:54.128Z,18.01
2023-05-16T13:19:57.554Z,18.18
2023-05-16T13:24:03.132Z,18.32
2023-05-16T13:28:06.664Z,18.42
2023-05-16T13:32:10.959Z,18.50
2023-05-16T13:36:14.471Z,18.54
2023-05-16T13:40:19.556Z,18.53
2023-05-16T13:44:23.048Z,18.48
2023-05-16T13:52:48.096Z,18.41
2023-05-16T13:56:52.913Z,18.35
2023-05-16T14:00:56.549Z,18.27
2023-05-16T14:04:59.754Z,18.27
2023-05-16T14:09:03.836Z,18.33
2023-05-16T14:13:08.560Z,18.40
2023-05-16T14:17:12.127Z,18.46
2023-05-16T14:21:17.095Z,18.48
2023-05-16T14:25:21.453Z,18.46
2023-05-16T14:29:26.645Z,18.42
2023-05-16T14:33:31.290Z,18.36
2023-05-16T14:37:34.271Z,18.33
2023-05-16T14:41:38.015Z,18.33
2023-05-16T14:45:42.866Z,18.31
2023-05-16T14:49:46.557Z,18.27
2023-05-16T14:53:49.683Z,18.22
2023-05-16T14:57:59.684Z,18.14
2023-05-16T15:02:04.992Z,18.09
2023-05-16T15:06:09.317Z,18.04
2023-05-16T15:10:12.749Z,18.03
2023-05-16T15:14:16.213Z,18.12
2023-05-16T15:18:20.677Z,18.21
2023-05-16T15:22:24.511Z,18.24
2023-05-16T15:26:27.767Z,18.20
2023-05-16T15:30:31.539Z,18.09
2023-05-16T15:34:36.578Z,17.93
2023-05-16T15:38:47.127Z,17.77
2023-05-16T15:42:50.257Z,17.62
2023-05-16T15:46:54.286Z,17.51
2023-05-16T15:50:58.979Z,17.42
2023-05-16T15:55:02.470Z,17.35
2023-05-16T15:59:07.495Z,17.32
2023-05-16T16:03:11.309Z,17.29
2023-05-16T16:07:15.903Z,17.24
2023-05-16T16:11:22.009Z,17.19
2023-05-16T16:15:25.484Z,17.12
2023-05-16T16:19:29.581Z,17.05
2023-05-16T16:23:34.390Z,16.99
2023-05-16T16:27:37.821Z,16.91
2023-05-16T16:31:41.197Z,16.85
2023-05-16T16:35:44.623Z,16.80
2023-05-16T16:39:49.204Z,16.75
2023-05-16T16:43:53.523Z,16.70
2023-05-16T16:47:56.776Z,16.66
2023-05-16T16:52:00.834Z,16.62
2023-05-16T16:56:05.769Z,16.59
2023-05-16T17:00:11.980Z,16.55
2023-05-16T17:04:15.126Z,16.51
2023-05-16T17:08:18.700Z,16.48
2023-05-16T17:12:23.514Z,16.43
2023-05-16T17:16:28.307Z,16.36
2023-05-16T17:20:31.443Z,16.32
2023-05-16T17:24:35.132Z,16.29
2023-05-16T17:28:39.997Z,16.26
2023-05-16T17:32:43.726Z,16.20
2023-05-16T17:36:47.495Z,16.16
2023-05-16T17:40:51.420Z,16.11
2023-05-16T17:44:55.930Z,16.06
2023-05-16T17:49:00.327Z,16.01
2023-05-16T17:53:04.879Z,15.97
2023-05-16T17:57:09.422Z,15.95
2023-05-16T18:01:14.161Z,15.92
2023-05-16T18:05:18.584Z,15.88
2023-05-16T18:09:22.237Z,15.83
2023-05-16T18:13:25.494Z,15.77
2023-05-16T18:17:30.290Z,15.71
2023-05-16T18:21:33.932Z,15.67
2023-05-16T18:25:37.769Z,15.63
2023-05-16T18:29:41.298Z,15.59
2023-05-16T18:33:46.867Z,15.54
2023-05-16T18:37:50.821Z,15.50
2023-05-16T18:41:53.967Z,15.46
2023-05-16T18:45:58.424Z,15.42
2023-05-16T18:50:04.860Z,15.39
2023-05-16T18:54:08.304Z,15.33
2023-05-16T18:58:11.851Z,15.30
2023-05-16T19:02:15.170Z,15.27
2023-05-16T19:06:20.030Z,15.23
2023-05-16T19:10:27.966Z,15.18
2023-05-16T19:14:31.578Z,15.16
2023-05-16T19:18:36.228Z,15.14
2023-05-16T19:22:41.474Z,15.11
2023-05-16T19:26:44.881Z,15.04
2023-05-16T19:30:48.375Z,14.99
2023-05-16T19:34:53.719Z,14.93
2023-05-16T19:38:58.574Z,14.90
2023-05-16T19:43:02.232Z,14.85
2023-05-16T19:47:05.630Z,14.81
2023-05-16T19:51:09.510Z,14.71
2023-05-16T19:55:14.194Z,14.72
2023-05-16T19:59:17.795Z,14.69
2023-05-16T20:03:21.585Z,14.68
2023-05-16T20:07:25.786Z,14.66
2023-05-16T20:11:30.785Z,14.63
2023-05-16T20:15:35.544Z,14.63
2023-05-16T20:19:44.073Z,14.60
2023-05-16T20:23:47.773Z,14.60
2023-05-16T20:27:52.913Z,14.59
2023-05-16T20:31:56.466Z,14.53
2023-05-16T20:36:00.414Z,14.54
2023-05-16T20:40:04.413Z,14.50
2023-05-16T20:44:09.246Z,14.44
2023-05-16T20:48:14.455Z,14.39
2023-05-16T20:52:17.817Z,14.35
2023-05-16T20:56:23.403Z,14.32
2023-05-16T21:00:27.952Z,14.26
2023-05-16T21:04:31.498Z,14.17
2023-05-16T21:08:34.904Z,14.12
2023-05-16T21:12:38.193Z,14.08
2023-05-16T21:16:44.879Z,14.03
2023-05-16T21:20:48.266Z,13.99
2023-05-16T21:24:52.922Z,13.96
2023-05-16T21:28:56.631Z,13.96
2023-05-16T21:33:01.505Z,13.94
2023-05-16T21:37:05.060Z,13.92
2023-05-16T21:41:08.300Z,13.91
2023-05-16T21:45:16.789Z,13.88
2023-05-16T21:49:21.486Z,13.88
2023-05-16T21:53:26.771Z,13.86
2023-05-16T21:57:29.719Z,13.79
2023-05-16T22:01:33.039Z,13.80
2023-05-16T22:05:37.919Z,13.79
2023-05-16T22:09:42.129Z,13.76
2023-05-16T22:13:45.441Z,13.74
2023-05-16T22:17:50.079Z,13.72
2023-05-16T22:21:54.788Z,13.71
2023-05-16T22:25:58.226Z,13.68
2023-05-16T22:30:01.580Z,13.66
2023-05-16T22:34:05.403Z,13.64
2023-05-16T22:38:10.311Z,13.63
2023-05-16T22:42:13.726Z,13.58
2023-05-16T22:46:16.896Z,13.55
2023-05-16T22:50:20.722Z,13.50
2023-05-16T22:54:25.716Z,13.47
2023-05-16T22:58:29.218Z,13.45
2023-05-16T23:02:32.626Z,13.46
2023-05-16T23:06:36.241Z,13.47
2023-05-16T23:10:41.056Z,13.48
2023-05-16T23:14:45.144Z,13.50
2023-05-16T23:18:49.976Z,13.50
2023-05-16T23:22:53.655Z,13.46
2023-05-16T23:26:58.268Z,13.49
2023-05-16T23:31:02.205Z,13.47
2023-05-16T23:35:06.477Z,13.47
2023-05-16T23:39:10.589Z,13.47
2023-05-16T23:43:15.833Z,13.46
2023-05-16T23:47:19.276Z,13.43
2023-05-16T23:51:22.438Z,13.43
2023-05-16T23:55:26.443Z,13.41
2023-05-16T23:59:31.136Z,13.40
