createdAt,value
2023-03-23T00:00:07.523Z,39.45
2023-03-23T00:01:09.480Z,39.48
2023-03-23T00:02:07.633Z,39.45
2023-03-23T00:03:08.670Z,39.48
2023-03-23T00:04:08.722Z,39.51
2023-03-23T00:05:08.784Z,39.47
2023-03-23T00:06:08.857Z,39.46
2023-03-23T00:07:08.900Z,39.47
2023-03-23T00:08:08.932Z,39.47
2023-03-23T00:09:08.983Z,39.45
2023-03-23T00:10:08.039Z,39.48
2023-03-23T00:11:09.092Z,39.46
2023-03-23T00:12:08.148Z,39.46
2023-03-23T00:13:09.186Z,39.48
2023-03-23T00:14:09.246Z,39.50
2023-03-23T00:15:09.306Z,39.52
2023-03-23T00:16:09.372Z,39.51
2023-03-23T00:17:09.408Z,39.49
2023-03-23T00:18:09.459Z,39.51
2023-03-23T00:19:08.561Z,39.47
2023-03-23T00:20:09.573Z,39.49
2023-03-23T00:21:08.640Z,39.49
2023-03-23T00:22:09.716Z,39.49
2023-03-23T00:23:09.744Z,39.47
2023-03-23T00:24:08.844Z,39.52
2023-03-23T00:25:09.896Z,39.50
2023-03-23T00:26:09.921Z,39.48
2023-03-23T00:27:09.971Z,39.49
2023-03-23T00:28:10.017Z,39.47
2023-03-23T00:29:10.070Z,39.48
2023-03-23T00:30:09.140Z,39.45
2023-03-23T00:31:10.208Z,39.47
2023-03-23T00:32:09.248Z,39.47
2023-03-23T00:33:09.306Z,39.44
2023-03-23T00:34:10.379Z,39.47
2023-03-23T00:35:10.438Z,39.47
2023-03-23T00:36:09.493Z,39.45
2023-03-23T00:37:10.580Z,39.45
2023-03-23T00:38:09.645Z,39.50
2023-03-23T00:39:10.686Z,39.50
2023-03-23T00:40:10.738Z,39.51
2023-03-23T00:41:10.810Z,39.50
2023-03-23T00:42:09.856Z,39.52
2023-03-23T00:43:10.926Z,39.49
2023-03-23T00:44:10.984Z,39.49
2023-03-23T00:45:11.046Z,39.49
2023-03-23T00:46:10.117Z,39.49
2023-03-23T00:47:11.171Z,39.48
2023-03-23T00:48:11.228Z,39.49
2023-03-23T00:49:11.284Z,39.48
2023-03-23T00:50:10.345Z,39.48
2023-03-23T00:51:11.396Z,39.52
2023-03-23T00:52:10.461Z,39.51
2023-03-23T00:53:11.510Z,39.49
2023-03-23T00:54:10.595Z,39.49
2023-03-23T00:55:11.635Z,39.48
2023-03-23T00:56:11.693Z,39.48
2023-03-23T00:57:10.771Z,39.47
2023-03-23T00:58:11.846Z,39.46
2023-03-23T00:59:11.895Z,39.48
2023-03-23T01:00:11.955Z,39.50
2023-03-23T01:01:12.021Z,39.50
2023-03-23T01:02:11.085Z,39.48
2023-03-23T01:03:12.162Z,39.49
2023-03-23T01:04:12.217Z,39.50
2023-03-23T01:05:12.289Z,39.50
2023-03-23T01:06:11.791Z,39.49
2023-03-23T01:07:11.407Z,39.50
2023-03-23T01:08:12.486Z,39.50
2023-03-23T01:09:12.529Z,39.48
2023-03-23T01:10:12.653Z,39.48
2023-03-23T01:11:12.675Z,39.46
2023-03-23T01:12:12.738Z,39.47
2023-03-23T01:13:12.787Z,39.46
2023-03-23T01:14:12.849Z,39.48
2023-03-23T01:15:12.933Z,39.49
2023-03-23T01:16:11.957Z,39.47
2023-03-23T01:17:12.017Z,39.51
2023-03-23T01:18:13.081Z,39.49
2023-03-23T01:19:12.153Z,39.47
2023-03-23T01:20:12.202Z,39.48
2023-03-23T01:21:13.279Z,39.50
2023-03-23T01:22:13.325Z,39.48
2023-03-23T01:23:13.409Z,39.49
2023-03-23T01:24:13.449Z,39.47
2023-03-23T01:25:12.506Z,39.47
2023-03-23T01:26:13.604Z,39.49
2023-03-23T01:27:13.634Z,39.50
2023-03-23T01:28:13.695Z,39.50
2023-03-23T01:29:13.759Z,39.47
2023-03-23T01:30:13.814Z,39.48
2023-03-23T01:31:14.523Z,39.49
2023-03-23T01:32:12.929Z,39.48
2023-03-23T01:33:12.985Z,39.49
2023-03-23T01:34:13.046Z,39.48
2023-03-23T01:35:13.109Z,39.50
2023-03-23T01:36:13.190Z,39.50
2023-03-23T01:37:13.234Z,39.50
2023-03-23T01:38:14.307Z,39.49
2023-03-23T01:39:14.352Z,39.50
2023-03-23T01:40:14.403Z,39.52
2023-03-23T01:41:14.461Z,39.52
2023-03-23T01:42:14.549Z,39.47
2023-03-23T01:43:14.601Z,39.49
2023-03-23T01:44:14.676Z,39.47
2023-03-23T01:45:14.715Z,39.49
2023-03-23T01:46:14.779Z,39.48
2023-03-23T01:47:14.836Z,39.49
2023-03-23T01:48:14.911Z,39.50
2023-03-23T01:49:14.890Z,39.51
2023-03-23T01:50:14.874Z,39.51
2023-03-23T01:51:13.921Z,39.53
2023-03-23T01:52:14.861Z,39.51
2023-03-23T01:53:14.864Z,39.50
2023-03-23T01:54:14.844Z,39.50
2023-03-23T01:55:14.847Z,39.46
2023-03-23T01:56:14.855Z,39.49
2023-03-23T01:57:13.830Z,39.46
2023-03-23T01:58:14.841Z,39.48
2023-03-23T01:59:14.804Z,39.50
2023-03-23T02:00:14.805Z,39.49
2023-03-23T02:01:14.798Z,39.49
2023-03-23T02:02:15.068Z,39.50
2023-03-23T02:03:17.220Z,39.47
2023-03-23T02:04:14.811Z,39.49
2023-03-23T02:05:14.769Z,39.50
2023-03-23T02:06:14.772Z,39.49
2023-03-23T02:07:14.745Z,39.52
2023-03-23T02:08:13.748Z,39.51
2023-03-23T02:09:14.737Z,39.49
2023-03-23T02:10:14.742Z,39.50
2023-03-23T02:11:22.114Z,39.48
2023-03-23T02:12:14.762Z,39.53
2023-03-23T02:13:14.707Z,39.50
2023-03-23T02:14:15.337Z,39.53
2023-03-23T02:15:13.694Z,39.48
2023-03-23T02:16:14.764Z,39.54
2023-03-23T02:17:14.693Z,39.52
2023-03-23T02:18:14.686Z,39.52
2023-03-23T02:19:14.666Z,39.51
2023-03-23T02:20:14.654Z,39.51
2023-03-23T02:21:14.647Z,39.48
2023-03-23T02:22:14.639Z,39.48
2023-03-23T02:23:14.625Z,39.49
2023-03-23T02:24:13.616Z,39.50
2023-03-23T02:25:14.631Z,39.50
2023-03-23T02:26:14.612Z,39.49
2023-03-23T02:27:13.604Z,39.49
2023-03-23T02:28:14.603Z,39.47
2023-03-23T02:29:13.607Z,39.48
2023-03-23T02:30:13.602Z,39.49
2023-03-23T02:31:14.578Z,39.53
2023-03-23T02:32:13.555Z,39.48
2023-03-23T02:33:14.545Z,39.50
2023-03-23T02:34:14.557Z,39.48
2023-03-23T02:35:14.541Z,39.51
2023-03-23T02:36:14.535Z,39.51
2023-03-23T02:37:13.523Z,39.49
2023-03-23T02:38:14.533Z,39.51
2023-03-23T02:39:13.503Z,39.47
2023-03-23T02:40:13.509Z,39.47
2023-03-23T02:41:14.501Z,39.49
2023-03-23T02:42:14.637Z,39.48
2023-03-23T02:43:13.534Z,39.47
2023-03-23T02:44:14.559Z,39.48
2023-03-23T02:45:14.624Z,39.48
2023-03-23T02:46:14.702Z,39.49
2023-03-23T02:47:14.746Z,39.48
2023-03-23T02:48:14.792Z,39.47
2023-03-23T02:49:14.966Z,39.49
2023-03-23T02:50:14.912Z,39.48
2023-03-23T02:51:14.953Z,39.46
2023-03-23T02:52:15.023Z,39.45
2023-03-23T02:53:15.082Z,39.44
2023-03-23T02:54:15.127Z,39.45
2023-03-23T02:55:14.216Z,39.43
2023-03-23T02:56:14.232Z,39.43
2023-03-23T02:57:15.301Z,39.47
2023-03-23T02:58:14.342Z,39.47
2023-03-23T02:59:14.386Z,39.47
2023-03-23T03:00:15.460Z,39.42
2023-03-23T03:01:15.492Z,39.46
2023-03-23T03:02:14.555Z,39.45
2023-03-23T03:03:15.580Z,39.46
2023-03-23T03:04:15.612Z,39.45
2023-03-23T03:05:15.663Z,39.46
2023-03-23T03:06:15.681Z,39.47
2023-03-23T03:07:15.725Z,39.43
2023-03-23T03:08:15.786Z,39.44
2023-03-23T03:09:15.800Z,39.43
2023-03-23T03:10:17.305Z,39.43
2023-03-23T03:11:15.011Z,39.45
2023-03-23T03:12:16.057Z,39.44
2023-03-23T03:13:16.082Z,39.43
2023-03-23T03:14:15.139Z,39.44
2023-03-23T03:15:16.200Z,39.42
2023-03-23T03:16:15.235Z,39.43
2023-03-23T03:17:16.296Z,39.44
2023-03-23T03:18:16.285Z,39.43
2023-03-23T03:19:17.343Z,39.44
2023-03-23T03:20:16.314Z,39.46
2023-03-23T03:21:16.284Z,39.44
2023-03-23T03:22:16.288Z,39.46
2023-03-23T03:23:16.275Z,39.44
2023-03-23T03:24:16.275Z,39.45
2023-03-23T03:25:18.212Z,39.46
2023-03-23T03:26:16.277Z,39.46
2023-03-23T03:27:16.246Z,39.44
2023-03-23T03:28:15.238Z,39.44
2023-03-23T03:29:16.231Z,39.43
2023-03-23T03:30:16.230Z,39.44
2023-03-23T03:31:15.224Z,39.44
2023-03-23T03:32:15.216Z,39.44
2023-03-23T03:33:16.239Z,39.43
2023-03-23T03:34:16.202Z,39.46
2023-03-23T03:35:15.192Z,39.45
2023-03-23T03:36:16.232Z,39.44
2023-03-23T03:37:16.169Z,39.42
2023-03-23T03:38:16.177Z,39.43
2023-03-23T03:39:16.179Z,39.41
2023-03-23T03:40:16.166Z,39.43
2023-03-23T03:41:16.164Z,39.43
2023-03-23T03:42:15.146Z,39.43
2023-03-23T03:43:16.134Z,39.45
2023-03-23T03:44:15.129Z,39.46
2023-03-23T03:45:16.118Z,39.44
2023-03-23T03:46:16.111Z,39.45
2023-03-23T03:47:16.103Z,39.45
2023-03-23T03:48:16.112Z,39.41
2023-03-23T03:49:16.116Z,39.43
2023-03-23T03:50:15.111Z,39.42
2023-03-23T03:51:15.106Z,39.42
2023-03-23T03:52:16.065Z,39.44
2023-03-23T03:53:16.083Z,39.44
2023-03-23T03:54:16.063Z,39.45
2023-03-23T03:55:16.066Z,39.48
2023-03-23T03:56:16.079Z,39.45
2023-03-23T03:57:16.032Z,39.44
2023-03-23T03:58:16.025Z,39.45
2023-03-23T03:59:21.750Z,39.47
2023-03-23T04:00:16.019Z,39.47
2023-03-23T04:01:16.001Z,39.46
2023-03-23T04:02:16.007Z,39.45
2023-03-23T04:03:16.002Z,39.47
2023-03-23T04:04:16.002Z,39.45
2023-03-23T04:05:15.998Z,39.44
2023-03-23T04:06:14.968Z,39.44
2023-03-23T04:07:15.959Z,39.42
2023-03-23T04:08:14.957Z,39.42
2023-03-23T04:09:15.951Z,39.43
2023-03-23T04:10:15.961Z,39.41
2023-03-23T04:11:32.520Z,39.45
2023-03-23T04:12:15.916Z,39.46
2023-03-23T04:13:15.912Z,39.41
2023-03-23T04:14:14.904Z,39.44
2023-03-23T04:15:15.907Z,39.44
2023-03-23T04:16:15.907Z,39.43
2023-03-23T04:17:15.899Z,39.43
2023-03-23T04:18:14.881Z,39.44
2023-03-23T04:19:15.871Z,39.43
2023-03-23T04:20:15.881Z,39.43
2023-03-23T04:21:15.884Z,39.46
2023-03-23T04:22:15.850Z,39.46
2023-03-23T04:23:14.833Z,39.45
2023-03-23T04:24:23.119Z,39.45
2023-03-23T04:25:15.836Z,39.45
2023-03-23T04:26:15.813Z,39.46
2023-03-23T04:27:15.807Z,39.46
2023-03-23T04:28:15.794Z,39.48
2023-03-23T04:29:16.563Z,39.48
2023-03-23T04:30:15.801Z,39.48
2023-03-23T04:31:15.827Z,39.46
2023-03-23T04:32:15.832Z,39.44
2023-03-23T04:33:14.836Z,39.45
2023-03-23T04:34:15.828Z,39.43
2023-03-23T04:35:15.825Z,39.43
2023-03-23T04:36:15.856Z,39.45
2023-03-23T04:37:15.820Z,39.43
2023-03-23T04:38:15.785Z,39.43
2023-03-23T04:39:15.781Z,39.44
2023-03-23T04:40:15.762Z,39.43
2023-03-23T04:41:15.759Z,39.44
2023-03-23T04:42:15.757Z,39.41
2023-03-23T04:43:15.758Z,39.43
2023-03-23T04:44:15.739Z,39.43
2023-03-23T04:45:15.737Z,39.41
2023-03-23T04:46:15.723Z,39.41
2023-03-23T04:47:15.718Z,39.41
2023-03-23T04:48:14.707Z,39.40
2023-03-23T04:49:15.702Z,39.40
2023-03-23T04:50:15.713Z,39.40
2023-03-23T04:51:15.686Z,39.39
2023-03-23T04:52:15.678Z,39.41
2023-03-23T04:53:15.715Z,39.39
2023-03-23T04:54:15.668Z,39.39
2023-03-23T04:55:15.673Z,39.38
2023-03-23T04:56:15.659Z,39.37
2023-03-23T04:57:14.647Z,39.36
2023-03-23T04:58:15.655Z,39.37
2023-03-23T04:59:15.633Z,39.37
2023-03-23T05:00:14.647Z,39.38
2023-03-23T05:01:15.636Z,39.36
2023-03-23T05:02:15.611Z,39.36
2023-03-23T05:03:15.603Z,39.36
2023-03-23T05:04:15.596Z,39.35
2023-03-23T05:05:14.600Z,39.35
2023-03-23T05:06:15.580Z,39.33
2023-03-23T05:07:15.571Z,39.33
2023-03-23T05:08:15.564Z,39.31
2023-03-23T05:09:14.585Z,39.30
2023-03-23T05:10:15.557Z,39.28
2023-03-23T05:11:15.568Z,39.32
2023-03-23T05:12:15.547Z,39.31
2023-03-23T05:13:15.539Z,39.28
2023-03-23T05:14:15.542Z,39.29
2023-03-23T05:15:14.544Z,39.29
2023-03-23T05:16:15.513Z,39.25
2023-03-23T05:17:14.509Z,39.29
2023-03-23T05:18:15.516Z,39.28
2023-03-23T05:19:15.481Z,39.26
2023-03-23T05:20:14.489Z,39.25
2023-03-23T05:21:15.483Z,39.25
2023-03-23T05:22:15.465Z,39.28
2023-03-23T05:23:15.467Z,39.24
2023-03-23T05:24:15.469Z,39.23
2023-03-23T05:25:14.486Z,39.25
2023-03-23T05:26:15.452Z,39.22
2023-03-23T05:27:15.432Z,39.22
2023-03-23T05:28:15.433Z,39.22
2023-03-23T05:29:15.432Z,39.23
2023-03-23T05:30:15.425Z,39.19
2023-03-23T05:31:15.414Z,39.19
2023-03-23T05:32:15.404Z,39.21
2023-03-23T05:33:15.399Z,39.20
2023-03-23T05:34:15.398Z,39.19
2023-03-23T05:35:15.385Z,39.19
2023-03-23T05:36:15.417Z,39.16
2023-03-23T05:37:15.365Z,39.21
2023-03-23T05:38:15.362Z,39.17
2023-03-23T05:39:15.375Z,39.16
2023-03-23T05:40:15.383Z,39.18
2023-03-23T05:41:16.881Z,39.13
2023-03-23T05:42:14.492Z,39.15
2023-03-23T05:43:15.545Z,39.14
2023-03-23T05:44:15.617Z,39.14
2023-03-23T05:45:14.689Z,39.13
2023-03-23T05:46:15.741Z,39.12
2023-03-23T05:47:15.789Z,39.14
2023-03-23T05:48:15.853Z,39.10
2023-03-23T05:49:15.905Z,39.10
2023-03-23T05:50:15.957Z,39.10
2023-03-23T05:51:16.034Z,39.07
2023-03-23T05:52:16.103Z,39.10
2023-03-23T05:53:15.169Z,39.10
2023-03-23T05:54:16.223Z,39.10
2023-03-23T05:55:16.294Z,39.09
2023-03-23T05:56:15.340Z,39.06
2023-03-23T05:57:16.447Z,39.10
2023-03-23T05:58:16.459Z,39.04
2023-03-23T05:59:16.509Z,39.08
2023-03-23T06:00:16.579Z,39.07
2023-03-23T06:01:15.620Z,39.06
2023-03-23T06:02:16.686Z,39.05
2023-03-23T06:03:16.731Z,39.03
2023-03-23T06:04:16.799Z,39.05
2023-03-23T06:05:16.859Z,39.03
2023-03-23T06:06:16.935Z,39.01
2023-03-23T06:09:16.118Z,39.00
2023-03-23T06:10:17.168Z,39.00
2023-03-23T06:11:16.246Z,39.01
2023-03-23T06:12:17.326Z,38.99
2023-03-23T06:13:17.397Z,39.01
2023-03-23T06:14:17.447Z,39.00
2023-03-23T06:15:17.490Z,38.98
2023-03-23T06:16:17.588Z,38.97
2023-03-23T06:17:17.608Z,38.97
2023-03-23T06:18:16.678Z,38.97
2023-03-23T06:19:16.772Z,38.93
2023-03-23T06:20:17.811Z,38.93
2023-03-23T06:21:18.564Z,38.92
2023-03-23T06:22:17.934Z,38.93
2023-03-23T06:24:17.058Z,38.92
2023-03-23T06:25:18.089Z,38.90
2023-03-23T06:26:18.140Z,38.98
2023-03-23T06:27:18.168Z,39.06
2023-03-23T06:28:17.207Z,39.25
2023-03-23T06:29:18.282Z,39.41
2023-03-23T06:30:18.322Z,39.44
2023-03-23T06:31:18.363Z,39.53
2023-03-23T06:32:18.409Z,39.37
2023-03-23T06:33:19.845Z,39.27
2023-03-23T06:34:17.502Z,39.24
2023-03-23T06:35:18.501Z,39.20
2023-03-23T06:36:18.580Z,39.20
2023-03-23T06:37:18.577Z,39.19
2023-03-23T06:38:18.579Z,39.19
2023-03-23T06:40:17.540Z,39.16
2023-03-23T06:41:19.136Z,39.17
2023-03-23T06:43:17.514Z,39.22
2023-03-23T06:44:18.507Z,39.15
2023-03-23T06:45:18.518Z,39.06
2023-03-23T06:46:18.537Z,38.86
2023-03-23T06:47:17.493Z,38.76
2023-03-23T06:48:17.494Z,38.34
2023-03-23T06:49:17.478Z,37.97
2023-03-23T06:50:18.475Z,38.57
2023-03-23T06:54:17.443Z,40.57
2023-03-23T06:55:18.491Z,40.94
2023-03-23T06:57:17.467Z,40.59
2023-03-23T06:58:18.406Z,40.20
2023-03-23T06:59:18.417Z,40.18
2023-03-23T07:00:18.454Z,40.50
2023-03-23T07:01:18.496Z,40.62
2023-03-23T07:04:17.395Z,40.57
2023-03-23T07:05:17.365Z,40.44
2023-03-23T07:06:18.361Z,40.55
2023-03-23T07:07:18.368Z,40.51
2023-03-23T07:09:17.367Z,40.49
2023-03-23T07:11:17.344Z,40.43
2023-03-23T07:12:18.394Z,40.55
2023-03-23T07:13:18.436Z,40.42
2023-03-23T07:14:18.486Z,40.40
2023-03-23T07:15:17.495Z,40.32
2023-03-23T07:16:19.086Z,40.18
2023-03-23T07:17:18.664Z,40.04
2023-03-23T07:18:18.530Z,39.89
2023-03-23T07:19:18.534Z,39.74
2023-03-23T07:22:17.556Z,39.87
2023-03-23T07:23:18.575Z,39.85
2023-03-23T07:24:18.591Z,39.86
2023-03-23T07:26:17.694Z,39.82
2023-03-23T07:27:18.737Z,39.81
2023-03-23T07:28:18.816Z,39.81
2023-03-23T07:29:18.851Z,39.76
2023-03-23T07:33:18.131Z,39.77
2023-03-23T07:34:19.140Z,39.80
2023-03-23T07:35:19.178Z,39.82
2023-03-23T07:38:18.358Z,39.86
2023-03-23T07:39:19.385Z,39.85
2023-03-23T07:40:19.445Z,39.89
2023-03-23T07:42:18.566Z,39.96
2023-03-23T07:43:19.607Z,39.96
2023-03-23T07:46:18.727Z,39.97
2023-03-23T07:47:19.764Z,39.97
2023-03-23T07:49:18.765Z,39.96
2023-03-23T07:50:19.737Z,39.96
2023-03-23T07:51:19.730Z,39.96
2023-03-23T07:52:18.694Z,39.94
2023-03-23T07:53:20.154Z,39.91
2023-03-23T07:56:18.690Z,39.97
2023-03-23T07:57:19.665Z,39.96
2023-03-23T07:58:20.147Z,39.96
2023-03-23T07:59:18.671Z,40.00
2023-03-23T08:00:19.652Z,39.94
2023-03-23T08:01:19.645Z,39.95
2023-03-23T08:02:19.633Z,39.88
2023-03-23T08:03:19.655Z,39.93
2023-03-23T08:04:18.619Z,40.00
2023-03-23T08:05:19.637Z,40.03
2023-03-23T08:09:18.573Z,40.18
2023-03-23T08:10:19.597Z,40.20
2023-03-23T08:11:19.611Z,40.31
2023-03-23T08:12:19.551Z,40.29
2023-03-23T08:14:21.825Z,40.43
2023-03-23T08:15:19.542Z,40.52
2023-03-23T08:17:18.524Z,40.56
2023-03-23T08:18:19.541Z,40.74
2023-03-23T08:19:18.507Z,40.59
2023-03-23T08:20:18.535Z,40.55
2023-03-23T08:21:19.530Z,40.54
2023-03-23T08:28:18.461Z,40.71
2023-03-23T08:29:19.449Z,40.73
2023-03-23T08:30:19.459Z,40.74
2023-03-23T08:32:18.417Z,40.84
2023-03-23T08:33:19.441Z,40.89
2023-03-23T08:37:18.399Z,41.14
2023-03-23T08:39:18.364Z,41.11
2023-03-23T08:40:19.413Z,41.16
2023-03-23T08:46:18.313Z,41.48
2023-03-23T08:47:19.416Z,41.88
2023-03-23T08:48:19.651Z,41.92
2023-03-23T08:50:18.274Z,41.95
2023-03-23T08:51:19.281Z,41.92
2023-03-23T08:52:19.268Z,41.98
2023-03-23T08:58:18.247Z,42.27
2023-03-23T09:00:18.259Z,42.37
2023-03-23T09:02:18.208Z,42.52
2023-03-23T09:03:19.230Z,42.62
2023-03-23T09:04:19.245Z,42.55
2023-03-23T09:06:18.348Z,42.76
2023-03-23T09:07:19.364Z,42.73
2023-03-23T09:08:19.413Z,42.75
2023-03-23T09:09:19.470Z,42.76
2023-03-23T09:10:19.480Z,42.81
2023-03-23T09:11:19.504Z,42.82
2023-03-23T09:16:18.618Z,42.82
2023-03-23T09:17:19.645Z,42.82
2023-03-23T09:18:19.690Z,42.81
2023-03-23T09:19:19.755Z,42.85
2023-03-23T09:20:19.767Z,42.86
2023-03-23T09:21:19.821Z,42.84
2023-03-23T09:22:19.871Z,42.83
2023-03-23T09:23:19.892Z,42.79
2023-03-23T09:24:19.929Z,42.75
2023-03-23T09:25:20.029Z,42.75
2023-03-23T09:29:19.135Z,42.73
2023-03-23T09:30:20.184Z,42.74
2023-03-23T09:31:20.904Z,42.70
2023-03-23T09:33:19.349Z,42.72
2023-03-23T09:34:20.386Z,42.67
2023-03-23T09:35:20.469Z,42.67
2023-03-23T09:36:20.528Z,42.61
2023-03-23T09:37:20.572Z,42.68
2023-03-23T09:38:20.617Z,42.68
2023-03-23T09:39:20.649Z,42.53
2023-03-23T09:40:20.727Z,42.51
2023-03-23T09:44:19.896Z,42.61
2023-03-23T09:45:20.960Z,42.51
2023-03-23T09:46:21.012Z,42.69
2023-03-23T09:47:21.096Z,42.80
2023-03-23T09:48:21.130Z,42.67
2023-03-23T09:49:21.226Z,42.98
2023-03-23T09:50:21.245Z,42.77
2023-03-23T09:51:21.305Z,42.88
2023-03-23T09:52:21.343Z,41.76
2023-03-23T09:55:20.420Z,42.39
2023-03-23T09:56:21.463Z,41.59
2023-03-23T09:57:21.479Z,41.71
2023-03-23T10:02:20.644Z,41.63
2023-03-23T10:03:20.622Z,41.63
2023-03-23T10:04:20.579Z,41.72
2023-03-23T10:06:20.588Z,41.64
2023-03-23T10:07:21.614Z,41.58
2023-03-23T10:08:21.691Z,41.33
2023-03-23T10:09:21.622Z,41.12
2023-03-23T10:10:21.645Z,40.77
2023-03-23T10:11:21.687Z,40.65
2023-03-23T10:13:20.772Z,40.45
2023-03-23T10:14:21.736Z,40.51
2023-03-23T10:15:21.764Z,40.39
2023-03-23T10:22:21.042Z,39.80
2023-03-23T10:23:22.065Z,40.03
2023-03-23T10:24:22.337Z,39.73
2023-03-23T10:26:21.228Z,39.67
2023-03-23T10:27:23.302Z,39.60
2023-03-23T10:31:21.446Z,39.37
2023-03-23T10:32:22.508Z,39.20
2023-03-23T10:33:22.556Z,39.24
2023-03-23T10:34:22.745Z,38.78
2023-03-23T10:38:21.832Z,39.22
2023-03-23T10:39:22.880Z,39.03
2023-03-23T10:40:22.930Z,39.05
2023-03-23T10:41:23.540Z,38.99
2023-03-23T10:42:23.023Z,38.88
2023-03-23T10:43:23.102Z,38.86
2023-03-23T10:44:23.136Z,39.09
2023-03-23T10:45:23.177Z,38.83
2023-03-23T10:48:22.206Z,38.90
2023-03-23T10:49:23.338Z,38.84
2023-03-23T10:54:22.297Z,39.13
2023-03-23T10:55:23.344Z,39.07
2023-03-23T10:57:22.339Z,39.33
2023-03-23T10:58:23.359Z,39.80
2023-03-23T10:59:23.386Z,38.90
2023-03-23T11:00:23.676Z,38.96
2023-03-23T11:04:22.354Z,38.88
2023-03-23T11:05:24.869Z,38.61
2023-03-23T11:06:23.441Z,38.71
2023-03-23T11:11:22.482Z,38.05
2023-03-23T11:12:23.462Z,37.92
2023-03-23T11:13:23.442Z,37.84
2023-03-23T11:14:23.442Z,37.85
2023-03-23T11:17:22.429Z,37.92
2023-03-23T11:18:23.428Z,37.96
2023-03-23T11:21:22.466Z,37.85
2023-03-23T11:22:23.516Z,37.84
2023-03-23T11:24:22.550Z,37.88
2023-03-23T11:25:23.530Z,37.96
2023-03-23T11:26:23.531Z,37.85
2023-03-23T11:27:23.519Z,37.91
2023-03-23T11:28:23.591Z,38.01
2023-03-23T11:29:22.654Z,37.91
2023-03-23T11:30:23.661Z,38.03
2023-03-23T11:31:23.672Z,37.96
2023-03-23T11:32:23.712Z,37.65
2023-03-23T11:33:25.715Z,37.79
2023-03-23T11:35:22.731Z,37.84
2023-03-23T11:36:23.690Z,38.02
2023-03-23T11:40:22.647Z,37.82
2023-03-23T11:41:22.667Z,38.06
2023-03-23T11:42:23.648Z,37.95
2023-03-23T11:45:22.610Z,38.04
2023-03-23T11:46:23.612Z,38.13
2023-03-23T11:47:23.636Z,38.07
2023-03-23T11:50:22.596Z,38.53
2023-03-23T11:54:22.562Z,38.39
2023-03-23T11:55:23.587Z,38.40
2023-03-23T11:56:23.549Z,38.43
2023-03-23T11:57:23.549Z,38.41
2023-03-23T11:58:23.546Z,38.41
2023-03-23T12:01:22.531Z,38.40
2023-03-23T12:02:23.517Z,38.48
2023-03-23T12:04:22.550Z,38.53
2023-03-23T12:07:23.470Z,38.54
2023-03-23T12:08:23.470Z,38.54
2023-03-23T12:09:23.460Z,38.52
2023-03-23T12:14:25.071Z,38.68
2023-03-23T12:15:22.646Z,38.75
2023-03-23T12:16:23.691Z,38.72
2023-03-23T12:17:23.661Z,38.74
2023-03-23T12:18:23.729Z,38.88
2023-03-23T12:21:22.842Z,38.81
2023-03-23T12:22:23.854Z,38.81
2023-03-23T12:23:23.861Z,38.83
2023-03-23T12:24:23.915Z,38.81
2023-03-23T12:25:22.944Z,38.81
2023-03-23T12:26:23.949Z,38.88
2023-03-23T12:27:23.966Z,38.89
2023-03-23T12:28:24.008Z,38.92
2023-03-23T12:29:24.053Z,38.93
2023-03-23T12:30:24.075Z,38.93
2023-03-23T12:32:23.108Z,38.93
2023-03-23T12:33:23.120Z,38.92
2023-03-23T12:34:24.143Z,38.93
2023-03-23T12:35:24.454Z,38.93
2023-03-23T12:36:24.241Z,38.95
2023-03-23T12:37:24.264Z,38.97
2023-03-23T12:41:23.177Z,38.96
2023-03-23T12:42:24.210Z,38.99
2023-03-23T12:44:23.240Z,38.95
2023-03-23T12:45:24.321Z,38.94
2023-03-23T12:47:23.270Z,38.97
2023-03-23T12:48:24.246Z,38.99
2023-03-23T12:49:23.265Z,39.00
2023-03-23T12:50:24.265Z,39.04
2023-03-23T12:52:23.306Z,39.04
2023-03-23T12:53:24.299Z,39.04
2023-03-23T13:00:23.326Z,39.08
2023-03-23T13:01:24.332Z,39.07
2023-03-23T13:02:24.386Z,39.06
2023-03-23T13:03:24.375Z,39.07
2023-03-23T13:04:24.427Z,39.08
2023-03-23T13:05:24.420Z,39.08
2023-03-23T13:06:24.471Z,39.08
2023-03-23T13:08:23.465Z,39.10
2023-03-23T13:09:24.406Z,39.10
2023-03-23T13:10:24.466Z,39.07
2023-03-23T13:11:24.401Z,39.07
2023-03-23T13:12:24.413Z,39.08
2023-03-23T13:16:23.390Z,39.12
2023-03-23T13:17:24.366Z,39.15
2023-03-23T13:18:24.356Z,39.18
2023-03-23T13:19:24.349Z,39.18
2023-03-23T13:20:24.355Z,39.19
2023-03-23T13:24:23.341Z,39.23
2023-03-23T13:25:24.314Z,39.48
2023-03-23T13:27:23.298Z,39.54
2023-03-23T13:28:24.309Z,40.08
2023-03-23T13:29:24.304Z,39.88
2023-03-23T13:31:23.269Z,40.88
2023-03-23T13:32:24.274Z,40.49
2023-03-23T13:33:24.248Z,40.19
2023-03-23T13:34:24.267Z,40.39
2023-03-23T13:36:23.281Z,40.27
2023-03-23T13:37:24.245Z,40.47
2023-03-23T13:38:24.226Z,40.45
2023-03-23T13:39:23.232Z,40.44
2023-03-23T13:40:24.251Z,40.49
2023-03-23T13:41:24.209Z,40.49
2023-03-23T13:44:23.189Z,40.59
2023-03-23T13:45:24.186Z,40.64
2023-03-23T13:49:23.139Z,40.69
2023-03-23T13:50:24.177Z,40.68
2023-03-23T13:52:23.121Z,40.71
2023-03-23T13:53:23.227Z,40.76
2023-03-23T13:54:24.158Z,40.77
2023-03-23T13:58:23.090Z,40.82
2023-03-23T14:00:23.083Z,40.81
2023-03-23T14:01:24.052Z,40.81
2023-03-23T14:05:23.051Z,40.86
2023-03-23T14:06:24.034Z,40.85
2023-03-23T14:07:24.013Z,40.79
2023-03-23T14:08:24.002Z,40.83
2023-03-23T14:11:22.995Z,40.84
2023-03-23T14:12:24.004Z,40.88
2023-03-23T14:14:22.968Z,40.86
2023-03-23T14:15:23.977Z,40.84
2023-03-23T14:16:23.995Z,40.89
2023-03-23T14:17:24.006Z,40.91
2023-03-23T14:18:24.040Z,40.91
2023-03-23T14:21:23.107Z,40.90
2023-03-23T14:22:24.155Z,40.93
2023-03-23T14:23:24.152Z,40.94
2023-03-23T14:24:24.171Z,40.92
2023-03-23T14:30:23.407Z,40.95
2023-03-23T14:31:24.420Z,40.97
2023-03-23T14:32:24.479Z,41.03
2023-03-23T14:33:23.498Z,41.00
2023-03-23T14:34:24.527Z,41.01
2023-03-23T14:35:24.580Z,41.03
2023-03-23T14:36:24.589Z,41.03
2023-03-23T14:37:24.627Z,41.01
2023-03-23T14:38:24.673Z,41.05
2023-03-23T14:39:24.700Z,41.03
2023-03-23T14:40:24.763Z,41.05
2023-03-23T14:41:24.772Z,41.02
2023-03-23T14:42:24.809Z,41.08
2023-03-23T14:43:24.835Z,41.07
2023-03-23T14:44:24.912Z,41.07
2023-03-23T14:47:23.942Z,41.09
2023-03-23T14:48:24.965Z,41.07
2023-03-23T14:49:25.030Z,41.06
2023-03-23T14:50:25.077Z,41.09
2023-03-23T14:52:24.133Z,41.06
2023-03-23T14:56:24.264Z,41.11
2023-03-23T14:57:25.296Z,41.09
2023-03-23T14:58:25.322Z,41.08
2023-03-23T14:59:25.346Z,41.09
2023-03-23T15:00:25.454Z,41.09
2023-03-23T15:02:24.440Z,41.04
2023-03-23T15:06:24.585Z,41.07
2023-03-23T15:07:25.688Z,41.09
2023-03-23T15:09:24.682Z,41.08
2023-03-23T15:13:24.848Z,41.13
2023-03-23T15:14:25.908Z,41.13
2023-03-23T15:15:25.969Z,41.14
2023-03-23T15:16:25.989Z,41.11
2023-03-23T15:17:26.008Z,41.15
2023-03-23T15:18:26.052Z,41.15
2023-03-23T15:19:26.087Z,41.14
2023-03-23T15:20:26.154Z,41.12
2023-03-23T15:24:25.329Z,41.18
2023-03-23T15:25:26.329Z,41.19
2023-03-23T15:26:26.351Z,41.17
2023-03-23T15:27:25.389Z,41.18
2023-03-23T15:32:25.655Z,41.19
2023-03-23T15:33:28.849Z,41.16
2023-03-23T15:34:26.627Z,41.22
2023-03-23T15:39:25.621Z,41.22
2023-03-23T15:40:25.573Z,41.25
2023-03-23T15:41:26.570Z,41.22
2023-03-23T15:44:25.556Z,41.26
2023-03-23T15:46:25.539Z,41.27
2023-03-23T15:47:25.554Z,41.27
2023-03-23T15:48:26.553Z,41.26
2023-03-23T15:49:26.499Z,41.23
2023-03-23T15:50:26.516Z,41.22
2023-03-23T15:54:25.476Z,41.29
2023-03-23T15:55:26.455Z,41.30
2023-03-23T15:57:25.447Z,41.30
2023-03-23T15:58:25.473Z,41.31
2023-03-23T15:59:25.536Z,41.28
2023-03-23T16:00:25.606Z,41.30
2023-03-23T16:01:26.717Z,41.30
2023-03-23T16:02:26.826Z,41.28
2023-03-23T16:05:25.876Z,41.32
2023-03-23T16:06:26.951Z,41.32
2023-03-23T16:07:26.997Z,41.34
2023-03-23T16:08:27.080Z,41.35
2023-03-23T16:09:27.156Z,41.34
2023-03-23T16:10:27.164Z,41.35
2023-03-23T16:11:27.230Z,41.33
2023-03-23T16:12:27.260Z,41.33
2023-03-23T16:17:26.496Z,41.37
2023-03-23T16:18:27.538Z,41.36
2023-03-23T16:19:27.584Z,41.40
2023-03-23T16:20:27.656Z,41.40
2023-03-23T16:21:26.649Z,41.39
2023-03-23T16:22:27.699Z,41.39
2023-03-23T16:23:27.715Z,41.36
2023-03-23T16:24:27.718Z,41.37
2023-03-23T16:25:27.744Z,41.37
2023-03-23T16:26:27.760Z,41.38