createdAt,value
2018-05-18T00:01:49.415Z,30.50
2018-05-18T00:04:17.742Z,32.07
2018-05-18T00:06:46.038Z,29.00
2018-05-18T00:09:15.786Z,28.60
2018-05-18T00:11:44.085Z,27.60
2018-05-18T00:14:12.372Z,31.70
2018-05-18T00:16:40.715Z,32.03
2018-05-18T00:19:09.783Z,32.77
2018-05-18T00:21:38.021Z,27.40
2018-05-18T00:24:06.335Z,28.43
2018-05-18T00:44:37.521Z,24.70
2018-05-18T00:47:09.063Z,26.53
2018-05-18T00:49:38.187Z,26.77
2018-05-18T00:52:06.473Z,26.93
2018-05-18T00:54:35.779Z,29.53
2018-05-18T00:57:05.127Z,32.27
2018-05-18T00:59:33.411Z,35.03
2018-05-18T01:02:01.719Z,34.83
2018-05-18T01:04:30.026Z,35.07
2018-05-18T01:07:00.007Z,35.00
2018-05-18T01:09:28.299Z,35.37
2018-05-18T01:11:57.127Z,37.73
2018-05-18T01:14:26.796Z,38.97
2018-05-18T01:16:55.909Z,37.43
2018-05-18T01:19:25.034Z,37.77
2018-05-18T01:21:53.335Z,39.00
2018-05-18T01:24:22.266Z,34.10
2018-05-18T01:26:50.551Z,32.27
2018-05-18T01:29:18.859Z,30.53
2018-05-18T01:49:49.637Z,30.20
2018-05-18T01:52:17.927Z,26.57
2018-05-18T01:54:47.281Z,29.07
2018-05-18T01:57:15.590Z,27.77
2018-05-18T01:59:44.600Z,27.57
2018-05-18T02:02:12.850Z,27.90
2018-05-18T02:04:41.657Z,29.27
2018-05-18T02:07:09.889Z,31.67
2018-05-18T02:09:38.182Z,30.50
2018-05-18T02:12:06.494Z,30.10
2018-05-18T02:14:34.779Z,29.43
2018-05-18T02:17:03.050Z,30.20
2018-05-18T02:19:31.390Z,31.00
2018-05-18T02:21:59.706Z,32.10
2018-05-18T02:24:28.561Z,32.73
2018-05-18T02:44:59.151Z,32.53
2018-05-18T02:47:27.440Z,31.17
2018-05-18T02:49:57.246Z,29.37
2018-05-18T02:52:26.173Z,27.73
2018-05-18T02:54:54.438Z,28.87
2018-05-18T02:57:23.926Z,31.43
2018-05-18T02:59:52.218Z,33.23
2018-05-18T03:02:20.525Z,30.07
2018-05-18T03:04:53.320Z,33.80
2018-05-18T03:07:21.631Z,33.10
2018-05-18T03:09:49.939Z,33.83
2018-05-18T03:30:23.673Z,36.23
2018-05-18T03:32:52.019Z,38.13
2018-05-18T03:53:23.603Z,27.97
2018-05-18T03:55:52.001Z,28.33
2018-05-18T03:58:20.391Z,28.83
2018-05-18T04:00:48.641Z,28.13
2018-05-18T04:03:28.927Z,27.90
2018-05-18T04:06:09.115Z,29.10
2018-05-18T04:08:49.117Z,32.17
2018-05-18T04:11:17.514Z,31.17
2018-05-18T04:13:45.914Z,30.33
2018-05-18T04:34:19.764Z,23.97
2018-05-18T04:36:48.043Z,24.00
2018-05-18T04:39:17.253Z,23.90
2018-05-18T04:41:45.559Z,23.27
2018-05-18T04:44:15.244Z,23.53
2018-05-18T05:04:47.263Z,22.93
2018-05-18T05:07:15.574Z,22.13
2018-05-18T05:09:43.850Z,23.33
2018-05-18T05:12:13.690Z,22.67
2018-05-18T05:14:46.387Z,21.57
2018-05-18T05:17:14.695Z,21.20
2018-05-18T05:19:42.973Z,18.73
2018-05-18T05:22:11.278Z,18.90
2018-05-18T05:24:40.514Z,20.13
2018-05-18T05:27:09.594Z,21.30
2018-05-18T05:29:37.837Z,22.57
2018-05-18T05:32:06.123Z,28.77
2018-05-18T05:52:38.956Z,33.23
2018-05-18T05:55:08.038Z,34.83
2018-05-18T05:57:36.312Z,34.17
2018-05-18T06:00:04.660Z,33.83
2018-05-18T06:02:34.690Z,33.13
2018-05-18T06:05:02.964Z,34.90
2018-05-18T06:07:31.303Z,33.20
2018-05-18T06:09:59.578Z,33.73
2018-05-18T06:12:27.853Z,33.60
2018-05-18T06:14:56.154Z,35.30
2018-05-18T06:17:25.239Z,35.47
2018-05-18T06:19:53.527Z,36.63
2018-05-18T06:40:25.839Z,39.40
2018-05-18T06:42:54.881Z,39.27
2018-05-18T06:45:23.173Z,39.70
2018-05-18T06:47:51.458Z,40.43
2018-05-18T06:50:19.745Z,38.87
2018-05-18T07:10:52.891Z,40.30
2018-05-18T07:31:25.366Z,38.17
2018-05-18T07:33:53.654Z,38.90
2018-05-18T07:36:22.922Z,36.63
2018-05-18T07:56:54.558Z,32.97
2018-05-18T07:59:22.862Z,34.57
2018-05-18T08:01:51.330Z,35.20
2018-05-18T08:04:20.587Z,37.13
2018-05-18T08:06:48.944Z,36.10
2018-05-18T08:27:24.731Z,32.63
2018-05-18T08:29:53.037Z,34.63
2018-05-18T08:32:21.275Z,33.70
2018-05-18T08:34:49.627Z,35.40
2018-05-18T08:55:23.598Z,33.27
2018-05-18T08:57:51.873Z,34.77
2018-05-18T09:18:24.809Z,34.27
2018-05-18T09:20:54.246Z,33.27
2018-05-18T09:23:23.283Z,34.93
2018-05-18T09:25:51.575Z,34.57
2018-05-18T09:28:19.819Z,34.27
2018-05-18T09:30:51.788Z,32.23
2018-05-18T09:51:25.621Z,31.37
2018-05-18T09:53:53.959Z,32.83
2018-05-18T09:56:22.202Z,30.87
2018-05-18T09:58:50.453Z,31.80
2018-05-18T10:01:18.771Z,31.63
2018-05-18T10:03:47.071Z,31.40
2018-05-18T10:06:15.342Z,29.57
2018-05-18T10:08:43.623Z,29.90
2018-05-18T10:11:11.910Z,30.63
2018-05-18T10:13:41.518Z,29.77
2018-05-18T10:16:09.810Z,30.10
2018-05-18T10:18:39.032Z,28.00
2018-05-18T10:21:07.258Z,27.87
2018-05-18T10:41:37.093Z,30.33
2018-05-18T10:44:05.511Z,29.83
2018-05-18T10:46:33.755Z,30.30
2018-05-18T10:49:02.103Z,31.27
2018-05-18T10:51:31.134Z,30.93
2018-05-18T10:53:59.422Z,31.13
2018-05-18T10:56:30.608Z,28.03
2018-05-18T10:58:59.757Z,29.37
2018-05-18T11:01:28.078Z,26.80
2018-05-18T11:21:57.738Z,30.37
2018-05-18T11:24:26.853Z,27.80
2018-05-18T11:26:55.097Z,26.33
2018-05-18T11:29:24.166Z,28.07
2018-05-18T11:31:53.469Z,26.00
2018-05-18T11:34:21.705Z,26.10
2018-05-18T11:36:51.017Z,27.73
2018-05-18T11:39:19.727Z,28.63
2018-05-18T11:41:48.032Z,25.33
2018-05-18T11:44:16.336Z,25.67
2018-05-18T11:46:44.677Z,26.40
2018-05-18T12:07:17.936Z,24.60
2018-05-18T12:27:48.295Z,18.37
2018-05-18T12:30:17.365Z,18.60
2018-05-18T12:32:45.630Z,16.97
2018-05-18T12:53:19.226Z,17.70
2018-05-18T12:55:47.472Z,16.77
2018-05-18T12:58:18.086Z,11.70
2018-05-18T13:00:46.361Z,12.23
2018-05-18T13:03:14.641Z,12.23
2018-05-18T13:05:42.950Z,11.73
2018-05-18T13:08:12.046Z,10.67
2018-05-18T13:10:40.336Z,10.93
2018-05-18T13:13:09.436Z,10.90
2018-05-18T13:15:38.501Z,11.00
2018-05-18T13:18:06.737Z,9.70
2018-05-18T13:20:36.059Z,9.70
2018-05-18T13:23:04.339Z,10.70
2018-05-18T13:25:32.704Z,10.70
2018-05-18T13:28:01.812Z,11.00
2018-05-18T13:30:31.868Z,10.40
2018-05-18T13:33:00.883Z,11.50
2018-05-18T13:35:29.158Z,10.57
2018-05-18T13:37:57.526Z,9.53
2018-05-18T13:40:25.798Z,8.47
2018-05-18T13:42:54.083Z,9.30
2018-05-18T13:45:22.351Z,8.37
2018-05-18T14:05:54.855Z,7.87
2018-05-18T14:08:23.172Z,8.87
2018-05-18T14:10:51.517Z,10.87
2018-05-18T14:31:22.896Z,8.37
2018-05-18T14:51:54.070Z,7.07
2018-05-18T14:54:22.354Z,6.63
2018-05-18T15:14:56.094Z,4.00
2018-05-18T15:17:24.366Z,4.00
2018-05-18T15:37:57.933Z,4.27
2018-05-18T15:40:26.194Z,4.60
2018-05-18T15:42:55.236Z,4.60
2018-05-18T16:03:27.343Z,5.70
2018-05-18T16:05:55.613Z,5.77
2018-05-18T16:08:24.783Z,5.80
2018-05-18T16:10:55.863Z,5.70
2018-05-18T16:13:24.128Z,5.80
2018-05-18T16:15:52.357Z,5.30
2018-05-18T16:18:21.400Z,5.77
2018-05-18T16:20:50.536Z,6.30
2018-05-18T16:23:18.798Z,6.37
2018-05-18T16:25:47.065Z,6.83
2018-05-18T16:28:15.473Z,6.93
2018-05-18T16:48:47.654Z,6.27
2018-05-18T16:51:16.826Z,6.40
2018-05-18T17:11:50.516Z,6.27
2018-05-18T17:32:26.876Z,5.93
2018-05-18T17:53:01.164Z,5.60
2018-05-18T17:55:30.870Z,8.80
2018-05-18T17:57:59.975Z,7.30
2018-05-18T18:00:28.253Z,7.77
2018-05-18T18:02:56.563Z,6.50
2018-05-18T18:23:29.231Z,6.83
2018-05-18T18:25:58.224Z,6.77
2018-05-18T18:28:27.285Z,6.90
2018-05-18T18:30:55.546Z,6.83
2018-05-18T18:33:23.822Z,6.90
2018-05-18T18:35:53.433Z,6.60
2018-05-18T18:56:29.492Z,6.57
2018-05-18T18:58:58.326Z,6.90
2018-05-18T19:01:27.136Z,6.50
2018-05-18T19:03:55.557Z,6.77
2018-05-18T19:06:24.661Z,7.17
2018-05-18T19:08:53.775Z,6.90
2018-05-18T19:11:22.834Z,7.03
2018-05-18T19:13:51.882Z,7.13
2018-05-18T19:16:20.173Z,6.80
2018-05-18T19:18:48.878Z,6.97
2018-05-18T19:21:17.533Z,7.17
2018-05-18T19:23:46.054Z,6.60
2018-05-18T19:26:14.311Z,7.67
2018-05-18T19:28:42.567Z,7.07
2018-05-18T19:31:10.903Z,7.63
2018-05-18T19:33:39.200Z,7.20
2018-05-18T19:36:08.963Z,7.17
2018-05-18T19:38:37.258Z,7.00
2018-05-18T19:41:05.555Z,7.60
2018-05-18T19:43:33.814Z,7.80
2018-05-18T19:46:02.122Z,7.43
2018-05-18T19:48:31.142Z,8.00
2018-05-18T19:51:00.199Z,8.00
2018-05-18T20:11:32.027Z,9.17
2018-05-18T20:14:01.550Z,9.53
2018-05-18T20:16:29.829Z,9.60
2018-05-18T20:18:58.099Z,10.33
2018-05-18T20:21:26.391Z,9.87
2018-05-18T20:23:54.732Z,9.87
2018-05-18T20:26:23.030Z,10.50
2018-05-18T20:28:51.263Z,10.10
2018-05-18T20:31:19.544Z,10.10
2018-05-18T20:51:50.580Z,10.73
2018-05-18T20:54:18.850Z,11.20
2018-05-18T20:56:47.105Z,10.07
2018-05-18T20:59:18.948Z,9.80
2018-05-18T21:01:47.209Z,10.20
2018-05-18T21:22:18.926Z,10.40
2018-05-18T21:24:47.242Z,9.73
2018-05-18T21:27:15.510Z,10.60
2018-05-18T21:29:44.582Z,10.83
2018-05-18T21:32:12.898Z,10.90
2018-05-18T21:34:42.766Z,11.77
2018-05-18T21:37:11.101Z,11.23
2018-05-18T21:39:39.650Z,11.33
2018-05-18T21:42:09.281Z,12.20
2018-05-18T21:44:39.161Z,12.63
2018-05-18T22:05:09.210Z,12.53
2018-05-18T22:07:37.820Z,12.60
2018-05-18T22:10:06.085Z,12.77
2018-05-18T22:12:34.401Z,12.00
2018-05-18T22:15:02.646Z,12.00
2018-05-18T22:35:35.265Z,11.83
2018-05-18T22:38:03.566Z,12.07
2018-05-18T22:40:31.846Z,12.30
2018-05-18T22:43:00.191Z,12.60
2018-05-18T22:45:28.462Z,12.70
2018-05-18T22:47:56.767Z,13.63
2018-05-18T22:50:25.839Z,13.53
2018-05-18T22:52:54.095Z,15.23
2018-05-18T22:55:22.401Z,13.10
2018-05-18T22:57:50.682Z,13.27
2018-05-18T23:00:26.433Z,13.83
2018-05-18T23:02:54.705Z,13.53
2018-05-18T23:05:23.794Z,13.77
2018-05-18T23:07:52.102Z,13.20
2018-05-18T23:10:20.344Z,13.50
2018-05-18T23:30:51.459Z,13.00
2018-05-18T23:33:19.767Z,12.63
2018-05-18T23:35:48.006Z,12.90
2018-05-18T23:56:18.147Z,12.43
2018-05-18T23:58:46.445Z,13.27
