createdAt,value
2023-04-17T00:00:22.222Z,81.66
2023-04-17T00:08:51.124Z,84.03
2023-04-17T00:13:05.379Z,84.60
2023-04-17T00:17:26.739Z,86.04
2023-04-17T00:22:10.857Z,85.95
2023-04-17T00:26:55.168Z,84.02
2023-04-17T00:31:03.724Z,84.54
2023-04-17T00:35:28.837Z,84.64
2023-04-17T00:40:12.505Z,84.60
2023-04-17T00:44:36.459Z,84.56
2023-04-17T00:48:44.434Z,84.22
2023-04-17T00:53:12.867Z,83.07
2023-04-17T00:57:57.786Z,83.68
2023-04-17T01:01:58.504Z,83.39
2023-04-17T01:06:32.906Z,83.90
2023-04-17T01:11:18.872Z,84.17
2023-04-17T01:15:51.021Z,84.56
2023-04-17T01:20:22.792Z,85.01
2023-04-17T01:25:07.133Z,85.14
2023-04-17T01:29:39.857Z,85.34
2023-04-17T01:33:50.945Z,85.41
2023-04-17T01:38:35.697Z,85.83
2023-04-17T01:42:40.027Z,86.22
2023-04-17T01:55:57.245Z,87.22
2023-04-17T02:00:23.566Z,87.40
2023-04-17T02:11:03.346Z,87.91
2023-04-17T02:15:28.128Z,87.30
2023-04-17T02:19:52.339Z,88.04
2023-04-17T02:24:25.164Z,88.41
2023-04-17T02:28:54.205Z,86.90
2023-04-17T02:33:33.600Z,85.86
2023-04-17T02:37:57.345Z,87.76
2023-04-17T02:42:05.381Z,88.13
2023-04-17T02:46:19.401Z,88.18
2023-04-17T02:50:33.475Z,88.85
2023-04-17T02:55:17.856Z,90.30
2023-04-17T02:59:43.340Z,90.42
2023-04-17T03:03:56.281Z,90.62
2023-04-17T03:08:36.283Z,89.94
2023-04-17T03:13:04.471Z,89.67
2023-04-17T03:17:14.694Z,90.58
2023-04-17T03:21:36.832Z,91.31
2023-04-17T03:25:57.610Z,91.79
2023-04-17T03:30:42.123Z,91.92
2023-04-17T03:34:17.118Z,91.94
2023-04-17T03:38:43.098Z,91.65
2023-04-17T03:43:27.260Z,91.57
2023-04-17T03:48:11.172Z,91.51
2023-04-17T03:52:51.259Z,91.46
2023-04-17T03:56:54.539Z,91.12
2023-04-17T04:01:34.072Z,90.61
2023-04-17T04:05:40.997Z,89.90
2023-04-17T04:10:09.226Z,88.67
2023-04-17T04:14:53.277Z,88.95
2023-04-17T04:19:37.793Z,88.96
2023-04-17T04:24:03.626Z,89.19
2023-04-17T04:28:16.252Z,89.12
2023-04-17T04:32:28.730Z,89.46
2023-04-17T04:37:03.584Z,89.65
2023-04-17T04:41:11.468Z,89.90
2023-04-17T04:45:15.417Z,89.78
2023-04-17T04:49:41.444Z,90.50
2023-04-17T04:54:03.050Z,90.27
2023-04-17T04:58:07.907Z,88.25
2023-04-17T05:02:34.531Z,88.04
2023-04-17T05:10:40.922Z,87.37
2023-04-17T05:14:54.718Z,88.56
2023-04-17T05:19:00.743Z,88.83
2023-04-17T05:23:24.972Z,87.08
2023-04-17T05:27:38.733Z,86.70
2023-04-17T05:32:19.091Z,86.59
2023-04-17T05:35:55.383Z,86.57
2023-04-17T05:40:03.303Z,86.43
2023-04-17T05:44:43.626Z,85.51
2023-04-17T05:49:11.476Z,84.75
2023-04-17T05:53:55.974Z,84.74
2023-04-17T05:58:00.278Z,84.82
2023-04-17T06:02:07.518Z,84.60
2023-04-17T06:06:12.453Z,83.61
2023-04-17T06:10:17.580Z,83.28
2023-04-17T06:14:24.061Z,83.21
2023-04-17T06:18:41.370Z,82.83
2023-04-17T06:23:02.106Z,81.34
2023-04-17T06:27:14.994Z,81.35
2023-04-17T06:31:14.034Z,81.48
2023-04-17T06:35:21.805Z,81.78
2023-04-17T06:39:39.814Z,81.83
2023-04-17T06:43:51.559Z,81.70
2023-04-17T06:47:55.714Z,81.03
2023-04-17T06:52:21.785Z,80.56
2023-04-17T06:57:06.042Z,80.12
2023-04-17T07:01:31.895Z,79.09
2023-04-17T07:06:15.753Z,79.45
2023-04-17T07:10:36.641Z,79.93
2023-04-17T07:14:41.654Z,79.92
2023-04-17T07:18:59.498Z,80.70
2023-04-17T07:23:13.592Z,80.60
2023-04-17T07:27:20.532Z,81.28
2023-04-17T07:31:45.206Z,81.77
2023-04-17T07:35:58.528Z,82.12
2023-04-17T07:40:12.057Z,81.72
2023-04-17T07:44:13.387Z,81.09
2023-04-17T07:48:21.039Z,81.20
2023-04-17T07:52:25.685Z,80.84
2023-04-17T07:56:41.029Z,80.52
2023-04-17T08:01:12.932Z,80.19
2023-04-17T08:04:57.521Z,80.05
2023-04-17T08:09:08.876Z,79.55
2023-04-17T08:13:29.291Z,79.66
2023-04-17T08:17:26.250Z,80.64
2023-04-17T08:21:45.970Z,81.50
2023-04-17T08:25:54.084Z,82.50
2023-04-17T08:30:19.268Z,82.81
2023-04-17T08:34:42.745Z,82.79
2023-04-17T08:38:50.732Z,82.84
2023-04-17T08:42:58.079Z,83.37
2023-04-17T08:47:09.935Z,83.42
2023-04-17T08:51:21.054Z,83.25
2023-04-17T08:55:30.143Z,82.49
2023-04-17T08:59:51.908Z,82.79
2023-04-17T09:03:43.192Z,82.99
2023-04-17T09:08:14.432Z,82.05
2023-04-17T09:12:44.514Z,81.45
2023-04-17T09:17:09.863Z,80.31
2023-04-17T09:21:21.827Z,80.37
2023-04-17T09:25:42.785Z,79.99
2023-04-17T09:29:54.988Z,79.12
2023-04-17T09:34:15.184Z,78.94
2023-04-17T09:38:13.767Z,78.57
2023-04-17T09:42:44.395Z,78.35
2023-04-17T09:47:03.551Z,78.24
2023-04-17T09:51:44.170Z,78.26
2023-04-17T09:55:38.394Z,78.03
2023-04-17T10:00:22.522Z,77.97
2023-04-17T10:04:22.171Z,77.69
2023-04-17T10:08:36.611Z,77.55
2023-04-17T10:12:34.763Z,77.19
2023-04-17T10:16:59.704Z,77.02
2023-04-17T10:21:01.019Z,76.80
2023-04-17T10:25:06.354Z,76.25
2023-04-17T10:29:48.092Z,75.77
2023-04-17T10:34:01.202Z,75.25
2023-04-17T10:38:20.350Z,74.17
2023-04-17T10:42:45.194Z,74.92
2023-04-17T10:47:17.319Z,74.94
2023-04-17T10:50:49.720Z,74.86
2023-04-17T10:54:39.396Z,74.54
2023-04-17T10:58:20.854Z,74.40
2023-04-17T11:02:18.878Z,74.13
2023-04-17T11:05:49.616Z,73.93
2023-04-17T11:10:02.252Z,73.49
2023-04-17T11:13:46.693Z,73.52
2023-04-17T11:18:18.438Z,72.43
2023-04-17T11:22:14.468Z,73.17
2023-04-17T11:25:57.959Z,72.70
2023-04-17T11:30:23.731Z,73.29
2023-04-17T11:34:20.998Z,73.28
2023-04-17T11:38:41.893Z,73.79
2023-04-17T11:42:14.266Z,74.34
2023-04-17T11:45:54.218Z,74.98
2023-04-17T11:49:52.656Z,74.73
2023-04-17T11:54:00.229Z,75.00
2023-04-17T11:58:37.174Z,75.77
2023-04-17T12:02:16.388Z,76.69
2023-04-17T12:06:38.511Z,76.61
2023-04-17T12:11:03.143Z,76.66
2023-04-17T12:15:12.432Z,77.31
2023-04-17T12:19:37.851Z,77.15
2023-04-17T12:23:39.871Z,76.80
2023-04-17T12:27:05.554Z,76.04
2023-04-17T12:31:00.730Z,75.34
2023-04-17T12:35:04.375Z,74.18
2023-04-17T12:38:26.879Z,75.05
2023-04-17T12:42:42.674Z,75.41
2023-04-17T12:46:47.338Z,76.50
2023-04-17T12:50:44.025Z,77.72
2023-04-17T12:54:45.784Z,78.12
2023-04-17T12:58:42.411Z,78.57
2023-04-17T13:02:26.569Z,79.60
2023-04-17T13:06:41.787Z,79.20
2023-04-17T13:11:03.766Z,78.97
2023-04-17T13:15:27.023Z,79.27
2023-04-17T13:19:12.412Z,79.36
2023-04-17T13:23:26.621Z,78.64
2023-04-17T13:27:26.358Z,78.98
2023-04-17T13:31:15.127Z,79.60
2023-04-17T13:35:30.559Z,79.18
2023-04-17T13:40:17.322Z,78.96
2023-04-17T13:45:00.409Z,78.56
2023-04-17T13:49:04.728Z,77.86
2023-04-17T13:52:56.594Z,77.17
2023-04-17T13:56:39.732Z,76.90
2023-04-17T14:00:03.650Z,76.40
2023-04-17T14:03:43.022Z,76.43
2023-04-17T14:07:38.227Z,76.06
2023-04-17T14:11:26.881Z,74.41
2023-04-17T14:15:07.930Z,74.99
2023-04-17T14:18:49.407Z,75.59
2023-04-17T14:22:33.352Z,74.80
2023-04-17T14:25:40.657Z,73.12
2023-04-17T14:29:44.446Z,72.38
2023-04-17T14:33:23.428Z,71.83
2023-04-17T14:37:34.075Z,72.62
2023-04-17T14:41:15.101Z,73.20
2023-04-17T14:45:07.678Z,73.89
2023-04-17T14:49:11.352Z,74.09
2023-04-17T14:53:24.631Z,74.60
2023-04-17T14:57:29.517Z,75.98
2023-04-17T15:02:06.565Z,76.96
2023-04-17T15:06:03.535Z,78.33
2023-04-17T15:10:09.139Z,78.88
2023-04-17T15:14:30.754Z,78.88
2023-04-17T15:18:48.547Z,80.05
2023-04-17T15:23:32.829Z,80.21
2023-04-17T15:27:39.457Z,81.02
2023-04-17T15:31:47.990Z,80.90
2023-04-17T15:40:10.841Z,82.58
2023-04-17T15:44:34.447Z,83.65
2023-04-17T15:48:40.750Z,83.80
2023-04-17T15:53:03.595Z,84.72
2023-04-17T15:57:23.490Z,85.06
2023-04-17T16:02:01.469Z,86.52
2023-04-17T16:06:25.670Z,87.52
2023-04-17T16:10:50.546Z,87.74
2023-04-17T16:15:22.284Z,88.61
2023-04-17T16:19:32.068Z,87.51
2023-04-17T16:24:10.101Z,87.04
2023-04-17T16:28:34.591Z,88.70
2023-04-17T16:33:00.463Z,89.39
2023-04-17T16:37:25.085Z,90.16
2023-04-17T16:42:09.312Z,90.62
2023-04-17T16:46:48.231Z,90.41
2023-04-17T16:51:11.696Z,89.92
2023-04-17T16:55:05.637Z,89.76
2023-04-17T16:59:52.028Z,89.95
2023-04-17T17:04:20.506Z,90.47
2023-04-17T17:08:49.331Z,91.06
2023-04-17T17:13:02.020Z,91.73
2023-04-17T17:17:46.592Z,92.33
2023-04-17T17:21:52.794Z,92.77
2023-04-17T17:26:21.110Z,93.32
2023-04-17T17:30:28.145Z,93.48
2023-04-17T17:34:46.326Z,93.93
2023-04-17T17:39:03.587Z,94.22
2023-04-17T17:43:16.248Z,94.15
2023-04-17T17:47:36.254Z,94.24
2023-04-17T17:52:00.782Z,94.63
2023-04-17T17:55:57.403Z,94.96
2023-04-17T18:03:30.771Z,95.28
2023-04-17T18:07:48.424Z,95.53
2023-04-17T18:12:06.190Z,95.66
2023-04-17T18:16:50.930Z,95.80
2023-04-17T18:21:06.296Z,95.95
2023-04-17T18:25:48.952Z,96.05
2023-04-17T18:30:00.557Z,96.14
2023-04-17T18:34:27.680Z,96.23
2023-04-17T18:39:05.419Z,96.35
2023-04-17T18:43:16.355Z,96.40
2023-04-17T18:47:26.476Z,96.47
2023-04-17T18:51:55.779Z,96.51
2023-04-17T18:56:13.640Z,96.56
2023-04-17T19:00:40.974Z,96.55
2023-04-17T19:04:48.143Z,96.54
2023-04-17T19:09:29.350Z,96.54
2023-04-17T19:14:15.601Z,96.57
2023-04-17T19:18:37.143Z,96.68
2023-04-17T19:22:56.084Z,96.70
2023-04-17T19:27:27.010Z,96.78
2023-04-17T19:31:38.604Z,96.86
2023-04-17T19:36:25.240Z,96.90
2023-04-17T19:43:40.484Z,96.99
2023-04-17T19:48:18.151Z,97.00
2023-04-17T19:52:04.085Z,96.96
2023-04-17T19:55:40.883Z,96.91
2023-04-17T20:03:16.762Z,96.83
2023-04-17T20:07:52.839Z,96.69
2023-04-17T20:11:37.911Z,96.63
2023-04-17T20:15:34.344Z,96.60
2023-04-17T20:19:19.446Z,96.56
2023-04-17T20:22:43.305Z,96.53
2023-04-17T20:30:21.806Z,96.55
2023-04-17T20:41:27.002Z,96.49
2023-04-17T20:45:10.090Z,96.49
2023-04-17T20:48:37.017Z,96.44
2023-04-17T20:52:22.748Z,96.40
2023-04-17T20:56:06.349Z,96.28
2023-04-17T20:59:50.342Z,96.25
2023-04-17T21:03:32.994Z,96.25
2023-04-17T21:07:16.798Z,96.32
2023-04-17T21:11:00.638Z,96.43
2023-04-17T21:14:46.461Z,96.49
2023-04-17T21:19:31.624Z,96.60
2023-04-17T21:27:09.403Z,96.75
2023-04-17T21:31:27.609Z,96.81
2023-04-17T21:34:31.178Z,96.85
2023-04-17T21:37:34.272Z,96.87
2023-04-17T21:40:37.503Z,96.93
2023-04-17T21:43:41.228Z,97.01
2023-04-17T21:46:46.376Z,97.04
2023-04-17T21:49:50.929Z,97.03
2023-04-17T21:53:10.316Z,97.08
2023-04-17T21:57:13.043Z,97.16
2023-04-17T22:00:37.826Z,97.25
2023-04-17T22:04:21.122Z,97.26
2023-04-17T22:07:43.948Z,97.27
2023-04-17T22:10:59.087Z,97.29
2023-04-17T22:14:22.594Z,97.28
2023-04-17T22:17:26.633Z,97.27
2023-04-17T22:20:49.057Z,97.24
2023-04-17T22:24:35.504Z,97.23
2023-04-17T22:32:53.026Z,97.20
2023-04-17T22:37:09.293Z,97.19
2023-04-17T22:41:17.368Z,97.20
2023-04-17T22:45:34.926Z,97.16
2023-04-17T22:49:52.270Z,97.16
2023-04-17T22:54:05.870Z,97.15
2023-04-17T22:58:24.645Z,97.14
2023-04-17T23:02:57.634Z,97.17
2023-04-17T23:06:35.455Z,97.23
2023-04-17T23:11:12.677Z,97.27
2023-04-17T23:15:27.254Z,97.31
2023-04-17T23:19:34.955Z,97.34
2023-04-17T23:23:58.265Z,97.38
2023-04-17T23:28:01.171Z,97.40
2023-04-17T23:32:22.257Z,97.41
2023-04-17T23:40:30.868Z,97.47
2023-04-17T23:44:40.960Z,97.50
2023-04-17T23:48:46.896Z,97.54
2023-04-17T23:53:00.756Z,97.59
2023-04-17T23:57:21.068Z,97.61
