createdAt,value
2022-09-09T00:02:14.174Z,95.00
2022-09-09T00:04:42.345Z,95.00
2022-09-09T00:07:17.979Z,95.00
2022-09-09T00:09:47.935Z,95.00
2022-09-09T00:12:19.453Z,95.00
2022-09-09T00:14:57.552Z,95.00
2022-09-09T00:17:36.270Z,95.00
2022-09-09T00:20:12.877Z,95.00
2022-09-09T00:22:50.846Z,95.00
2022-09-09T00:25:24.781Z,95.00
2022-09-09T00:27:51.921Z,95.00
2022-09-09T00:30:20.303Z,95.00
2022-09-09T00:32:48.978Z,95.00
2022-09-09T00:35:22.259Z,95.00
2022-09-09T00:37:55.556Z,95.00
2022-09-09T00:40:31.087Z,95.00
2022-09-09T00:43:24.243Z,95.00
2022-09-09T00:46:14.381Z,95.00
2022-09-09T00:48:53.177Z,95.00
2022-09-09T00:51:29.775Z,95.00
2022-09-09T00:54:13.523Z,95.00
2022-09-09T00:56:47.040Z,95.00
2022-09-09T00:59:27.806Z,95.00
2022-09-09T01:01:55.410Z,95.00
2022-09-09T01:04:30.109Z,95.00
2022-09-09T01:07:05.116Z,95.00
2022-09-09T01:09:43.273Z,95.00
2022-09-09T01:12:15.173Z,95.00
2022-09-09T01:14:49.849Z,95.00
2022-09-09T01:17:21.056Z,95.00
2022-09-09T01:20:05.242Z,95.00
2022-09-09T01:22:41.097Z,95.00
2022-09-09T01:25:30.171Z,95.00
2022-09-09T01:28:02.959Z,95.00
2022-09-09T01:30:30.142Z,95.00
2022-09-09T01:32:59.215Z,95.00
2022-09-09T01:35:38.390Z,95.00
2022-09-09T01:38:08.227Z,95.00
2022-09-09T01:40:35.858Z,95.00
2022-09-09T01:43:04.817Z,95.00
2022-09-09T01:45:32.310Z,95.00
2022-09-09T01:48:00.251Z,95.00
2022-09-09T01:50:28.150Z,95.00
2022-09-09T01:52:59.205Z,95.00
2022-09-09T01:55:30.859Z,95.00
2022-09-09T01:58:12.438Z,95.00
2022-09-09T02:00:49.224Z,95.00
2022-09-09T02:03:24.370Z,95.00
2022-09-09T02:06:01.873Z,95.00
2022-09-09T02:08:37.600Z,95.00
2022-09-09T02:11:09.135Z,95.00
2022-09-09T02:13:40.295Z,95.00
2022-09-09T02:16:12.494Z,95.00
2022-09-09T02:18:44.276Z,95.00
2022-09-09T02:21:13.898Z,95.00
2022-09-09T02:23:43.334Z,95.00
2022-09-09T02:26:13.067Z,95.00
2022-09-09T02:28:42.350Z,95.00
2022-09-09T02:31:10.538Z,95.00
2022-09-09T02:33:40.995Z,95.00
2022-09-09T02:36:11.534Z,95.00
2022-09-09T02:38:46.070Z,95.00
2022-09-09T02:41:13.128Z,95.00
2022-09-09T02:43:42.560Z,95.00
2022-09-09T02:46:23.991Z,95.00
2022-09-09T02:48:56.177Z,95.00
2022-09-09T02:51:33.112Z,95.00
2022-09-09T02:54:11.303Z,95.00
2022-09-09T02:56:42.955Z,95.00
2022-09-09T02:59:11.374Z,95.00
2022-09-09T03:01:38.560Z,95.00
2022-09-09T03:04:05.459Z,95.00
2022-09-09T03:06:32.441Z,95.00
2022-09-09T03:09:01.604Z,95.00
2022-09-09T03:11:28.671Z,95.00
2022-09-09T03:13:57.874Z,95.00
2022-09-09T03:16:26.078Z,95.00
2022-09-09T03:18:54.002Z,95.00
2022-09-09T03:21:22.335Z,95.00
2022-09-09T03:23:51.368Z,95.00
2022-09-09T03:26:18.137Z,95.00
2022-09-09T03:28:48.637Z,95.00
2022-09-09T03:31:15.460Z,95.00
2022-09-09T03:33:43.841Z,95.00
2022-09-09T03:36:10.701Z,95.00
2022-09-09T03:38:38.865Z,95.00
2022-09-09T03:41:05.915Z,95.00
2022-09-09T03:43:33.375Z,95.00
2022-09-09T03:46:00.315Z,95.00
2022-09-09T03:48:29.456Z,95.00
2022-09-09T03:50:57.811Z,95.00
2022-09-09T03:53:26.712Z,95.00
2022-09-09T03:55:57.427Z,95.00
2022-09-09T03:58:24.539Z,95.00
2022-09-09T04:00:58.594Z,95.00
2022-09-09T04:03:28.258Z,95.00
2022-09-09T04:05:58.479Z,95.00
2022-09-09T04:08:27.470Z,95.00
2022-09-09T04:10:55.139Z,95.00
2022-09-09T04:13:22.462Z,95.00
2022-09-09T04:15:52.613Z,95.00
2022-09-09T04:18:20.143Z,95.00
2022-09-09T04:20:50.387Z,95.00
2022-09-09T04:23:19.672Z,95.00
2022-09-09T04:25:51.263Z,95.00
2022-09-09T04:28:21.354Z,95.00
2022-09-09T04:30:49.138Z,95.00
2022-09-09T04:33:16.150Z,95.00
2022-09-09T04:35:46.293Z,95.00
2022-09-09T04:38:13.133Z,95.00
2022-09-09T04:40:44.781Z,95.00
2022-09-09T04:43:14.466Z,95.00
2022-09-09T04:45:45.061Z,95.00
2022-09-09T04:48:12.028Z,95.00
2022-09-09T04:50:38.799Z,95.00
2022-09-09T04:53:06.585Z,95.00
2022-09-09T04:55:34.139Z,95.00
2022-09-09T04:58:06.042Z,95.00
2022-09-09T05:00:34.218Z,95.00
2022-09-09T05:03:04.871Z,95.00
2022-09-09T05:05:31.712Z,95.00
2022-09-09T05:08:02.667Z,95.00
2022-09-09T05:10:29.514Z,95.00
2022-09-09T05:12:56.752Z,95.00
2022-09-09T05:15:25.237Z,95.00
2022-09-09T05:17:56.165Z,95.00
2022-09-09T05:20:23.231Z,95.00
2022-09-09T05:22:54.141Z,95.00
2022-09-09T05:25:21.184Z,95.00
2022-09-09T05:27:48.147Z,95.00
2022-09-09T05:30:15.570Z,95.00
2022-09-09T05:32:47.647Z,95.00
2022-09-09T05:35:15.361Z,95.00
2022-09-09T05:37:45.377Z,95.00
2022-09-09T05:40:13.592Z,95.00
2022-09-09T05:42:40.640Z,95.00
2022-09-09T05:45:11.799Z,95.00
2022-09-09T05:47:39.521Z,95.00
2022-09-09T05:50:09.354Z,95.00
2022-09-09T05:52:37.116Z,95.00
2022-09-09T05:55:05.511Z,95.00
2022-09-09T05:57:32.322Z,95.00
2022-09-09T06:00:00.138Z,95.00
2022-09-09T06:02:27.323Z,95.00
2022-09-09T06:04:58.637Z,95.00
2022-09-09T06:07:28.862Z,95.00
2022-09-09T06:09:59.097Z,95.00
2022-09-09T06:12:27.737Z,95.00
2022-09-09T06:14:55.910Z,95.00
2022-09-09T06:17:23.412Z,95.00
2022-09-09T06:19:53.923Z,95.00
2022-09-09T06:22:22.404Z,95.00
2022-09-09T06:24:50.768Z,95.00
2022-09-09T06:27:18.705Z,95.00
2022-09-09T06:29:46.577Z,95.00
2022-09-09T06:32:13.428Z,95.00
2022-09-09T06:34:50.319Z,95.00
2022-09-09T06:37:18.522Z,95.00
2022-09-09T06:39:45.611Z,95.00
2022-09-09T06:42:13.871Z,95.00
2022-09-09T06:44:41.974Z,95.00
2022-09-09T06:47:08.803Z,95.00
2022-09-09T06:49:36.177Z,95.00
2022-09-09T06:52:07.424Z,95.00
2022-09-09T06:54:34.456Z,95.00
2022-09-09T06:57:07.823Z,95.00
2022-09-09T06:59:50.400Z,95.00
2022-09-09T07:02:22.997Z,95.00
2022-09-09T07:04:50.200Z,95.00
2022-09-09T07:07:17.332Z,95.00
2022-09-09T07:09:44.345Z,95.00
2022-09-09T07:12:13.044Z,95.00
2022-09-09T07:14:39.773Z,95.00
2022-09-09T07:17:10.337Z,95.00
2022-09-09T07:19:37.408Z,95.00
2022-09-09T07:22:04.652Z,95.00
2022-09-09T07:24:31.542Z,95.00
2022-09-09T07:26:59.533Z,95.00
2022-09-09T07:29:26.468Z,95.00
2022-09-09T07:31:53.645Z,95.00
2022-09-09T07:34:21.995Z,95.00
2022-09-09T07:36:50.505Z,95.00
2022-09-09T07:39:18.117Z,95.00
2022-09-09T07:41:47.680Z,95.00
2022-09-09T07:44:17.073Z,95.00
2022-09-09T07:46:45.007Z,95.00
2022-09-09T07:49:14.709Z,95.00
2022-09-09T07:51:48.057Z,95.00
2022-09-09T07:54:17.907Z,95.00
2022-09-09T07:56:45.496Z,95.00
2022-09-09T07:59:12.733Z,95.00
2022-09-09T08:01:41.785Z,95.00
2022-09-09T08:04:12.756Z,95.00
2022-09-09T08:06:41.738Z,95.00
2022-09-09T08:09:10.845Z,95.00
2022-09-09T08:11:39.458Z,95.00
2022-09-09T08:14:06.787Z,95.00
2022-09-09T08:16:36.155Z,95.00
2022-09-09T08:19:07.288Z,95.00
2022-09-09T08:21:35.390Z,95.00
2022-09-09T08:24:03.687Z,95.00
2022-09-09T08:26:34.820Z,95.00
2022-09-09T08:29:08.062Z,95.00
2022-09-09T08:31:41.570Z,95.00
2022-09-09T08:34:10.851Z,95.00
2022-09-09T08:36:43.462Z,95.00
2022-09-09T08:39:11.882Z,95.00
2022-09-09T08:41:58.358Z,95.00
2022-09-09T08:44:44.518Z,95.00
2022-09-09T08:50:26.418Z,95.00
2022-09-09T08:53:05.147Z,95.00
2022-09-09T08:55:41.894Z,95.00
2022-09-09T08:58:15.248Z,95.00
2022-09-09T09:01:01.409Z,95.00
2022-09-09T09:03:37.864Z,95.00
2022-09-09T09:06:40.503Z,94.70
2022-09-09T09:09:13.531Z,94.96
2022-09-09T09:11:44.657Z,95.00
2022-09-09T09:14:20.779Z,95.00
2022-09-09T09:16:58.906Z,95.00
2022-09-09T09:19:27.020Z,95.00
2022-09-09T09:22:07.490Z,95.00
2022-09-09T09:24:48.170Z,95.00
2022-09-09T09:27:22.933Z,95.00
2022-09-09T09:30:21.158Z,95.00
2022-09-09T09:32:41.879Z,95.00
2022-09-09T09:35:13.816Z,95.00
2022-09-09T09:40:30.658Z,95.00
2022-09-09T09:43:01.274Z,95.00
2022-09-09T09:45:35.489Z,95.00
2022-09-09T09:48:07.865Z,95.00
2022-09-09T09:50:35.406Z,95.00
2022-09-09T09:53:06.562Z,95.00
2022-09-09T09:55:37.594Z,95.00
2022-09-09T09:58:08.052Z,95.00
2022-09-09T10:00:36.822Z,95.00
2022-09-09T10:03:21.351Z,95.00
2022-09-09T10:05:50.416Z,95.00
2022-09-09T10:08:18.919Z,95.00
2022-09-09T10:11:24.233Z,95.00
2022-09-09T10:14:01.058Z,95.00
2022-09-09T10:16:41.877Z,95.00
2022-09-09T10:19:20.181Z,95.00
2022-09-09T10:22:08.993Z,95.00
2022-09-09T10:24:57.537Z,95.00
2022-09-09T10:27:33.975Z,95.00
2022-09-09T10:30:17.551Z,95.00
2022-09-09T10:32:56.476Z,95.00
2022-09-09T10:35:30.302Z,95.00
2022-09-09T10:38:14.153Z,95.00
2022-09-09T10:40:49.382Z,95.00
2022-09-09T10:43:31.982Z,95.00
2022-09-09T10:46:10.234Z,95.00
2022-09-09T10:48:54.360Z,95.00
2022-09-09T10:51:33.759Z,95.00
2022-09-09T10:54:22.588Z,95.00
2022-09-09T10:56:57.470Z,95.00
2022-09-09T10:59:27.978Z,95.00
2022-09-09T11:02:00.760Z,95.00
2022-09-09T11:04:36.140Z,95.00
2022-09-09T11:07:12.094Z,95.00
2022-09-09T11:09:46.496Z,95.00
2022-09-09T11:12:16.291Z,95.00
2022-09-09T11:14:48.374Z,95.00
2022-09-09T11:17:19.191Z,95.00
2022-09-09T11:19:49.057Z,95.00
2022-09-09T11:22:22.403Z,95.00
2022-09-09T11:24:54.089Z,95.00
2022-09-09T11:27:29.170Z,95.00
2022-09-09T11:30:37.743Z,95.00
2022-09-09T11:33:42.997Z,95.00
2022-09-09T11:36:49.849Z,95.00
2022-09-09T11:39:39.177Z,95.00
2022-09-09T11:42:18.578Z,89.79
2022-09-09T11:44:47.212Z,87.92
2022-09-09T11:47:22.895Z,88.53
2022-09-09T11:49:50.699Z,90.38
2022-09-09T11:52:24.739Z,87.28
2022-09-09T11:54:54.123Z,86.15
2022-09-09T11:57:28.446Z,93.01
2022-09-09T11:59:55.858Z,95.00
2022-09-09T12:02:25.676Z,95.00
2022-09-09T12:05:03.822Z,95.00
2022-09-09T12:07:42.492Z,95.00
2022-09-09T12:10:24.672Z,95.00
2022-09-09T12:12:52.403Z,95.00
2022-09-09T12:15:29.459Z,95.00
2022-09-09T12:18:02.919Z,95.00
2022-09-09T12:20:37.046Z,95.00
2022-09-09T12:23:31.623Z,95.00
2022-09-09T12:26:16.683Z,95.00
2022-09-09T12:29:00.288Z,95.00
2022-09-09T12:31:35.816Z,95.00
2022-09-09T12:34:11.996Z,95.00
2022-09-09T12:36:40.814Z,95.00
2022-09-09T12:39:21.047Z,95.00
2022-09-09T12:41:55.930Z,95.00
2022-09-09T12:44:26.636Z,95.00
2022-09-09T12:46:55.235Z,95.00
2022-09-09T12:49:30.237Z,95.00
2022-09-09T12:51:57.782Z,95.00
2022-09-09T12:54:29.324Z,95.00
2022-09-09T12:56:56.547Z,95.00
2022-09-09T12:59:25.674Z,95.00
2022-09-09T13:01:59.481Z,95.00
2022-09-09T13:04:30.294Z,95.00
2022-09-09T13:07:07.375Z,95.00
2022-09-09T13:09:39.041Z,95.00
2022-09-09T13:12:08.430Z,95.00
2022-09-09T13:14:38.030Z,95.00
2022-09-09T13:17:19.146Z,95.00
2022-09-09T13:19:46.465Z,95.00
2022-09-09T13:22:20.891Z,95.00
2022-09-09T13:25:00.636Z,95.00
2022-09-09T13:27:30.401Z,95.00
2022-09-09T13:29:58.261Z,95.00
2022-09-09T13:32:27.105Z,95.00
2022-09-09T13:34:55.357Z,95.00
2022-09-09T13:37:27.493Z,95.00
2022-09-09T13:39:56.300Z,95.00
2022-09-09T13:42:27.308Z,95.00
2022-09-09T13:44:56.342Z,95.00
2022-09-09T13:47:32.413Z,95.00
2022-09-09T13:49:59.717Z,95.00
2022-09-09T13:52:30.520Z,95.00
2022-09-09T13:54:59.698Z,95.00
2022-09-09T13:57:26.953Z,95.00
2022-09-09T14:00:04.701Z,95.00
2022-09-09T14:02:34.249Z,95.00
2022-09-09T14:05:01.701Z,95.00
2022-09-09T14:07:28.661Z,95.00
2022-09-09T14:09:55.410Z,95.00
2022-09-09T14:12:25.092Z,95.00
2022-09-09T14:14:52.213Z,95.00
2022-09-09T14:17:21.559Z,95.00
2022-09-09T14:19:48.253Z,95.00
2022-09-09T14:22:20.177Z,95.00
2022-09-09T14:24:48.403Z,95.00
2022-09-09T14:27:17.647Z,95.00
2022-09-09T14:29:46.233Z,95.00
2022-09-09T14:32:13.379Z,95.00
2022-09-09T14:34:43.385Z,95.00
2022-09-09T14:37:11.572Z,95.00
2022-09-09T14:39:38.548Z,95.00
2022-09-09T14:42:06.943Z,95.00
2022-09-09T14:44:36.851Z,95.00
2022-09-09T14:47:05.241Z,95.00
2022-09-09T14:49:32.636Z,95.00
2022-09-09T14:51:59.965Z,95.00
2022-09-09T14:54:29.558Z,95.00
2022-09-09T14:56:56.709Z,95.00
2022-09-09T14:59:23.887Z,95.00
2022-09-09T15:01:50.769Z,95.00
2022-09-09T15:04:19.602Z,95.00
2022-09-09T15:06:47.042Z,95.00
2022-09-09T15:09:16.852Z,95.00
2022-09-09T15:11:43.631Z,95.00
2022-09-09T15:14:11.654Z,95.00
2022-09-09T15:16:39.806Z,95.00
2022-09-09T15:19:07.787Z,95.00
2022-09-09T15:21:38.016Z,95.00
2022-09-09T15:24:06.088Z,95.00
2022-09-09T15:26:32.841Z,95.00
2022-09-09T15:29:00.181Z,95.00
2022-09-09T15:31:29.704Z,95.00
2022-09-09T15:33:58.189Z,95.00
2022-09-09T15:36:26.539Z,95.00
2022-09-09T15:38:55.603Z,95.00
2022-09-09T15:41:24.014Z,95.00
2022-09-09T15:43:53.670Z,95.00
2022-09-09T15:46:27.170Z,95.00
2022-09-09T15:48:55.551Z,95.00
2022-09-09T15:51:41.656Z,95.00
2022-09-09T15:54:12.851Z,95.00
2022-09-09T15:56:41.246Z,95.00
2022-09-09T15:59:08.174Z,95.00
2022-09-09T16:01:37.932Z,95.00
2022-09-09T16:04:05.057Z,95.00
2022-09-09T16:06:33.184Z,95.00
2022-09-09T16:09:00.737Z,95.00
2022-09-09T16:11:34.392Z,95.00
2022-09-09T16:14:02.428Z,95.00
2022-09-09T16:16:30.901Z,95.00
2022-09-09T16:19:03.562Z,95.00
2022-09-09T16:21:32.459Z,95.00
2022-09-09T16:24:00.640Z,95.00
2022-09-09T16:26:32.578Z,95.00
2022-09-09T16:29:00.394Z,95.00
2022-09-09T16:31:28.804Z,95.00
2022-09-09T16:33:56.185Z,95.00
2022-09-09T16:36:24.880Z,95.00
2022-09-09T16:39:00.419Z,95.00
2022-09-09T16:41:29.782Z,95.00
2022-09-09T16:44:04.939Z,95.00
2022-09-09T16:46:33.913Z,95.00
2022-09-09T16:49:04.814Z,95.00
2022-09-09T16:51:46.736Z,95.00
2022-09-09T16:54:15.750Z,95.00
2022-09-09T16:56:45.100Z,95.00
2022-09-09T16:59:14.891Z,95.00
2022-09-09T17:01:44.337Z,95.00
2022-09-09T17:04:15.423Z,95.00
2022-09-09T17:06:48.827Z,95.00
2022-09-09T17:09:20.612Z,95.00
2022-09-09T17:11:49.753Z,95.00
2022-09-09T17:14:25.305Z,95.00
2022-09-09T17:16:54.465Z,95.00
2022-09-09T17:19:24.707Z,95.00
2022-09-09T17:24:40.103Z,95.00
2022-09-09T17:27:06.996Z,95.00
2022-09-09T17:29:38.426Z,95.00
2022-09-09T17:32:06.046Z,95.00
2022-09-09T17:34:33.014Z,95.00
2022-09-09T17:37:00.165Z,95.00
2022-09-09T17:39:28.698Z,95.00
2022-09-09T17:41:55.914Z,95.00
2022-09-09T17:44:22.937Z,95.00
2022-09-09T17:46:51.762Z,95.00
2022-09-09T17:49:22.261Z,95.00
2022-09-09T17:51:51.228Z,95.00
2022-09-09T17:54:20.342Z,95.00
2022-09-09T17:56:49.234Z,95.00
2022-09-09T17:59:18.707Z,95.00
2022-09-09T18:01:47.750Z,95.00
2022-09-09T18:04:18.770Z,95.00
2022-09-09T18:06:49.172Z,95.00
2022-09-09T18:09:19.215Z,95.00
2022-09-09T18:11:47.930Z,95.00
2022-09-09T18:14:17.128Z,95.00
2022-09-09T18:16:45.527Z,95.00
2022-09-09T18:19:14.635Z,95.00
2022-09-09T18:21:43.855Z,95.00
2022-09-09T18:24:16.220Z,95.00
2022-09-09T18:26:43.472Z,95.00
2022-09-09T18:29:16.324Z,95.00
2022-09-09T18:31:44.253Z,95.00
2022-09-09T18:34:14.595Z,95.00
2022-09-09T18:36:49.043Z,95.00
2022-09-09T18:39:17.875Z,95.00
2022-09-09T18:41:48.485Z,95.00
2022-09-09T18:44:18.355Z,95.00
2022-09-09T18:46:45.443Z,95.00
2022-09-09T18:49:13.578Z,95.00
2022-09-09T18:51:45.163Z,95.00
2022-09-09T18:54:14.787Z,95.00
2022-09-09T18:56:42.670Z,95.00
2022-09-09T18:59:13.880Z,95.00
2022-09-09T19:01:42.812Z,95.00
2022-09-09T19:04:09.707Z,95.00
2022-09-09T19:06:39.293Z,95.00
2022-09-09T19:09:13.667Z,95.00
2022-09-09T19:11:41.622Z,95.00
2022-09-09T19:14:12.499Z,95.00
2022-09-09T19:16:39.555Z,95.00
2022-09-09T19:19:09.906Z,95.00
2022-09-09T19:21:40.760Z,95.00
2022-09-09T19:24:19.193Z,95.00
2022-09-09T19:26:50.323Z,95.00
2022-09-09T19:29:21.748Z,95.00
2022-09-09T19:32:09.759Z,95.00
2022-09-09T19:34:39.402Z,95.00
2022-09-09T19:37:06.727Z,95.00
2022-09-09T19:39:41.740Z,95.00
2022-09-09T19:42:08.859Z,95.00
2022-09-09T19:44:39.014Z,95.00
2022-09-09T19:47:06.134Z,95.00
2022-09-09T19:49:35.287Z,95.00
2022-09-09T19:52:04.725Z,95.00
2022-09-09T19:54:34.007Z,95.00
2022-09-09T19:57:02.843Z,95.00
2022-09-09T19:59:35.666Z,95.00
2022-09-09T20:02:02.724Z,95.00
2022-09-09T20:04:30.766Z,95.00
2022-09-09T20:06:59.355Z,95.00
2022-09-09T20:09:27.717Z,95.00
2022-09-09T20:11:54.780Z,95.00
2022-09-09T20:14:25.974Z,95.00
2022-09-09T20:16:53.526Z,95.00
2022-09-09T20:19:21.843Z,95.00
2022-09-09T20:21:49.948Z,95.00
2022-09-09T20:24:20.238Z,95.00
2022-09-09T20:26:54.169Z,95.00
2022-09-09T20:29:21.056Z,95.00
2022-09-09T20:31:50.062Z,95.00
2022-09-09T20:34:20.166Z,95.00
2022-09-09T20:36:48.578Z,95.00
2022-09-09T20:39:19.327Z,95.00
2022-09-09T20:41:47.083Z,95.00
2022-09-09T20:44:16.091Z,95.00
2022-09-09T20:46:47.313Z,95.00
2022-09-09T20:49:17.123Z,95.00
2022-09-09T20:51:45.865Z,95.00
2022-09-09T20:54:15.137Z,95.00
2022-09-09T20:56:46.548Z,95.00
2022-09-09T20:59:16.663Z,95.00
2022-09-09T21:01:46.399Z,95.00
2022-09-09T21:04:16.038Z,95.00
2022-09-09T21:06:43.240Z,95.00
2022-09-09T21:09:10.020Z,95.00
2022-09-09T21:11:37.344Z,95.00
2022-09-09T21:14:04.644Z,95.00
2022-09-09T21:16:35.300Z,95.00
2022-09-09T21:19:06.127Z,95.00
2022-09-09T21:21:34.587Z,95.00
2022-09-09T21:24:01.833Z,95.00
2022-09-09T21:26:30.796Z,95.00
2022-09-09T21:28:57.894Z,95.00
2022-09-09T21:31:27.886Z,95.00
2022-09-09T21:33:57.696Z,95.00
2022-09-09T21:36:24.833Z,95.00
2022-09-09T21:38:53.155Z,95.00
2022-09-09T21:41:22.474Z,95.00
2022-09-09T21:43:53.007Z,95.00
2022-09-09T21:46:20.925Z,95.00
2022-09-09T21:48:50.215Z,95.00
2022-09-09T21:51:17.672Z,95.00
2022-09-09T21:53:45.724Z,95.00
2022-09-09T21:56:18.506Z,95.00
2022-09-09T21:58:48.674Z,95.00
2022-09-09T22:01:17.876Z,95.00
2022-09-09T22:03:46.982Z,95.00
2022-09-09T22:06:16.008Z,95.00
2022-09-09T22:08:49.240Z,95.00
2022-09-09T22:11:22.378Z,95.00
2022-09-09T22:13:50.690Z,95.00
2022-09-09T22:16:19.796Z,95.00
2022-09-09T22:18:52.106Z,95.00
2022-09-09T22:21:19.354Z,95.00
2022-09-09T22:23:51.542Z,95.00
2022-09-09T22:26:22.423Z,95.00
2022-09-09T22:28:49.420Z,95.00
2022-09-09T22:31:16.547Z,95.00
2022-09-09T22:33:43.375Z,95.00
2022-09-09T22:36:10.307Z,95.00
2022-09-09T22:38:37.368Z,95.00
2022-09-09T22:41:06.144Z,95.00
2022-09-09T22:43:35.541Z,95.00
2022-09-09T22:46:04.266Z,95.00
2022-09-09T22:48:32.389Z,95.00
2022-09-09T22:51:03.540Z,95.00
2022-09-09T22:53:31.661Z,95.00
2022-09-09T22:56:00.191Z,95.00
2022-09-09T22:58:27.978Z,95.00
2022-09-09T23:01:01.059Z,95.00
2022-09-09T23:03:28.874Z,95.00
2022-09-09T23:05:56.766Z,95.00
2022-09-09T23:08:24.519Z,95.00
2022-09-09T23:10:52.724Z,95.00
2022-09-09T23:13:19.553Z,95.00
2022-09-09T23:15:48.167Z,95.00
2022-09-09T23:18:16.494Z,95.00
2022-09-09T23:20:43.646Z,95.00
2022-09-09T23:23:10.596Z,95.00
2022-09-09T23:25:38.270Z,95.00
2022-09-09T23:28:05.499Z,95.00
2022-09-09T23:30:32.295Z,95.00
2022-09-09T23:33:01.975Z,95.00
2022-09-09T23:35:30.069Z,95.00
2022-09-09T23:37:57.904Z,95.00
2022-09-09T23:40:24.954Z,95.00
2022-09-09T23:42:51.879Z,95.00
2022-09-09T23:45:18.578Z,95.00
2022-09-09T23:47:46.587Z,95.00
2022-09-09T23:50:13.399Z,95.00
2022-09-09T23:52:42.694Z,95.00
2022-09-09T23:55:10.394Z,95.00
2022-09-09T23:57:37.400Z,95.00
