createdAt,value
2019-04-11T00:01:46.896Z,9.70
2019-04-11T00:06:46.306Z,9.70
2019-04-11T00:11:50.409Z,9.60
2019-04-11T00:16:54.298Z,9.50
2019-04-11T00:21:59.437Z,9.60
2019-04-11T00:27:04.567Z,9.60
2019-04-11T00:32:09.749Z,9.60
2019-04-11T00:37:13.712Z,9.50
2019-04-11T00:42:18.629Z,9.50
2019-04-11T00:47:22.748Z,9.50
2019-04-11T00:52:27.433Z,9.50
2019-04-11T00:57:31.192Z,9.50
2019-04-11T01:02:35.826Z,9.40
2019-04-11T01:07:40.856Z,9.30
2019-04-11T01:12:44.874Z,9.30
2019-04-11T01:17:49.723Z,9.10
2019-04-11T01:22:54.281Z,9.00
2019-04-11T01:27:58.585Z,9.00
2019-04-11T01:33:02.532Z,8.80
2019-04-11T01:38:06.266Z,8.70
2019-04-11T01:43:09.997Z,8.60
2019-04-11T01:48:19.589Z,8.50
2019-04-11T01:53:23.293Z,8.40
2019-04-11T01:58:27.281Z,8.40
2019-04-11T02:03:33.076Z,8.40
2019-04-11T02:08:37.609Z,8.20
2019-04-11T02:13:41.813Z,8.20
2019-04-11T02:18:45.779Z,8.00
2019-04-11T02:23:56.634Z,8.00
2019-04-11T02:29:01.383Z,8.00
2019-04-11T02:34:06.495Z,8.00
2019-04-11T02:39:16.145Z,8.00
2019-04-11T02:44:32.034Z,8.00
2019-04-11T02:49:23.460Z,8.00
2019-04-11T02:54:28.380Z,8.00
2019-04-11T02:59:32.304Z,8.10
2019-04-11T03:04:37.065Z,8.00
2019-04-11T03:09:41.683Z,7.90
2019-04-11T03:15:04.405Z,7.80
2019-04-11T03:20:02.748Z,7.90
2019-04-11T03:24:58.321Z,7.80
2019-04-11T03:30:03.006Z,7.80
2019-04-11T03:40:30.773Z,7.70
2019-04-11T03:45:38.490Z,7.60
2019-04-11T03:50:29.352Z,7.60
2019-04-11T03:55:32.287Z,7.40
2019-04-11T04:00:40.601Z,7.40
2019-04-11T04:05:43.928Z,7.30
2019-04-11T04:11:06.903Z,7.30
2019-04-11T04:16:26.042Z,7.30
2019-04-11T04:21:26.747Z,7.10
2019-04-11T04:26:31.332Z,7.10
2019-04-11T04:31:35.338Z,7.00
2019-04-11T04:36:40.319Z,7.10
2019-04-11T04:41:55.379Z,7.10
2019-04-11T04:47:00.227Z,7.10
2019-04-11T04:51:56.965Z,7.10
2019-04-11T04:57:01.052Z,6.90
2019-04-11T05:02:06.678Z,6.80
2019-04-11T05:07:11.684Z,6.80
2019-04-11T05:12:16.258Z,6.70
2019-04-11T05:17:20.054Z,6.80
2019-04-11T05:22:24.647Z,6.60
2019-04-11T05:27:29.318Z,6.60
2019-04-11T05:32:33.501Z,6.60
2019-04-11T05:37:37.810Z,6.60
2019-04-11T05:42:41.778Z,6.70
2019-04-11T05:47:48.121Z,6.70
2019-04-11T05:52:50.917Z,6.90
2019-04-11T05:57:54.949Z,6.90
2019-04-11T06:03:03.802Z,7.00
2019-04-11T06:08:09.850Z,7.00
2019-04-11T06:13:16.441Z,7.10
2019-04-11T06:18:36.927Z,6.90
2019-04-11T06:23:47.777Z,6.90
2019-04-11T06:28:55.303Z,6.90
2019-04-11T06:34:07.127Z,6.70
2019-04-11T06:39:29.460Z,6.70
2019-04-11T06:44:52.133Z,6.60
2019-04-11T06:50:13.708Z,6.80
2019-04-11T06:55:20.312Z,7.00
2019-04-11T07:00:25.194Z,7.00
2019-04-11T07:05:31.105Z,7.10
2019-04-11T07:10:36.338Z,7.20
2019-04-11T07:15:42.296Z,7.40
2019-04-11T07:20:47.660Z,7.50
2019-04-11T07:25:56.015Z,7.70
2019-04-11T07:31:19.152Z,7.60
2019-04-11T07:36:41.303Z,7.60
2019-04-11T07:41:47.928Z,8.00
2019-04-11T07:47:13.595Z,8.20
2019-04-11T07:52:12.684Z,8.30
2019-04-11T07:57:30.648Z,8.30
2019-04-11T08:02:50.810Z,8.50
2019-04-11T08:08:13.352Z,8.60
2019-04-11T08:13:22.656Z,9.00
2019-04-11T08:18:30.675Z,9.40
2019-04-11T08:23:34.570Z,9.70
2019-04-11T08:28:38.933Z,10.00
2019-04-11T08:33:42.586Z,10.40
2019-04-11T08:38:46.772Z,10.60
2019-04-11T08:43:51.217Z,10.90
2019-04-11T08:49:03.623Z,11.10
2019-04-11T08:54:17.930Z,11.10
2019-04-11T08:59:27.119Z,11.20
2019-04-11T09:04:32.453Z,11.60
2019-04-11T09:09:50.064Z,11.80
2019-04-11T09:14:58.107Z,12.00
2019-04-11T09:25:27.241Z,12.70
2019-04-11T09:30:33.692Z,12.90
2019-04-11T09:35:51.271Z,13.10
2019-04-11T09:41:03.942Z,13.80
2019-04-11T09:46:26.220Z,13.80
2019-04-11T09:51:38.030Z,14.40
2019-04-11T09:56:47.170Z,14.10
2019-04-11T10:01:56.124Z,14.60
2019-04-11T10:07:07.134Z,14.60
2019-04-11T10:12:40.491Z,15.00
2019-04-11T10:18:03.149Z,15.50
2019-04-11T10:23:12.393Z,15.70
2019-04-11T10:28:21.574Z,16.20
2019-04-11T10:33:43.334Z,16.70
2019-04-11T10:38:48.891Z,17.10
2019-04-11T10:43:53.791Z,17.30
2019-04-11T10:49:03.320Z,17.00
2019-04-11T10:54:08.453Z,17.30
2019-04-11T10:59:13.487Z,17.80
2019-04-11T11:04:19.873Z,18.40
2019-04-11T11:09:28.392Z,17.70
2019-04-11T11:14:51.938Z,17.90
2019-04-11T11:20:08.894Z,19.00
2019-04-11T11:25:20.963Z,17.90
2019-04-11T11:30:29.585Z,18.20
2019-04-11T11:35:50.109Z,17.70
2019-04-11T11:41:12.205Z,17.70
2019-04-11T11:46:34.220Z,17.00
2019-04-11T11:51:39.822Z,16.80
2019-04-11T11:56:47.225Z,16.20
2019-04-11T12:02:02.290Z,15.70
2019-04-11T12:07:08.660Z,16.80
2019-04-11T12:12:14.049Z,16.50
2019-04-11T12:17:19.295Z,16.80
2019-04-11T12:22:26.488Z,17.60
2019-04-11T12:33:01.417Z,17.20
2019-04-11T12:38:06.683Z,18.50
2019-04-11T12:43:12.458Z,19.00
2019-04-11T12:48:16.165Z,18.70
2019-04-11T12:53:19.768Z,18.20
2019-04-11T12:58:30.794Z,17.90
2019-04-11T13:03:54.396Z,17.60
2019-04-11T13:08:59.706Z,17.30
2019-04-11T13:14:23.070Z,17.30
2019-04-11T13:19:44.753Z,17.30
2019-04-11T13:25:08.494Z,17.20
2019-04-11T13:30:17.220Z,17.00
2019-04-11T13:35:22.527Z,16.40
2019-04-11T13:40:46.310Z,16.20
2019-04-11T13:46:08.213Z,16.30
2019-04-11T13:51:28.837Z,16.90
2019-04-11T13:56:34.390Z,17.70
2019-04-11T14:01:39.624Z,17.30
2019-04-11T14:06:43.217Z,16.80
2019-04-11T14:11:47.614Z,16.30
2019-04-11T14:16:58.330Z,16.10
2019-04-11T14:22:01.837Z,16.20
2019-04-11T14:27:16.414Z,16.10
2019-04-11T14:32:23.601Z,15.60
2019-04-11T14:37:37.781Z,15.80
2019-04-11T14:42:42.160Z,16.10
2019-04-11T14:48:02.366Z,15.90
2019-04-11T14:53:23.866Z,15.70
2019-04-11T14:58:35.076Z,15.80
2019-04-11T15:03:49.088Z,15.70
2019-04-11T15:08:54.317Z,15.70
2019-04-11T15:13:59.568Z,15.60
2019-04-11T15:19:03.530Z,16.20
2019-04-11T15:24:08.027Z,16.60
2019-04-11T15:29:14.269Z,16.60
2019-04-11T15:34:25.705Z,16.30
2019-04-11T15:39:47.574Z,15.70
2019-04-11T15:44:55.495Z,15.70
2019-04-11T15:50:17.198Z,15.50
2019-04-11T15:55:25.809Z,15.70
2019-04-11T16:00:47.378Z,15.50
2019-04-11T16:11:15.642Z,15.60
2019-04-11T16:16:20.963Z,15.90
2019-04-11T16:21:31.960Z,15.50
2019-04-11T16:26:37.196Z,15.20
2019-04-11T16:31:41.966Z,14.80
2019-04-11T16:36:47.558Z,14.40
2019-04-11T16:41:55.512Z,14.30
2019-04-11T16:47:09.718Z,14.30
2019-04-11T16:52:13.374Z,14.50
2019-04-11T16:57:17.068Z,14.10
2019-04-11T17:02:21.820Z,14.10
2019-04-11T17:07:43.834Z,14.10
2019-04-11T17:12:47.452Z,14.00
2019-04-11T17:17:53.561Z,13.90
2019-04-11T17:22:56.605Z,13.70
2019-04-11T17:28:00.197Z,13.60
2019-04-11T17:33:04.273Z,13.70
2019-04-11T17:38:08.513Z,13.50
2019-04-11T17:43:13.849Z,13.20
2019-04-11T17:48:17.498Z,13.30
2019-04-11T17:53:22.641Z,13.10
2019-04-11T17:58:27.759Z,13.00
2019-04-11T18:03:31.472Z,12.70
2019-04-11T18:08:35.478Z,12.60
2019-04-11T18:13:39.391Z,12.60
2019-04-11T18:18:43.444Z,12.40
2019-04-11T18:23:49.883Z,12.10
2019-04-11T18:28:52.640Z,12.00
2019-04-11T18:33:56.366Z,11.80
2019-04-11T18:39:05.634Z,11.50
2019-04-11T18:44:05.801Z,11.40
2019-04-11T18:49:09.860Z,11.10
2019-04-11T18:54:13.906Z,11.10
2019-04-11T18:59:17.579Z,11.00
2019-04-11T19:04:31.831Z,10.90
2019-04-11T19:09:29.369Z,10.70
2019-04-11T19:14:32.961Z,10.50
2019-04-11T19:19:36.689Z,10.30
2019-04-11T19:24:42.390Z,10.00
2019-04-11T19:29:45.666Z,9.90
2019-04-11T19:34:49.291Z,9.70
2019-04-11T19:39:52.886Z,9.60
2019-04-11T19:44:56.481Z,9.50
2019-04-11T19:50:00.090Z,9.40
2019-04-11T19:55:07.203Z,9.20
2019-04-11T20:00:13.143Z,9.10
2019-04-11T20:05:16.738Z,9.00
2019-04-11T20:10:20.400Z,8.90
2019-04-11T20:15:24.487Z,8.80
2019-04-11T20:20:28.215Z,8.80
2019-04-11T20:25:32.020Z,8.60
2019-04-11T20:30:35.771Z,8.50
2019-04-11T20:35:40.028Z,8.40
2019-04-11T20:40:44.361Z,8.40
2019-04-11T20:45:48.050Z,8.30
2019-04-11T20:50:51.640Z,8.30
2019-04-11T20:55:55.365Z,8.20
2019-04-11T21:00:59.143Z,8.20
2019-04-11T21:06:02.729Z,8.10
2019-04-11T21:11:06.553Z,8.00
2019-04-11T21:16:10.330Z,8.10
2019-04-11T21:21:14.134Z,7.90
2019-04-11T21:26:17.883Z,8.00
2019-04-11T21:31:21.866Z,8.00
2019-04-11T21:36:26.949Z,8.00
2019-04-11T21:41:31.273Z,7.90
2019-04-11T21:46:37.288Z,7.90
2019-04-11T21:51:42.297Z,7.90
2019-04-11T21:56:49.216Z,7.90
2019-04-11T22:01:53.805Z,7.80
2019-04-11T22:07:00.708Z,7.80
2019-04-11T22:12:02.033Z,7.80
2019-04-11T22:17:05.705Z,7.90
2019-04-11T22:22:09.374Z,7.80
2019-04-11T22:27:13.033Z,7.90
2019-04-11T22:32:16.704Z,7.80
2019-04-11T22:37:20.588Z,7.80
2019-04-11T22:42:24.249Z,7.60
2019-04-11T22:47:27.852Z,7.60
2019-04-11T22:52:31.433Z,7.60
2019-04-11T22:57:35.106Z,7.60
2019-04-11T23:02:44.952Z,7.50
2019-04-11T23:07:49.016Z,7.50
2019-04-11T23:12:52.649Z,7.50
2019-04-11T23:17:56.244Z,7.40
2019-04-11T23:22:59.841Z,7.40
2019-04-11T23:28:03.432Z,7.30
2019-04-11T23:33:07.025Z,7.30
2019-04-11T23:38:10.933Z,7.20
2019-04-11T23:43:15.391Z,7.20
2019-04-11T23:48:19.028Z,7.10
2019-04-11T23:53:22.685Z,7.10
2019-04-11T23:58:26.348Z,7.10
