createdAt,value
2022-12-17T00:01:04.252Z,-1.40
2022-12-17T00:03:49.642Z,-1.40
2022-12-17T00:06:35.109Z,-1.50
2022-12-17T00:09:20.568Z,-0.50
2022-12-17T00:12:06.148Z,-0.70
2022-12-17T00:14:55.320Z,-0.90
2022-12-17T00:17:41.559Z,-1.00
2022-12-17T00:20:27.932Z,-1.20
2022-12-17T00:23:17.424Z,-1.30
2022-12-17T00:26:02.844Z,-1.10
2022-12-17T00:28:44.614Z,-1.20
2022-12-17T00:31:31.502Z,-1.10
2022-12-17T00:34:17.133Z,-1.10
2022-12-17T00:37:14.164Z,-1.20
2022-12-17T00:39:59.687Z,-1.30
2022-12-17T00:42:45.277Z,-1.20
2022-12-17T00:45:30.725Z,-1.40
2022-12-17T00:48:17.768Z,-1.50
2022-12-17T00:51:03.293Z,-1.50
2022-12-17T00:53:48.777Z,-1.40
2022-12-17T00:56:34.337Z,-1.30
2022-12-17T00:59:19.852Z,-1.40
2022-12-17T01:02:05.399Z,-1.40
2022-12-17T01:05:06.533Z,-1.50
2022-12-17T01:07:52.459Z,-1.40
2022-12-17T01:10:37.911Z,-1.30
2022-12-17T01:13:23.383Z,-1.30
2022-12-17T01:16:09.057Z,-1.40
2022-12-17T01:18:54.239Z,-1.50
2022-12-17T01:21:43.164Z,-1.40
2022-12-17T01:24:28.683Z,-1.50
2022-12-17T01:27:14.097Z,-1.50
2022-12-17T01:29:59.667Z,-1.30
2022-12-17T01:32:45.123Z,-1.40
2022-12-17T01:35:30.638Z,-1.50
2022-12-17T01:38:17.598Z,-1.30
2022-12-17T01:41:02.906Z,-1.30
2022-12-17T01:43:51.968Z,-1.40
2022-12-17T01:46:37.477Z,-1.60
2022-12-17T01:49:22.940Z,-1.60
2022-12-17T01:52:08.855Z,-1.60
2022-12-17T01:54:55.787Z,-1.60
2022-12-17T01:57:41.159Z,-1.60
2022-12-17T02:00:28.727Z,-1.70
2022-12-17T02:03:14.385Z,-1.70
2022-12-17T02:06:01.532Z,-1.70
2022-12-17T02:08:58.785Z,-1.80
2022-12-17T02:11:49.267Z,-1.80
2022-12-17T02:14:38.240Z,-1.70
2022-12-17T02:17:25.012Z,-1.80
2022-12-17T02:20:15.046Z,-1.90
2022-12-17T02:23:06.210Z,-1.90
2022-12-17T02:25:55.212Z,-1.90
2022-12-17T02:28:42.022Z,-1.80
2022-12-17T02:31:27.643Z,-1.90
2022-12-17T02:34:12.911Z,-1.90
2022-12-17T02:36:58.380Z,-1.90
2022-12-17T02:39:43.832Z,-2.00
2022-12-17T02:42:40.714Z,-1.90
2022-12-17T02:45:28.166Z,-1.90
2022-12-17T02:48:13.502Z,-2.10
2022-12-17T02:50:58.942Z,-2.10
2022-12-17T02:53:44.460Z,-2.20
2022-12-17T02:56:29.926Z,-2.10
2022-12-17T02:59:15.447Z,-2.00
2022-12-17T03:02:02.494Z,-1.90
2022-12-17T03:04:47.837Z,-1.90
2022-12-17T03:07:33.396Z,-1.90
2022-12-17T03:10:18.834Z,-1.90
2022-12-17T03:13:04.305Z,-2.00
2022-12-17T03:15:49.799Z,-2.00
2022-12-17T03:18:36.597Z,-2.00
2022-12-17T03:21:22.047Z,-1.90
2022-12-17T03:24:07.489Z,-2.00
2022-12-17T03:34:21.818Z,-1.80
2022-12-17T03:52:11.194Z,-2.10
2022-12-17T03:54:56.915Z,-2.00
2022-12-17T03:57:42.139Z,-1.90
2022-12-17T04:00:28.466Z,-1.90
2022-12-17T04:03:13.841Z,-1.70
2022-12-17T04:05:59.303Z,-1.70
2022-12-17T04:08:46.268Z,-1.80
2022-12-17T04:11:40.029Z,-1.90
2022-12-17T04:14:25.709Z,-2.00
2022-12-17T04:17:11.147Z,-2.00
2022-12-17T04:19:56.816Z,-2.10
2022-12-17T04:22:42.092Z,-2.00
2022-12-17T04:25:28.817Z,-2.00
2022-12-17T04:28:14.266Z,-2.00
2022-12-17T04:30:59.879Z,-2.00
2022-12-17T04:33:45.510Z,-1.90
2022-12-17T04:36:30.143Z,-1.80
2022-12-17T04:39:15.506Z,-1.90
2022-12-17T04:42:02.384Z,-2.00
2022-12-17T04:44:47.894Z,-2.00
2022-12-17T04:47:33.405Z,-2.00
2022-12-17T04:50:18.854Z,-2.00
2022-12-17T04:53:04.473Z,-2.00
2022-12-17T04:55:49.999Z,-2.00
2022-12-17T04:58:36.649Z,-1.90
2022-12-17T05:01:22.212Z,-1.90
2022-12-17T05:04:07.460Z,-1.80
2022-12-17T05:06:52.898Z,-2.00
2022-12-17T05:09:38.386Z,-2.10
2022-12-17T05:12:29.168Z,-2.20
2022-12-17T05:15:15.871Z,-2.20
2022-12-17T05:18:01.477Z,-2.20
2022-12-17T05:20:47.090Z,-2.10
2022-12-17T05:23:32.904Z,-2.10
2022-12-17T05:26:23.883Z,-2.00
2022-12-17T05:29:15.479Z,-2.00
2022-12-17T05:32:02.767Z,0.00
2022-12-17T05:34:48.315Z,-1.30
2022-12-17T05:37:33.917Z,-1.50
2022-12-17T05:40:19.354Z,-1.90
2022-12-17T05:43:13.316Z,-1.80
2022-12-17T05:45:59.398Z,-2.20
2022-12-17T05:48:46.291Z,-2.30
2022-12-17T05:51:35.714Z,-2.30
2022-12-17T05:54:23.910Z,-2.40
2022-12-17T05:57:09.506Z,-2.30
2022-12-17T05:59:54.952Z,-2.40
2022-12-17T06:02:40.608Z,-2.50
2022-12-17T06:05:27.842Z,-2.30
2022-12-17T06:08:20.418Z,-2.30
2022-12-17T06:11:05.627Z,-2.40
2022-12-17T06:13:51.043Z,-2.40
2022-12-17T06:16:36.692Z,-2.50
2022-12-17T06:19:21.886Z,-2.50
2022-12-17T06:22:11.482Z,-2.40
2022-12-17T06:25:05.345Z,-2.50
2022-12-17T06:27:50.851Z,-2.60
2022-12-17T06:30:36.141Z,-2.60
2022-12-17T06:33:23.140Z,-2.40
2022-12-17T06:36:08.580Z,-2.60
2022-12-17T06:38:55.339Z,-2.50
2022-12-17T06:41:40.879Z,-2.50
2022-12-17T06:44:26.281Z,-2.50
2022-12-17T06:47:11.824Z,-2.60
2022-12-17T06:50:01.263Z,-2.70
2022-12-17T06:52:46.969Z,-2.50
2022-12-17T06:55:34.077Z,-2.50
2022-12-17T06:58:19.646Z,-2.50
2022-12-17T07:01:05.217Z,-2.50
2022-12-17T07:03:50.507Z,-2.50
2022-12-17T07:06:36.164Z,-2.60
2022-12-17T07:09:21.628Z,-2.50
2022-12-17T07:12:08.538Z,-2.60
2022-12-17T07:14:53.878Z,-2.60
2022-12-17T07:17:41.859Z,-2.50
2022-12-17T07:20:28.757Z,-2.70
2022-12-17T07:23:14.126Z,-2.70
2022-12-17T07:25:59.620Z,-2.70
2022-12-17T07:28:46.459Z,-2.80
2022-12-17T07:31:31.924Z,-2.70
2022-12-17T07:34:17.403Z,-2.80
2022-12-17T07:37:02.996Z,-1.70
2022-12-17T07:39:48.398Z,-2.40
2022-12-17T07:42:33.896Z,-2.70
2022-12-17T07:45:20.615Z,-2.70
2022-12-17T07:48:10.477Z,-2.70
2022-12-17T07:50:55.958Z,-2.70
2022-12-17T07:53:41.496Z,-2.70
2022-12-17T07:56:26.944Z,-2.70
2022-12-17T07:59:12.631Z,-2.50
2022-12-17T08:01:59.779Z,-2.30
2022-12-17T08:04:45.078Z,-2.20
2022-12-17T08:07:30.584Z,-2.20
2022-12-17T08:10:16.044Z,-2.50
2022-12-17T08:13:01.589Z,-2.40
2022-12-17T08:15:46.941Z,-2.50
2022-12-17T08:18:33.744Z,-2.50
2022-12-17T08:21:19.294Z,-2.60
2022-12-17T08:24:10.037Z,-2.70
2022-12-17T08:26:55.539Z,-2.50
2022-12-17T08:29:41.058Z,-2.60
2022-12-17T08:32:26.488Z,-2.50
2022-12-17T08:35:13.352Z,-2.60
2022-12-17T08:37:58.905Z,-2.40
2022-12-17T08:40:44.446Z,-2.60
2022-12-17T08:43:29.912Z,-2.80
2022-12-17T08:46:15.279Z,-2.70
2022-12-17T08:49:00.684Z,-2.60
2022-12-17T08:51:47.487Z,-2.50
2022-12-17T08:54:32.879Z,-2.40
2022-12-17T08:57:30.658Z,-2.60
2022-12-17T09:00:16.777Z,-1.10
2022-12-17T09:03:02.544Z,-0.30
2022-12-17T09:05:47.784Z,-0.50
2022-12-17T09:08:34.497Z,-1.40
2022-12-17T09:11:20.097Z,-1.80
2022-12-17T09:14:07.784Z,-1.90
2022-12-17T09:16:53.406Z,-1.80
2022-12-17T09:19:38.812Z,-1.50
2022-12-17T09:22:24.281Z,-1.80
2022-12-17T09:25:11.151Z,-2.00
2022-12-17T09:27:56.475Z,-2.10
2022-12-17T09:30:42.248Z,-2.00
2022-12-17T09:33:36.495Z,-1.80
2022-12-17T09:36:22.713Z,-1.90
2022-12-17T09:39:16.601Z,-2.00
2022-12-17T09:42:06.250Z,-1.60
2022-12-17T09:44:51.362Z,-1.70
2022-12-17T09:47:42.721Z,-1.70
2022-12-17T09:50:30.546Z,-1.70
2022-12-17T09:53:16.076Z,-1.80
2022-12-17T09:56:04.959Z,-2.00
2022-12-17T09:58:54.535Z,-2.10
2022-12-17T10:01:40.945Z,-1.80
2022-12-17T10:04:30.887Z,-1.80
2022-12-17T10:07:16.333Z,-1.80
2022-12-17T10:10:01.871Z,-1.80
2022-12-17T10:12:47.415Z,-1.70
2022-12-17T10:15:34.138Z,-1.70
2022-12-17T10:18:23.360Z,-1.70
2022-12-17T10:21:11.063Z,-1.70
2022-12-17T10:23:56.478Z,-1.70
2022-12-17T10:26:43.892Z,-1.70
2022-12-17T10:29:30.351Z,-1.90
2022-12-17T10:32:19.678Z,-2.00
2022-12-17T10:35:05.966Z,-1.90
2022-12-17T10:37:52.943Z,-1.90
2022-12-17T10:40:42.511Z,-1.90
2022-12-17T10:43:56.835Z,-1.90
2022-12-17T10:46:43.982Z,-1.80
2022-12-17T10:49:32.164Z,-1.80
2022-12-17T10:52:22.320Z,-1.70
2022-12-17T10:55:19.059Z,-1.80
2022-12-17T10:58:04.553Z,-1.80
2022-12-17T11:00:51.366Z,-1.80
2022-12-17T11:03:44.512Z,-1.70
2022-12-17T11:06:31.602Z,-2.00
2022-12-17T11:09:17.477Z,-1.80
2022-12-17T11:12:07.361Z,-1.80
2022-12-17T11:14:54.782Z,-1.80
2022-12-17T11:17:40.448Z,-1.70
2022-12-17T11:20:28.240Z,-1.50
2022-12-17T11:23:15.992Z,-1.50
2022-12-17T11:26:05.320Z,-1.60
2022-12-17T11:28:52.868Z,-1.50
2022-12-17T11:31:57.710Z,-1.50
2022-12-17T11:34:48.405Z,-1.30
2022-12-17T11:37:50.852Z,-1.30
2022-12-17T11:40:40.554Z,-1.10
2022-12-17T11:43:32.050Z,-1.00
2022-12-17T11:46:22.138Z,-1.10
2022-12-17T11:49:10.394Z,-1.30
2022-12-17T11:52:01.847Z,-1.30
2022-12-17T11:54:50.789Z,-1.20
2022-12-17T11:57:40.101Z,-1.20
2022-12-17T12:00:30.877Z,-1.20
2022-12-17T12:03:21.033Z,-1.20
2022-12-17T12:06:08.460Z,-1.30
2022-12-17T12:08:55.444Z,-1.30
2022-12-17T12:11:44.694Z,-1.10
2022-12-17T12:14:38.524Z,-1.30
2022-12-17T12:17:38.023Z,-1.50
2022-12-17T12:20:26.675Z,-1.30
2022-12-17T12:23:14.379Z,-1.50
2022-12-17T12:26:05.544Z,-1.60
2022-12-17T12:28:53.276Z,-1.70
2022-12-17T12:31:44.978Z,-1.40
2022-12-17T12:34:31.075Z,-1.50
2022-12-17T12:37:18.747Z,-1.70
2022-12-17T12:40:07.818Z,-1.70
2022-12-17T12:43:10.362Z,-1.70
2022-12-17T12:46:02.082Z,-1.30
2022-12-17T12:48:54.191Z,-1.40
2022-12-17T12:51:44.156Z,-1.30
2022-12-17T12:54:41.846Z,-1.40
2022-12-17T12:57:49.781Z,-1.30
2022-12-17T13:00:47.742Z,-1.40
2022-12-17T13:03:46.342Z,-1.40
2022-12-17T13:06:16.284Z,-1.40
2022-12-17T13:08:44.161Z,-1.50
2022-12-17T13:11:26.844Z,-1.60
2022-12-17T13:13:56.825Z,-1.50
2022-12-17T13:16:36.042Z,-1.60
2022-12-17T13:19:05.269Z,-1.70
2022-12-17T13:21:35.960Z,-1.70
2022-12-17T13:24:12.201Z,-1.80
2022-12-17T13:26:44.560Z,-1.80
2022-12-17T13:29:14.710Z,-1.80
2022-12-17T13:31:47.900Z,-1.80
2022-12-17T13:34:18.289Z,-1.70
2022-12-17T13:36:50.609Z,-1.80
2022-12-17T13:39:27.300Z,-1.90
2022-12-17T13:41:56.642Z,-1.80
2022-12-17T13:44:25.707Z,-2.00
2022-12-17T13:46:54.321Z,-1.90
2022-12-17T13:49:23.102Z,-1.90
2022-12-17T13:52:08.033Z,-1.70
2022-12-17T13:54:39.280Z,-1.70
2022-12-17T13:57:10.900Z,-1.80
2022-12-17T13:59:38.801Z,-1.80
2022-12-17T14:02:07.211Z,-1.70
2022-12-17T14:04:35.196Z,-1.90
2022-12-17T14:07:05.982Z,-2.00
2022-12-17T14:09:36.723Z,-2.10
2022-12-17T14:12:23.761Z,-2.10
2022-12-17T14:14:54.865Z,-2.00
2022-12-17T14:17:23.537Z,-2.20
2022-12-17T14:19:55.317Z,-2.20
2022-12-17T14:22:28.036Z,-2.00
2022-12-17T14:24:56.007Z,-2.10
2022-12-17T14:27:25.861Z,-2.10
2022-12-17T14:29:53.990Z,-1.90
2022-12-17T14:32:26.741Z,-2.00
2022-12-17T14:35:00.396Z,-1.80
2022-12-17T14:37:30.324Z,-1.80
2022-12-17T14:40:01.965Z,-2.00
2022-12-17T14:42:30.496Z,-1.90
2022-12-17T14:45:00.048Z,-2.00
2022-12-17T14:47:29.065Z,-2.00
2022-12-17T14:50:05.928Z,-2.00
2022-12-17T14:52:43.143Z,-2.00
2022-12-17T14:55:36.941Z,-2.00
2022-12-17T14:58:10.638Z,-2.00
2022-12-17T15:00:39.316Z,-1.90
2022-12-17T15:03:07.552Z,-2.00
2022-12-17T15:05:36.372Z,-2.20
2022-12-17T15:08:06.769Z,-2.00
2022-12-17T15:10:34.727Z,-2.20
2022-12-17T15:13:02.880Z,-2.10
2022-12-17T15:15:30.978Z,-2.10
2022-12-17T15:17:59.165Z,-2.10
2022-12-17T15:20:27.140Z,-2.10
2022-12-17T15:22:55.075Z,-2.10
2022-12-17T15:25:24.529Z,-1.90
2022-12-17T15:27:52.793Z,-2.10
2022-12-17T15:30:20.762Z,-2.20
2022-12-17T15:32:48.727Z,-2.10
2022-12-17T15:35:16.862Z,-1.90
2022-12-17T15:37:44.995Z,-1.90
2022-12-17T15:40:13.327Z,-1.90
2022-12-17T15:43:05.863Z,-1.80
2022-12-17T15:45:34.233Z,-2.00
2022-12-17T15:48:02.389Z,-2.20
2022-12-17T15:50:30.319Z,-2.10
2022-12-17T15:52:59.648Z,-1.90
2022-12-17T15:55:27.555Z,-2.00
2022-12-17T15:57:56.904Z,-1.70
2022-12-17T16:00:24.926Z,-1.80
2022-12-17T16:02:53.060Z,-1.50
2022-12-17T16:05:22.074Z,-1.80
2022-12-17T16:07:50.558Z,-1.80
2022-12-17T16:10:18.716Z,-1.80
2022-12-17T16:12:46.633Z,-1.90
2022-12-17T16:15:15.960Z,-1.90
2022-12-17T16:17:44.620Z,-1.80
2022-12-17T16:20:15.599Z,-1.80
2022-12-17T16:22:44.284Z,-1.90
2022-12-17T16:25:12.342Z,-1.80
2022-12-17T16:27:40.195Z,-1.90
2022-12-17T16:30:09.534Z,-1.90
2022-12-17T16:32:38.900Z,-2.00
2022-12-17T16:35:07.645Z,-2.00
2022-12-17T16:37:35.593Z,-1.90
2022-12-17T16:40:03.524Z,-2.00
2022-12-17T16:42:31.602Z,-2.10
2022-12-17T16:44:59.519Z,-2.10
2022-12-17T16:47:27.374Z,-2.20
2022-12-17T16:49:56.714Z,-2.20
2022-12-17T16:52:25.089Z,-2.10
2022-12-17T16:54:55.715Z,-2.00
2022-12-17T16:57:23.575Z,-1.60
2022-12-17T16:59:54.255Z,-1.80
2022-12-17T17:02:22.293Z,-1.60
2022-12-17T17:04:50.594Z,-1.90
2022-12-17T17:07:20.081Z,-2.00
2022-12-17T17:09:47.981Z,-2.00
2022-12-17T17:12:15.850Z,-2.20
2022-12-17T17:14:44.334Z,-2.20
2022-12-17T17:17:12.197Z,-2.20
2022-12-17T17:19:40.336Z,-2.00
2022-12-17T17:22:08.174Z,-2.00
2022-12-17T17:24:37.378Z,-2.20
2022-12-17T17:27:05.275Z,-2.40
2022-12-17T17:29:33.116Z,-2.40
2022-12-17T17:32:10.414Z,-2.30
2022-12-17T17:34:39.573Z,-2.40
2022-12-17T17:37:07.513Z,-2.50
2022-12-17T17:39:36.737Z,-2.30
2022-12-17T17:42:04.895Z,-2.50
2022-12-17T17:44:32.808Z,-2.20
2022-12-17T17:47:01.117Z,-2.50
2022-12-17T17:49:29.050Z,-2.60
2022-12-17T17:52:12.572Z,-2.60
2022-12-17T17:54:42.021Z,-2.50
2022-12-17T17:57:09.978Z,-2.40
2022-12-17T17:59:39.197Z,-2.50
2022-12-17T18:02:08.630Z,-2.40
2022-12-17T18:04:36.814Z,-2.30
2022-12-17T18:09:54.264Z,-2.40
2022-12-17T18:12:39.743Z,-2.20
2022-12-17T18:15:16.278Z,-2.30
2022-12-17T18:17:45.265Z,-2.30
2022-12-17T18:20:13.585Z,-2.50
2022-12-17T18:22:43.573Z,-2.40
2022-12-17T18:25:12.855Z,-2.30
2022-12-17T18:27:40.750Z,-2.30
2022-12-17T18:30:09.630Z,-2.40
2022-12-17T18:32:37.538Z,-2.50
2022-12-17T18:35:05.970Z,-2.50
2022-12-17T18:37:34.055Z,-2.70
2022-12-17T18:40:01.988Z,-2.80
2022-12-17T18:42:48.706Z,-2.70
2022-12-17T18:45:16.677Z,-2.70
2022-12-17T18:47:45.106Z,-2.60
2022-12-17T18:50:13.416Z,-2.80
2022-12-17T18:52:41.325Z,-2.50
2022-12-17T18:55:12.694Z,-2.50
2022-12-17T18:57:42.130Z,-2.60
2022-12-17T19:00:11.452Z,-2.70
2022-12-17T19:02:39.484Z,-2.90
2022-12-17T19:05:08.108Z,-2.70
2022-12-17T19:07:36.102Z,-2.90
2022-12-17T19:10:04.168Z,-2.90
2022-12-17T19:12:32.197Z,-3.00
2022-12-17T19:15:01.394Z,-2.90
2022-12-17T19:17:29.401Z,-2.90
2022-12-17T19:19:57.273Z,-2.70
2022-12-17T19:22:25.124Z,-2.70
2022-12-17T19:24:53.234Z,-2.80
2022-12-17T19:27:21.233Z,-2.90
2022-12-17T19:29:49.907Z,-2.90
2022-12-17T19:32:19.462Z,-2.90
2022-12-17T19:34:47.420Z,-2.90
2022-12-17T19:37:15.387Z,-2.80
2022-12-17T19:39:43.266Z,-2.80
2022-12-17T19:42:24.749Z,-2.90
2022-12-17T19:44:53.857Z,-3.00
2022-12-17T19:47:23.694Z,-3.10
2022-12-17T19:49:52.206Z,-3.10
2022-12-17T19:52:20.096Z,-3.10
2022-12-17T19:54:48.040Z,-3.10
2022-12-17T19:57:15.982Z,-3.00
2022-12-17T19:59:43.991Z,-3.00
2022-12-17T20:02:12.892Z,-2.90
2022-12-17T20:04:42.325Z,-3.00
2022-12-17T20:07:10.415Z,-3.00
2022-12-17T20:09:38.316Z,-3.00
2022-12-17T20:12:07.800Z,-2.90
2022-12-17T20:14:36.124Z,-3.00
2022-12-17T20:17:05.053Z,-3.30
2022-12-17T20:19:34.665Z,-3.30
2022-12-17T20:22:05.575Z,-3.30
2022-12-17T20:24:33.545Z,-3.40
2022-12-17T20:27:01.815Z,-3.30
2022-12-17T20:29:29.745Z,-3.30
2022-12-17T20:31:57.795Z,-3.10
2022-12-17T20:34:26.152Z,-3.30
2022-12-17T20:36:55.694Z,-3.20
2022-12-17T20:39:27.817Z,-3.40
2022-12-17T20:41:57.463Z,-3.50
2022-12-17T20:44:25.662Z,-3.30
2022-12-17T20:46:54.023Z,-3.50
2022-12-17T20:49:21.927Z,-3.50
2022-12-17T20:51:49.890Z,-3.50
2022-12-17T20:54:17.824Z,-3.70
2022-12-17T20:56:47.127Z,-3.70
2022-12-17T20:59:16.318Z,-3.60
2022-12-17T21:01:44.655Z,-3.70
2022-12-17T21:04:13.228Z,-3.90
2022-12-17T21:06:41.907Z,-3.90
2022-12-17T21:09:10.131Z,-3.70
2022-12-17T21:11:38.536Z,-3.80
2022-12-17T21:14:10.423Z,-3.60
2022-12-17T21:16:38.721Z,-3.80
2022-12-17T21:19:09.204Z,-3.80
2022-12-17T21:21:37.875Z,-3.60
2022-12-17T21:24:06.461Z,-3.80
2022-12-17T21:26:35.576Z,-3.90
2022-12-17T21:29:04.311Z,-4.00
2022-12-17T21:31:34.844Z,-3.80
2022-12-17T21:34:03.791Z,-3.80
2022-12-17T21:36:32.690Z,-3.80
2022-12-17T21:39:00.747Z,-3.90
2022-12-17T21:41:30.308Z,-3.80
2022-12-17T21:43:59.196Z,-3.70
2022-12-17T21:46:28.274Z,-3.80
2022-12-17T21:49:00.524Z,-3.70
2022-12-17T21:51:29.170Z,-3.90
2022-12-17T21:53:58.296Z,-4.00
2022-12-17T21:56:26.645Z,-4.00
2022-12-17T21:58:57.262Z,-3.90
2022-12-17T22:01:26.324Z,-4.00
2022-12-17T22:03:55.740Z,-4.00
2022-12-17T22:06:33.540Z,-4.10
2022-12-17T22:09:11.192Z,-4.20
2022-12-17T22:12:14.738Z,-4.10
2022-12-17T22:14:41.719Z,-4.20
2022-12-17T22:17:09.612Z,-4.10
2022-12-17T22:19:37.673Z,-3.70
2022-12-17T22:22:06.929Z,-3.40
2022-12-17T22:24:36.240Z,-3.40
2022-12-17T22:27:08.829Z,-3.80
2022-12-17T22:29:55.862Z,-4.10
2022-12-17T22:32:41.273Z,-4.20
2022-12-17T22:36:40.022Z,-4.30
2022-12-17T22:41:45.040Z,-4.30
2022-12-17T22:44:34.190Z,-4.20
2022-12-17T22:44:44.341Z,-4.20
2022-12-17T22:46:24.202Z,-4.20
2022-12-17T22:48:52.120Z,-4.20
2022-12-17T22:51:25.897Z,-4.20
2022-12-17T22:54:09.772Z,-4.10
2022-12-17T22:57:12.211Z,-4.30
2022-12-17T22:59:26.652Z,-4.70
2022-12-17T23:01:54.779Z,-4.60
2022-12-17T23:04:23.079Z,-4.70
2022-12-17T23:06:51.099Z,-4.80
2022-12-17T23:09:20.420Z,-4.80
2022-12-17T23:11:48.668Z,-5.00
2022-12-17T23:14:16.726Z,-5.10
2022-12-17T23:16:44.679Z,-5.20
2022-12-17T23:19:12.749Z,-5.20
2022-12-17T23:21:41.153Z,-5.10
2022-12-17T23:24:09.939Z,-5.00
2022-12-17T23:26:39.931Z,-5.10
2022-12-17T23:29:13.602Z,-5.20
2022-12-17T23:31:44.089Z,-5.00
2022-12-17T23:34:12.041Z,-5.00
2022-12-17T23:36:39.960Z,-5.00
2022-12-17T23:39:07.941Z,-5.10
2022-12-17T23:41:35.856Z,-5.20
2022-12-17T23:44:05.307Z,-5.30
2022-12-17T23:46:33.319Z,-5.50
2022-12-17T23:49:01.253Z,-5.50
2022-12-17T23:51:29.350Z,-5.40
2022-12-17T23:53:57.469Z,-5.50
2022-12-17T23:56:26.441Z,-5.50
2022-12-17T23:58:55.184Z,-5.60
