createdAt,value
2018-09-19T00:00:18.761Z,21.73
2018-09-19T00:01:18.957Z,21.67
2018-09-19T00:02:19.086Z,21.71
2018-09-19T00:03:19.245Z,21.74
2018-09-19T00:04:19.395Z,21.67
2018-09-19T00:05:19.529Z,21.62
2018-09-19T00:06:19.669Z,21.71
2018-09-19T00:07:19.814Z,21.62
2018-09-19T00:08:19.975Z,21.63
2018-09-19T00:09:20.110Z,21.66
2018-09-19T00:10:20.254Z,21.62
2018-09-19T00:11:20.395Z,21.55
2018-09-19T00:12:20.539Z,21.51
2018-09-19T00:13:20.768Z,21.55
2018-09-19T00:14:20.807Z,21.50
2018-09-19T00:15:20.946Z,21.48
2018-09-19T00:16:21.097Z,21.45
2018-09-19T00:17:21.237Z,21.50
2018-09-19T00:18:21.381Z,21.45
2018-09-19T00:19:21.515Z,21.48
2018-09-19T00:20:21.783Z,21.41
2018-09-19T00:21:21.796Z,21.41
2018-09-19T00:22:21.944Z,21.51
2018-09-19T00:23:22.082Z,21.53
2018-09-19T00:24:22.219Z,21.43
2018-09-19T00:25:22.356Z,21.38
2018-09-19T00:26:22.491Z,21.43
2018-09-19T00:27:22.634Z,21.37
2018-09-19T00:28:22.780Z,21.41
2018-09-19T00:29:22.926Z,21.32
2018-09-19T00:30:23.054Z,21.30
2018-09-19T00:31:23.194Z,21.35
2018-09-19T00:32:23.344Z,21.34
2018-09-19T00:33:23.485Z,21.35
2018-09-19T00:34:23.630Z,21.26
2018-09-19T00:35:23.777Z,21.25
2018-09-19T00:36:23.912Z,21.23
2018-09-19T00:37:24.051Z,21.14
2018-09-19T00:38:24.190Z,21.26
2018-09-19T00:39:24.334Z,21.25
2018-09-19T00:40:24.471Z,21.26
2018-09-19T00:41:24.612Z,21.16
2018-09-19T00:42:24.753Z,21.19
2018-09-19T00:43:24.923Z,21.11
2018-09-19T00:44:25.070Z,21.18
2018-09-19T00:45:25.220Z,21.16
2018-09-19T00:46:25.346Z,21.20
2018-09-19T00:47:25.518Z,21.20
2018-09-19T00:48:25.652Z,21.11
2018-09-19T00:49:25.793Z,21.13
2018-09-19T00:50:25.932Z,21.08
2018-09-19T00:51:26.080Z,21.08
2018-09-19T00:52:26.219Z,21.05
2018-09-19T00:53:26.386Z,21.10
2018-09-19T00:54:26.562Z,21.11
2018-09-19T00:55:26.697Z,21.04
2018-09-19T00:56:26.827Z,21.00
2018-09-19T00:57:26.963Z,21.03
2018-09-19T00:58:27.152Z,21.05
2018-09-19T00:59:27.247Z,20.98
2018-09-19T01:00:27.384Z,21.03
2018-09-19T01:01:27.623Z,20.93
2018-09-19T01:02:27.701Z,20.97
2018-09-19T01:03:27.849Z,20.98
2018-09-19T01:04:27.984Z,20.90
2018-09-19T01:05:28.157Z,20.98
2018-09-19T01:06:28.298Z,20.90
2018-09-19T01:07:28.435Z,20.90
2018-09-19T01:08:28.571Z,20.86
2018-09-19T01:09:28.725Z,20.89
2018-09-19T01:10:28.856Z,20.86
2018-09-19T01:11:29.006Z,20.77
2018-09-19T01:12:29.219Z,20.83
2018-09-19T01:13:29.294Z,20.83
2018-09-19T01:14:29.454Z,20.79
2018-09-19T01:15:29.633Z,20.80
2018-09-19T01:16:29.747Z,20.80
2018-09-19T01:17:29.878Z,20.77
2018-09-19T01:18:30.017Z,20.70
2018-09-19T01:19:30.158Z,20.74
2018-09-19T01:20:30.340Z,20.70
2018-09-19T01:21:30.456Z,20.75
2018-09-19T01:22:30.599Z,20.65
2018-09-19T01:23:30.741Z,20.71
2018-09-19T01:24:30.927Z,20.71
2018-09-19T01:25:31.051Z,20.70
2018-09-19T01:26:31.193Z,20.63
2018-09-19T01:27:31.340Z,20.53
2018-09-19T01:28:31.485Z,20.67
2018-09-19T01:29:31.621Z,20.60
2018-09-19T01:30:31.756Z,20.64
2018-09-19T01:31:31.905Z,20.65
2018-09-19T01:32:32.040Z,20.65
2018-09-19T01:33:32.187Z,20.61
2018-09-19T01:34:32.327Z,20.55
2018-09-19T01:35:32.477Z,20.56
2018-09-19T01:36:32.685Z,20.55
2018-09-19T01:37:32.694Z,20.55
2018-09-19T01:38:32.839Z,20.52
2018-09-19T01:39:32.979Z,20.50
2018-09-19T01:40:33.110Z,20.49
2018-09-19T01:41:33.288Z,20.49
2018-09-19T01:42:33.393Z,20.44
2018-09-19T01:43:33.535Z,20.48
2018-09-19T01:44:33.676Z,20.56
2018-09-19T01:45:33.811Z,20.50
2018-09-19T01:46:33.949Z,20.39
2018-09-19T01:47:34.085Z,20.44
2018-09-19T01:48:34.226Z,20.39
2018-09-19T01:49:34.362Z,20.37
2018-09-19T01:50:34.513Z,20.44
2018-09-19T01:51:34.649Z,20.32
2018-09-19T01:52:34.798Z,20.37
2018-09-19T01:53:34.932Z,20.34
2018-09-19T01:54:35.858Z,20.41
2018-09-19T01:57:07.202Z,20.32
2018-09-19T01:58:07.344Z,20.29
2018-09-19T01:59:07.481Z,20.36
2018-09-19T02:00:07.627Z,20.32
2018-09-19T02:01:07.766Z,20.30
2018-09-19T02:02:07.906Z,20.29
2018-09-19T02:03:08.047Z,20.32
2018-09-19T02:04:08.203Z,20.36
2018-09-19T02:05:08.337Z,20.30
2018-09-19T02:06:08.501Z,20.26
2018-09-19T02:07:08.631Z,20.29
2018-09-19T02:08:08.774Z,20.29
2018-09-19T02:09:08.911Z,20.25
2018-09-19T02:10:09.074Z,20.23
2018-09-19T02:11:09.227Z,20.18
2018-09-19T02:12:09.354Z,20.18
2018-09-19T02:13:09.498Z,20.17
2018-09-19T02:14:09.659Z,20.22
2018-09-19T02:15:09.791Z,20.14
2018-09-19T02:16:09.931Z,20.08
2018-09-19T02:17:10.073Z,20.09
2018-09-19T02:18:10.239Z,20.08
2018-09-19T02:19:10.349Z,20.14
2018-09-19T02:20:10.501Z,20.08
2018-09-19T02:21:10.637Z,20.11
2018-09-19T02:22:10.809Z,20.02
2018-09-19T02:23:10.956Z,20.11
2018-09-19T02:24:11.115Z,20.02
2018-09-19T02:25:11.261Z,20.07
2018-09-19T02:26:11.393Z,20.07
2018-09-19T02:27:11.533Z,20.14
2018-09-19T02:28:11.696Z,20.07
2018-09-19T02:29:11.824Z,20.08
2018-09-19T02:30:11.966Z,20.05
2018-09-19T02:31:12.103Z,20.04
2018-09-19T02:32:12.266Z,20.04
2018-09-19T02:33:12.403Z,19.97
2018-09-19T02:34:12.533Z,19.99
2018-09-19T02:35:12.767Z,20.02
2018-09-19T02:36:12.808Z,19.96
2018-09-19T02:37:12.940Z,20.00
2018-09-19T02:38:13.074Z,19.99
2018-09-19T02:39:13.232Z,19.97
2018-09-19T02:40:13.369Z,19.97
2018-09-19T02:41:13.512Z,20.02
2018-09-19T02:42:13.647Z,19.94
2018-09-19T02:43:13.797Z,19.94
2018-09-19T02:44:13.938Z,20.00
2018-09-19T02:45:14.074Z,19.86
2018-09-19T02:46:14.247Z,19.84
2018-09-19T02:47:14.383Z,19.96
2018-09-19T02:48:14.522Z,19.99
2018-09-19T02:49:14.671Z,19.96
2018-09-19T02:50:14.806Z,19.96
2018-09-19T02:51:14.947Z,19.89
2018-09-19T02:52:15.083Z,19.81
2018-09-19T02:53:15.225Z,19.96
2018-09-19T02:54:15.369Z,19.81
2018-09-19T02:55:15.507Z,19.96
2018-09-19T02:56:15.650Z,19.96
2018-09-19T02:57:15.793Z,19.84
2018-09-19T02:58:15.927Z,19.89
2018-09-19T02:59:16.069Z,19.92
2018-09-19T03:00:16.207Z,19.96
2018-09-19T03:01:16.344Z,19.90
2018-09-19T03:02:16.503Z,19.89
2018-09-19T03:03:16.618Z,19.96
2018-09-19T03:04:16.773Z,19.89
2018-09-19T03:05:16.912Z,19.92
2018-09-19T03:06:17.056Z,19.82
2018-09-19T03:07:17.200Z,19.94
2018-09-19T03:08:17.337Z,19.90
2018-09-19T03:09:17.481Z,20.00
2018-09-19T03:10:17.620Z,19.90
2018-09-19T03:11:17.756Z,19.97
2018-09-19T03:12:17.900Z,19.87
2018-09-19T03:13:18.037Z,19.96
2018-09-19T03:14:18.174Z,19.97
2018-09-19T03:15:18.308Z,19.90
2018-09-19T03:16:18.440Z,19.93
2018-09-19T03:17:18.711Z,19.93
2018-09-19T03:18:18.729Z,19.87
2018-09-19T03:19:18.926Z,19.96
2018-09-19T03:20:18.938Z,19.81
2018-09-19T03:21:19.077Z,19.89
2018-09-19T03:22:19.219Z,19.94
2018-09-19T03:23:19.349Z,19.94
2018-09-19T03:24:19.489Z,19.84
2018-09-19T03:25:19.624Z,19.86
2018-09-19T03:26:19.766Z,19.81
2018-09-19T03:27:19.906Z,19.84
2018-09-19T03:28:20.648Z,19.77
2018-09-19T03:29:20.204Z,19.82
2018-09-19T03:30:20.338Z,19.81
2018-09-19T03:31:20.477Z,19.87
2018-09-19T03:32:20.608Z,19.78
2018-09-19T03:33:20.770Z,19.74
2018-09-19T03:34:20.909Z,19.78
2018-09-19T03:35:21.053Z,19.71
2018-09-19T03:36:21.187Z,19.70
2018-09-19T03:37:21.321Z,19.68
2018-09-19T03:38:21.459Z,19.67
2018-09-19T03:39:21.598Z,19.67
2018-09-19T03:40:21.746Z,19.54
2018-09-19T03:41:21.936Z,19.64
2018-09-19T03:42:22.054Z,19.54
2018-09-19T03:43:22.197Z,19.59
2018-09-19T03:44:22.344Z,19.52
2018-09-19T03:45:22.497Z,19.50
2018-09-19T03:46:22.626Z,19.45
2018-09-19T03:47:22.770Z,19.47
2018-09-19T03:48:22.908Z,19.37
2018-09-19T03:49:23.039Z,19.47
2018-09-19T03:50:23.179Z,19.39
2018-09-19T03:51:23.326Z,19.45
2018-09-19T03:52:23.471Z,19.39
2018-09-19T03:53:23.655Z,19.38
2018-09-19T03:54:23.786Z,19.42
2018-09-19T03:55:23.918Z,19.39
2018-09-19T03:56:24.056Z,19.38
2018-09-19T03:57:24.213Z,19.50
2018-09-19T03:58:24.423Z,19.45
2018-09-19T03:59:24.493Z,19.37
2018-09-19T04:00:24.652Z,19.49
2018-09-19T04:01:24.785Z,19.41
2018-09-19T04:02:24.921Z,19.41
2018-09-19T04:03:25.068Z,19.38
2018-09-19T04:04:25.199Z,19.39
2018-09-19T04:05:25.346Z,19.42
2018-09-19T04:06:25.515Z,19.35
2018-09-19T04:07:25.653Z,19.34
2018-09-19T04:08:25.795Z,19.42
2018-09-19T04:09:25.929Z,19.39
2018-09-19T04:10:26.070Z,19.47
2018-09-19T04:11:26.205Z,19.44
2018-09-19T04:12:26.342Z,19.41
2018-09-19T04:13:26.483Z,19.39
2018-09-19T04:14:26.625Z,19.49
2018-09-19T04:15:26.814Z,19.54
2018-09-19T04:16:26.843Z,19.38
2018-09-19T04:17:26.982Z,19.42
2018-09-19T04:18:27.126Z,19.42
2018-09-19T04:19:27.258Z,19.47
2018-09-19T04:20:27.403Z,19.42
2018-09-19T04:21:27.537Z,19.39
2018-09-19T04:22:27.677Z,19.49
2018-09-19T04:23:27.817Z,19.45
2018-09-19T04:24:27.952Z,19.38
2018-09-19T04:25:28.090Z,19.37
2018-09-19T04:26:28.229Z,19.38
2018-09-19T04:27:28.394Z,19.34
2018-09-19T04:28:28.516Z,19.35
2018-09-19T04:29:28.659Z,19.31
2018-09-19T04:30:28.812Z,19.30
2018-09-19T04:31:28.949Z,19.39
2018-09-19T04:32:29.155Z,19.35
2018-09-19T04:33:29.228Z,19.32
2018-09-19T04:34:29.366Z,19.23
2018-09-19T04:35:29.509Z,19.24
2018-09-19T04:36:29.648Z,19.08
2018-09-19T04:37:29.779Z,19.13
2018-09-19T04:38:29.918Z,19.09
2018-09-19T04:39:30.069Z,19.07
2018-09-19T04:40:30.198Z,19.09
2018-09-19T04:41:30.344Z,19.12
2018-09-19T04:42:30.482Z,19.13
2018-09-19T04:43:30.619Z,19.13
2018-09-19T04:44:30.761Z,19.22
2018-09-19T04:45:30.922Z,19.15
2018-09-19T04:46:31.058Z,19.13
2018-09-19T04:47:31.656Z,19.17
2018-09-19T04:48:31.281Z,19.09
2018-09-19T04:49:31.427Z,19.16
2018-09-19T04:50:31.563Z,19.16
2018-09-19T04:51:31.785Z,19.20
2018-09-19T04:52:31.862Z,19.16
2018-09-19T04:53:32.002Z,19.24
2018-09-19T04:54:32.146Z,19.23
2018-09-19T04:55:32.286Z,19.17
2018-09-19T04:56:32.424Z,19.00
2018-09-19T04:57:32.565Z,18.97
2018-09-19T04:58:32.706Z,19.13
2018-09-19T04:59:32.868Z,19.19
2018-09-19T05:00:32.997Z,19.15
2018-09-19T05:01:33.141Z,19.08
2018-09-19T05:02:33.293Z,19.00
2018-09-19T05:03:33.425Z,19.01
2018-09-19T05:04:33.586Z,19.13
2018-09-19T05:05:33.760Z,19.16
2018-09-19T05:06:33.851Z,19.15
2018-09-19T05:07:34.032Z,19.13
2018-09-19T05:08:34.174Z,19.12
2018-09-19T05:09:34.310Z,19.08
2018-09-19T05:10:34.466Z,19.08
2018-09-19T05:11:34.666Z,19.01
2018-09-19T05:12:34.735Z,19.01
2018-09-19T05:13:34.867Z,19.09
2018-09-19T05:14:35.010Z,19.09
2018-09-19T05:15:35.148Z,19.01
2018-09-19T05:16:35.284Z,18.98
2018-09-19T05:17:35.429Z,19.09
2018-09-19T05:18:35.581Z,19.05
2018-09-19T05:19:35.725Z,19.13
2018-09-19T05:20:35.868Z,19.07
2018-09-19T05:21:36.006Z,19.04
2018-09-19T05:22:36.164Z,18.97
2018-09-19T05:23:36.304Z,19.01
2018-09-19T05:24:36.436Z,19.07
2018-09-19T05:25:36.577Z,19.00
2018-09-19T05:26:36.710Z,19.08
2018-09-19T05:27:36.850Z,19.05
2018-09-19T05:28:36.984Z,19.15
2018-09-19T05:29:37.124Z,19.07
2018-09-19T05:30:37.265Z,19.04
2018-09-19T05:31:37.442Z,19.04
2018-09-19T05:32:37.539Z,19.16
2018-09-19T05:33:37.684Z,19.01
2018-09-19T05:34:38.313Z,19.05
2018-09-19T05:35:37.966Z,19.13
2018-09-19T05:36:38.114Z,18.98
2018-09-19T05:37:38.253Z,19.04
2018-09-19T05:38:38.393Z,19.12
2018-09-19T05:39:38.534Z,19.13
2018-09-19T05:40:38.681Z,19.19
2018-09-19T05:41:38.816Z,19.12
2018-09-19T05:42:38.957Z,19.15
2018-09-19T05:43:39.181Z,19.12
2018-09-19T05:44:39.193Z,19.13
2018-09-19T05:45:39.335Z,19.16
2018-09-19T05:46:39.474Z,19.22
2018-09-19T05:47:39.618Z,19.19
2018-09-19T05:48:39.756Z,19.19
2018-09-19T05:49:39.907Z,19.15
2018-09-19T05:50:40.047Z,19.20
2018-09-19T05:51:40.185Z,19.24
2018-09-19T05:52:40.319Z,19.20
2018-09-19T05:53:40.457Z,19.24
2018-09-19T05:54:40.664Z,19.17
2018-09-19T05:55:40.735Z,19.09
2018-09-19T05:56:40.872Z,19.15
2018-09-19T05:57:41.004Z,18.93
2018-09-19T05:58:41.147Z,18.88
2018-09-19T05:59:41.306Z,18.82
2018-09-19T06:00:41.434Z,18.91
2018-09-19T06:01:41.572Z,18.89
2018-09-19T06:02:41.714Z,18.98
2018-09-19T06:03:41.852Z,19.00
2018-09-19T06:04:42.830Z,18.88
2018-09-19T06:05:42.113Z,18.91
2018-09-19T06:06:42.251Z,18.97
2018-09-19T06:07:42.402Z,18.88
2018-09-19T06:08:42.624Z,18.91
2018-09-19T06:09:42.690Z,18.88
2018-09-19T06:10:42.833Z,18.86
2018-09-19T06:11:43.000Z,18.93
2018-09-19T06:12:43.145Z,18.93
2018-09-19T06:13:43.272Z,18.98
2018-09-19T06:14:43.414Z,19.07
2018-09-19T06:15:43.588Z,19.04
2018-09-19T06:16:43.718Z,19.04
2018-09-19T06:17:43.868Z,19.04
2018-09-19T06:18:44.005Z,19.15
2018-09-19T06:19:44.167Z,19.07
2018-09-19T06:20:44.302Z,19.16
2018-09-19T06:21:44.441Z,19.09
2018-09-19T06:22:44.588Z,19.13
2018-09-19T06:23:44.744Z,19.17
2018-09-19T06:24:44.879Z,19.22
2018-09-19T06:25:45.019Z,19.22
2018-09-19T06:26:45.154Z,19.26
2018-09-19T06:27:45.320Z,19.22
2018-09-19T06:28:45.501Z,19.23
2018-09-19T06:29:45.597Z,19.24
2018-09-19T06:30:45.740Z,19.22
2018-09-19T06:31:45.912Z,19.19
2018-09-19T06:32:46.084Z,19.16
2018-09-19T06:33:46.166Z,19.23
2018-09-19T06:34:46.319Z,19.26
2018-09-19T06:35:46.481Z,19.27
2018-09-19T06:36:46.704Z,19.32
2018-09-19T06:37:46.720Z,19.27
2018-09-19T06:38:46.861Z,19.31
2018-09-19T06:39:47.009Z,19.23
2018-09-19T06:40:47.234Z,19.31
2018-09-19T06:41:47.281Z,19.34
2018-09-19T06:42:47.418Z,19.34
2018-09-19T06:43:47.576Z,19.23
2018-09-19T06:44:47.706Z,19.37
2018-09-19T06:45:47.882Z,19.27
2018-09-19T06:46:48.008Z,19.34
2018-09-19T06:47:48.167Z,19.38
2018-09-19T06:48:48.321Z,19.38
2018-09-19T06:49:48.461Z,19.38
2018-09-19T06:50:48.602Z,19.44
2018-09-19T06:51:48.818Z,19.42
2018-09-19T06:52:48.911Z,19.34
2018-09-19T06:53:49.039Z,19.37
2018-09-19T06:54:49.185Z,19.38
2018-09-19T06:55:49.332Z,19.39
2018-09-19T06:56:49.466Z,19.47
2018-09-19T06:57:49.610Z,19.52
2018-09-19T06:58:49.743Z,19.56
2018-09-19T06:59:49.985Z,19.60
2018-09-19T07:00:50.042Z,19.63
2018-09-19T07:01:50.181Z,19.63
2018-09-19T07:02:50.322Z,19.64
2018-09-19T07:03:50.484Z,19.63
2018-09-19T07:04:50.618Z,19.64
2018-09-19T07:05:50.813Z,19.53
2018-09-19T07:06:50.894Z,19.50
2018-09-19T07:07:51.072Z,19.62
2018-09-19T07:08:51.198Z,19.64
2018-09-19T07:09:51.341Z,19.67
2018-09-19T07:10:51.478Z,19.63
2018-09-19T07:11:51.651Z,19.70
2018-09-19T07:12:51.783Z,19.68
2018-09-19T07:13:51.931Z,19.72
2018-09-19T07:14:52.066Z,19.63
2018-09-19T07:15:52.229Z,19.59
2018-09-19T07:16:52.358Z,19.63
2018-09-19T07:17:52.506Z,19.70
2018-09-19T07:18:52.703Z,19.59
2018-09-19T07:19:52.806Z,19.60
2018-09-19T07:20:52.944Z,19.53
2018-09-19T07:21:53.084Z,19.60
2018-09-19T07:22:53.222Z,19.59
2018-09-19T07:23:53.422Z,19.62
2018-09-19T07:24:53.507Z,19.68
2018-09-19T07:25:53.644Z,19.72
2018-09-19T07:26:53.783Z,19.79
2018-09-19T07:27:53.929Z,19.74
2018-09-19T07:28:54.088Z,19.67
2018-09-19T07:29:54.221Z,19.86
2018-09-19T07:30:54.403Z,19.90
2018-09-19T07:31:54.496Z,19.93
2018-09-19T07:32:54.633Z,19.82
2018-09-19T07:33:54.780Z,20.02
2018-09-19T07:34:54.916Z,19.89
2018-09-19T07:35:55.050Z,19.87
2018-09-19T07:36:55.189Z,19.93
2018-09-19T07:37:55.338Z,19.92
2018-09-19T07:38:55.473Z,19.90
2018-09-19T07:39:55.615Z,19.90
2018-09-19T07:40:55.755Z,19.99
2018-09-19T07:41:55.895Z,20.11
2018-09-19T07:42:56.039Z,20.05
2018-09-19T07:43:56.172Z,20.22
2018-09-19T07:44:56.314Z,20.14
2018-09-19T07:45:56.466Z,20.22
2018-09-19T07:46:56.598Z,20.19
2018-09-19T07:47:56.746Z,20.29
2018-09-19T07:48:56.895Z,20.37
2018-09-19T07:49:57.035Z,20.33
2018-09-19T07:50:57.177Z,20.33
2018-09-19T07:51:57.319Z,20.37
2018-09-19T07:52:57.465Z,20.36
2018-09-19T07:53:57.603Z,20.30
2018-09-19T07:54:57.743Z,20.29
2018-09-19T07:55:58.777Z,20.37
2018-09-19T07:56:58.815Z,20.33
2018-09-19T07:57:58.247Z,20.34
2018-09-19T07:58:58.348Z,20.39
2018-09-19T07:59:59.293Z,20.52
2018-09-19T08:00:58.597Z,20.56
2018-09-19T08:01:58.763Z,20.50
2018-09-19T08:02:58.862Z,20.65
2018-09-19T08:03:59.002Z,20.65
2018-09-19T08:04:59.152Z,20.68
2018-09-19T08:05:59.291Z,20.73
2018-09-19T08:06:59.434Z,20.74
2018-09-19T08:07:59.579Z,20.68
2018-09-19T08:08:59.777Z,20.73
2018-09-19T08:09:59.861Z,20.64
2018-09-19T08:10:59.992Z,20.53
2018-09-19T08:12:00.136Z,20.49
2018-09-19T08:13:00.275Z,20.37
2018-09-19T08:14:00.417Z,20.41
2018-09-19T08:15:00.555Z,20.39
2018-09-19T08:16:00.693Z,20.49
2018-09-19T08:17:00.840Z,20.49
2018-09-19T08:18:01.007Z,20.37
2018-09-19T08:19:01.209Z,20.49
2018-09-19T08:20:01.223Z,20.52
2018-09-19T08:21:01.364Z,20.50
2018-09-19T08:22:01.502Z,20.58
2018-09-19T08:23:01.641Z,20.64
2018-09-19T08:24:01.779Z,20.74
2018-09-19T08:25:00.589Z,20.67
2018-09-19T08:26:00.725Z,20.85
2018-09-19T08:27:00.867Z,20.92
2018-09-19T08:28:01.061Z,20.89
2018-09-19T08:29:01.197Z,20.95
2018-09-19T08:30:01.338Z,21.01
2018-09-19T08:31:01.506Z,20.95
2018-09-19T08:32:01.644Z,21.05
2018-09-19T08:33:01.830Z,21.16
2018-09-19T08:34:01.957Z,21.19
2018-09-19T08:35:02.092Z,21.16
2018-09-19T08:36:02.233Z,21.23
2018-09-19T08:37:02.385Z,21.25
2018-09-19T08:38:02.531Z,21.28
2018-09-19T08:39:02.671Z,21.40
2018-09-19T08:40:02.814Z,21.43
2018-09-19T08:41:02.979Z,21.45
2018-09-19T08:42:03.114Z,21.44
2018-09-19T08:43:03.260Z,21.55
2018-09-19T08:44:03.406Z,21.55
2018-09-19T08:45:03.570Z,21.63
2018-09-19T08:46:03.705Z,21.69
2018-09-19T08:47:03.847Z,21.66
2018-09-19T08:48:03.988Z,21.75
2018-09-19T08:49:04.143Z,21.80
2018-09-19T08:50:04.280Z,21.88
2018-09-19T08:51:04.416Z,21.91
2018-09-19T08:52:04.558Z,21.88
2018-09-19T08:53:04.722Z,21.90
2018-09-19T08:54:04.928Z,22.07
2018-09-19T08:55:05.065Z,22.07
2018-09-19T08:56:05.209Z,22.13
2018-09-19T08:57:05.395Z,22.18
2018-09-19T08:58:05.562Z,22.25
2018-09-19T08:59:05.707Z,22.22
2018-09-19T09:00:05.849Z,22.31
2018-09-19T09:01:06.013Z,22.38
2018-09-19T09:02:06.147Z,22.43
2018-09-19T09:03:06.291Z,22.44
2018-09-19T09:04:06.429Z,22.49
2018-09-19T09:05:06.617Z,22.44
2018-09-19T09:06:06.725Z,22.67
2018-09-19T09:07:06.861Z,22.64
2018-09-19T09:08:07.003Z,22.73
2018-09-19T09:09:07.175Z,22.73
2018-09-19T09:10:07.320Z,22.74
2018-09-19T09:11:07.459Z,22.85
2018-09-19T09:12:07.662Z,22.86
2018-09-19T09:13:07.752Z,22.86
2018-09-19T09:14:07.896Z,22.98
2018-09-19T09:15:08.029Z,22.95
2018-09-19T09:16:08.170Z,22.98
2018-09-19T09:17:08.310Z,23.01
2018-09-19T09:18:08.454Z,23.04
2018-09-19T09:19:08.600Z,22.96
2018-09-19T09:20:08.763Z,23.14
2018-09-19T09:21:08.899Z,23.21
2018-09-19T09:22:09.043Z,23.22
2018-09-19T09:23:09.180Z,23.28
2018-09-19T09:24:09.358Z,23.26
2018-09-19T09:25:09.501Z,23.45
2018-09-19T09:26:09.690Z,23.54
2018-09-19T09:27:10.041Z,23.66
2018-09-19T09:28:09.949Z,23.63
2018-09-19T09:29:10.088Z,23.67
2018-09-19T09:30:10.214Z,23.61
2018-09-19T09:31:10.394Z,23.63
2018-09-19T09:32:10.509Z,23.73
2018-09-19T09:33:10.644Z,23.69
2018-09-19T09:34:11.441Z,23.78
2018-09-19T09:35:10.928Z,23.76
2018-09-19T09:36:11.071Z,23.82
2018-09-19T09:37:11.218Z,23.84
2018-09-19T09:38:11.360Z,23.91
2018-09-19T09:39:11.504Z,23.94
2018-09-19T09:40:11.664Z,23.91
2018-09-19T09:41:11.789Z,24.00
2018-09-19T09:42:11.927Z,24.07
2018-09-19T09:43:12.077Z,24.10
2018-09-19T09:44:12.220Z,24.15
2018-09-19T09:45:12.357Z,24.29
2018-09-19T09:46:12.494Z,24.37
2018-09-19T09:47:12.633Z,24.45
2018-09-19T09:48:12.772Z,24.47
2018-09-19T09:49:12.913Z,24.62
2018-09-19T09:50:13.113Z,24.70
2018-09-19T09:51:13.198Z,24.85
2018-09-19T09:52:13.335Z,24.89
2018-09-19T09:53:13.549Z,24.97
2018-09-19T09:54:13.626Z,25.00
2018-09-19T09:55:13.802Z,24.99
2018-09-19T09:56:13.915Z,24.94
2018-09-19T09:57:14.058Z,24.97
2018-09-19T09:58:14.209Z,25.11
2018-09-19T09:59:14.345Z,25.09
2018-09-19T10:00:14.492Z,25.19
2018-09-19T10:01:14.638Z,25.22
2018-09-19T10:02:14.777Z,25.22
2018-09-19T10:03:14.915Z,25.36
2018-09-19T10:04:15.058Z,25.26
2018-09-19T10:05:15.207Z,25.30
2018-09-19T10:06:15.349Z,25.34
2018-09-19T10:07:15.498Z,25.37
2018-09-19T10:08:15.637Z,25.52
2018-09-19T10:09:15.788Z,25.52
2018-09-19T10:10:15.922Z,25.63
2018-09-19T10:11:16.067Z,25.61
2018-09-19T10:12:16.203Z,25.71
2018-09-19T10:13:16.368Z,25.74
2018-09-19T10:14:16.510Z,25.70
2018-09-19T10:15:16.663Z,25.67
2018-09-19T10:16:16.791Z,25.75
2018-09-19T10:17:16.983Z,25.75
2018-09-19T10:18:17.156Z,25.78
2018-09-19T10:19:17.299Z,25.90
2018-09-19T10:20:17.443Z,26.04
2018-09-19T10:21:17.630Z,26.19
2018-09-19T10:22:17.769Z,26.23
2018-09-19T10:23:17.909Z,26.19
2018-09-19T10:24:18.046Z,26.24
2018-09-19T10:25:18.210Z,26.27
2018-09-19T10:26:18.350Z,26.20
2018-09-19T10:27:18.491Z,26.26
2018-09-19T10:28:18.646Z,26.28
2018-09-19T10:29:18.832Z,26.36
2018-09-19T10:30:18.972Z,26.42
2018-09-19T10:31:19.111Z,26.51
2018-09-19T10:32:19.255Z,26.52
2018-09-19T10:33:19.403Z,26.49
2018-09-19T10:34:19.543Z,26.63
2018-09-19T10:35:19.723Z,26.64
2018-09-19T10:36:19.858Z,26.67
2018-09-19T10:37:20.048Z,26.60
2018-09-19T10:38:20.190Z,26.61
2018-09-19T10:39:20.341Z,26.68
2018-09-19T10:40:20.511Z,26.68
2018-09-19T10:41:20.661Z,26.79
2018-09-19T10:42:20.796Z,26.85
2018-09-19T10:43:20.938Z,26.80
2018-09-19T10:44:21.136Z,26.88
2018-09-19T10:45:21.247Z,26.83
2018-09-19T10:46:21.393Z,26.94
2018-09-19T10:47:21.561Z,26.98
2018-09-19T10:48:21.690Z,27.05
2018-09-19T10:49:21.852Z,27.22
2018-09-19T10:50:21.972Z,27.25
2018-09-19T10:51:22.124Z,27.34
2018-09-19T10:52:22.307Z,27.58
2018-09-19T10:53:22.444Z,27.58
2018-09-19T10:54:22.588Z,27.82
2018-09-19T10:55:22.731Z,27.82
2018-09-19T10:56:22.882Z,27.75
2018-09-19T10:57:23.019Z,27.93
2018-09-19T10:58:23.162Z,27.85
2018-09-19T10:59:23.301Z,27.93
2018-09-19T11:00:23.455Z,27.83
2018-09-19T11:01:23.588Z,27.76
2018-09-19T11:02:23.738Z,27.75
2018-09-19T11:03:23.872Z,27.78
2018-09-19T11:04:24.026Z,27.69
2018-09-19T11:05:24.263Z,27.61
2018-09-19T11:06:24.251Z,27.58
2018-09-19T11:07:24.397Z,27.54
2018-09-19T11:08:24.540Z,27.45
2018-09-19T11:09:24.682Z,27.47
2018-09-19T11:10:24.826Z,27.45
2018-09-19T11:11:24.969Z,27.44
2018-09-19T11:12:25.214Z,27.35
2018-09-19T11:13:25.234Z,27.37
2018-09-19T11:14:25.676Z,27.41
2018-09-19T11:15:25.518Z,27.38
2018-09-19T11:16:25.647Z,27.49
2018-09-19T11:17:25.798Z,27.53
2018-09-19T11:18:25.938Z,27.69
2018-09-19T11:19:26.083Z,27.69
2018-09-19T11:20:26.230Z,27.73
2018-09-19T11:21:26.368Z,27.64
2018-09-19T11:22:26.714Z,27.76
2018-09-19T11:23:26.700Z,27.68
2018-09-19T11:24:26.835Z,27.68
2018-09-19T11:25:26.957Z,27.72
2018-09-19T11:27:59.244Z,27.79
2018-09-19T11:28:59.381Z,27.87
2018-09-19T11:29:59.534Z,27.75
2018-09-19T11:30:59.674Z,27.85
2018-09-19T11:31:59.820Z,27.87
2018-09-19T11:32:59.954Z,28.00
2018-09-19T11:34:00.094Z,28.06
2018-09-19T11:35:00.273Z,28.07
2018-09-19T11:36:00.411Z,28.22
2018-09-19T11:37:00.556Z,28.40
2018-09-19T11:38:00.701Z,28.53
2018-09-19T11:39:00.886Z,28.65
2018-09-19T11:40:01.036Z,28.83
2018-09-19T11:41:01.183Z,28.90
2018-09-19T11:42:01.327Z,28.90
2018-09-19T11:43:01.468Z,28.86
2018-09-19T11:44:01.621Z,28.96
2018-09-19T11:45:01.793Z,28.91
2018-09-19T11:46:01.925Z,28.91
2018-09-19T11:47:02.069Z,28.93
2018-09-19T11:48:02.244Z,29.02
2018-09-19T11:49:02.372Z,29.00
2018-09-19T11:50:02.525Z,29.15
2018-09-19T11:51:02.659Z,29.22
2018-09-19T11:52:02.808Z,29.33
2018-09-19T11:53:02.950Z,29.21
2018-09-19T11:54:03.097Z,29.25
2018-09-19T11:55:03.249Z,29.27
2018-09-19T11:56:03.395Z,29.24
2018-09-19T11:57:03.545Z,29.25
2018-09-19T11:58:03.727Z,29.29
2018-09-19T11:59:03.852Z,29.34
2018-09-19T12:00:04.013Z,29.29
2018-09-19T12:01:04.154Z,29.43
2018-09-19T12:02:04.341Z,29.58
2018-09-19T12:03:04.437Z,29.36
2018-09-19T12:04:04.581Z,29.41
2018-09-19T12:05:04.736Z,29.28
2018-09-19T12:06:04.887Z,29.47
2018-09-19T12:07:05.031Z,29.55
2018-09-19T12:08:05.178Z,29.49
2018-09-19T12:09:05.337Z,29.62
2018-09-19T12:10:05.482Z,29.81
2018-09-19T12:11:05.633Z,29.77
2018-09-19T12:12:05.784Z,29.78
2018-09-19T12:13:05.936Z,29.65
2018-09-19T12:14:06.076Z,29.66
2018-09-19T12:15:06.222Z,29.62
2018-09-19T12:16:06.373Z,29.81
2018-09-19T12:17:06.532Z,29.70
2018-09-19T12:18:06.678Z,29.62
2018-09-19T12:19:06.815Z,29.44
2018-09-19T12:20:06.962Z,29.17
2018-09-19T12:21:07.109Z,29.44
2018-09-19T12:22:07.261Z,29.76
2018-09-19T12:23:07.402Z,29.80
2018-09-19T12:24:07.544Z,29.50
2018-09-19T12:25:07.688Z,29.21
2018-09-19T12:26:07.842Z,29.27
2018-09-19T12:27:07.981Z,29.81
2018-09-19T12:28:08.127Z,29.86
2018-09-19T12:29:08.274Z,29.66
2018-09-19T12:30:08.429Z,29.62
2018-09-19T12:31:08.578Z,29.47
2018-09-19T12:32:08.731Z,29.40
2018-09-19T12:33:08.940Z,29.41
2018-09-19T12:34:09.031Z,30.03
2018-09-19T12:35:09.180Z,30.65
2018-09-19T12:36:09.353Z,31.26
2018-09-19T12:37:09.509Z,31.68
2018-09-19T12:38:09.655Z,31.99
2018-09-19T12:39:09.815Z,32.55
2018-09-19T12:40:09.965Z,32.41
2018-09-19T12:41:10.119Z,32.31
2018-09-19T12:42:10.275Z,32.76
2018-09-19T12:43:10.446Z,32.75
2018-09-19T12:44:10.592Z,32.99
2018-09-19T12:45:10.745Z,32.33
2018-09-19T12:46:10.905Z,31.84
2018-09-19T12:47:11.071Z,31.95
2018-09-19T12:48:11.225Z,31.98
2018-09-19T12:49:11.410Z,31.52
2018-09-19T12:50:11.534Z,32.19
2018-09-19T12:51:11.700Z,32.75
2018-09-19T12:52:11.848Z,32.69
2018-09-19T12:53:12.045Z,32.04
2018-09-19T12:54:12.178Z,31.24
2018-09-19T12:55:12.328Z,31.61
2018-09-19T12:56:12.480Z,32.01
2018-09-19T12:57:12.636Z,32.46