createdAt,value
2023-05-10T00:07:39.341Z,99687.03
2023-05-10T00:17:41.373Z,99686.63
2023-05-10T00:27:43.421Z,99687.31
2023-05-10T00:37:46.844Z,99682.50
2023-05-10T00:47:49.082Z,99687.81
2023-05-10T00:57:51.288Z,99687.50
2023-05-10T01:07:53.605Z,99682.63
2023-05-10T01:17:56.867Z,99684.19
2023-05-10T01:28:18.782Z,99691.66
2023-05-10T01:38:47.123Z,99703.09
2023-05-10T01:48:53.221Z,99699.78
2023-05-10T01:58:57.131Z,99707.41
2023-05-10T02:09:01.546Z,99710.81
2023-05-10T02:19:04.200Z,99734.78
2023-05-10T02:29:07.614Z,99728.78
2023-05-10T02:39:13.556Z,99734.59
2023-05-10T02:49:16.254Z,99740.50
2023-05-10T02:59:18.281Z,99744.97
2023-05-10T03:09:20.800Z,99740.22
2023-05-10T03:19:29.140Z,99752.22
2023-05-10T03:29:32.309Z,99751.06
2023-05-10T03:39:34.636Z,99777.16
2023-05-10T03:49:38.050Z,99777.16
2023-05-10T03:59:40.313Z,99782.59
2023-05-10T04:09:42.444Z,99784.78
2023-05-10T04:19:44.621Z,99777.75
2023-05-10T04:29:46.717Z,99789.63
2023-05-10T04:39:48.737Z,99787.25
2023-05-10T04:49:51.214Z,99787.38
2023-05-10T04:59:54.290Z,99796.19
2023-05-10T05:09:56.656Z,99807.16
2023-05-10T05:19:58.687Z,99833.69
2023-05-10T05:30:00.821Z,99832.06
2023-05-10T05:40:02.916Z,99836.53
2023-05-10T05:50:05.761Z,99820.78
2023-05-10T06:00:08.391Z,99839.00
2023-05-10T06:10:16.274Z,99847.13
2023-05-10T06:20:18.395Z,99872.63
2023-05-10T06:30:21.085Z,99871.91
2023-05-10T06:40:23.171Z,99865.69
2023-05-10T06:50:25.265Z,99880.94
2023-05-10T07:00:28.069Z,99893.78
2023-05-10T07:10:30.789Z,99889.97
2023-05-10T07:20:33.403Z,99902.47
2023-05-10T07:30:35.722Z,99902.47
2023-05-10T07:40:38.070Z,99894.41
2023-05-10T07:50:40.089Z,99897.25
2023-05-10T08:00:42.150Z,99914.25
2023-05-10T08:10:44.315Z,99915.72
2023-05-10T08:20:46.403Z,99923.94
2023-05-10T08:30:48.506Z,99932.91
2023-05-10T08:40:51.754Z,99940.31
2023-05-10T08:50:58.336Z,99956.75
2023-05-10T09:01:00.680Z,99982.03
2023-05-10T09:11:03.813Z,99968.47
2023-05-10T09:21:06.555Z,99977.28
2023-05-10T09:31:08.674Z,99981.28
2023-05-10T09:41:21.333Z,99977.66
2023-05-10T09:51:25.247Z,99978.88
2023-05-10T10:01:27.444Z,99978.38
2023-05-10T10:11:29.850Z,99989.19
2023-05-10T10:21:32.550Z,99987.41
2023-05-10T10:31:57.060Z,99990.03
2023-05-10T10:41:59.965Z,99991.47
2023-05-10T10:52:15.636Z,99986.25
2023-05-10T11:02:46.856Z,99993.78
2023-05-10T11:13:11.160Z,100019.91
2023-05-10T11:23:16.497Z,100006.78
2023-05-10T11:33:20.582Z,100028.75
2023-05-10T11:43:24.643Z,100036.38
2023-05-10T11:53:28.096Z,100045.31
2023-05-10T12:03:30.753Z,100044.19
2023-05-10T12:13:32.897Z,100044.97
2023-05-10T12:23:34.938Z,100056.31
2023-05-10T12:33:39.765Z,100057.22
2023-05-10T12:43:42.192Z,100069.97
2023-05-10T12:53:49.765Z,100073.22
2023-05-10T13:03:52.400Z,100074.47
2023-05-10T13:13:56.531Z,100077.91
2023-05-10T13:23:58.965Z,100081.19
2023-05-10T13:34:01.153Z,100074.28
2023-05-10T13:44:03.355Z,100074.69
2023-05-10T13:54:05.980Z,100069.84
2023-05-10T14:04:11.188Z,100077.69
2023-05-10T14:14:14.248Z,100055.28
2023-05-10T14:24:16.334Z,100044.94
2023-05-10T14:34:18.604Z,100047.94
2023-05-10T14:44:20.980Z,100044.19
2023-05-10T14:54:22.999Z,100047.13
2023-05-10T15:04:27.088Z,100049.34
2023-05-10T15:14:31.460Z,100034.34
2023-05-10T15:24:33.545Z,100047.69
2023-05-10T15:34:37.156Z,100037.31
2023-05-10T15:44:39.833Z,100050.28
2023-05-10T15:54:42.098Z,100059.81
2023-05-10T16:04:44.591Z,100063.44
2023-05-10T16:14:48.002Z,100074.41
2023-05-10T16:24:53.496Z,100081.34
2023-05-10T16:34:55.571Z,100088.75
2023-05-10T16:44:57.843Z,100093.38
2023-05-10T16:54:59.906Z,100101.47
2023-05-10T17:05:01.984Z,100104.72
2023-05-10T17:15:05.062Z,100110.31
2023-05-10T17:25:07.678Z,100119.19
2023-05-10T17:35:10.239Z,100138.41
2023-05-10T17:45:15.619Z,100166.53
2023-05-10T17:55:18.241Z,100175.88
2023-05-10T18:05:21.399Z,100199.81
2023-05-10T18:15:24.598Z,100192.13
2023-05-10T18:25:26.803Z,100197.50
2023-05-10T18:35:28.884Z,100221.81
2023-05-10T18:45:31.026Z,100212.09
2023-05-10T18:55:33.345Z,100234.53
2023-05-10T19:05:35.472Z,100239.97
2023-05-10T19:15:39.809Z,100248.00
2023-05-10T19:25:42.949Z,100264.91
2023-05-10T19:35:45.510Z,100274.84
2023-05-10T19:45:47.561Z,100275.97
2023-05-10T19:55:49.696Z,100278.78
2023-05-10T20:05:52.099Z,100280.75
2023-05-10T20:15:58.100Z,100277.31
2023-05-10T20:26:00.166Z,100264.97
2023-05-10T20:36:02.200Z,100275.88
2023-05-10T20:46:05.437Z,100274.81
2023-05-10T20:56:07.721Z,100280.13
2023-05-10T21:06:09.772Z,100263.59
2023-05-10T21:16:12.157Z,100272.22
2023-05-10T21:26:14.491Z,100276.03
2023-05-10T21:36:16.626Z,100282.81
2023-05-10T21:46:19.439Z,100274.91
2023-05-10T21:56:21.643Z,100276.84
2023-05-10T22:06:23.730Z,100279.88
2023-05-10T22:16:25.825Z,100280.66
2023-05-10T22:26:27.916Z,100281.06
2023-05-10T22:36:30.632Z,100287.38
2023-05-10T22:46:32.946Z,100291.63
2023-05-10T22:56:35.050Z,100297.28
2023-05-10T23:06:37.175Z,100294.69
2023-05-10T23:16:39.301Z,100299.03
2023-05-10T23:26:43.398Z,100296.19
2023-05-10T23:36:45.407Z,100302.63
2023-05-10T23:46:47.426Z,100297.47
2023-05-10T23:56:51.399Z,100291.78
