createdAt,value
2023-03-22T00:00:29.388Z,10.06
2023-03-22T00:03:00.658Z,10.02
2023-03-22T00:05:30.499Z,9.86
2023-03-22T00:07:59.109Z,9.94
2023-03-22T00:10:29.745Z,9.90
2023-03-22T00:12:57.860Z,9.86
2023-03-22T00:15:26.436Z,9.92
2023-03-22T00:17:54.519Z,9.76
2023-03-22T00:20:24.677Z,9.82
2023-03-22T00:22:54.918Z,9.75
2023-03-22T00:25:22.963Z,9.68
2023-03-22T00:27:51.057Z,9.57
2023-03-22T00:30:19.398Z,9.37
2023-03-22T00:32:47.514Z,9.55
2023-03-22T00:35:15.698Z,9.51
2023-03-22T00:37:44.989Z,9.61
2023-03-22T00:40:16.196Z,9.48
2023-03-22T00:42:46.948Z,9.50
2023-03-22T00:45:15.126Z,9.44
2023-03-22T00:47:43.195Z,9.56
2023-03-22T00:50:11.946Z,9.59
2023-03-22T00:52:40.097Z,9.66
2023-03-22T00:55:09.760Z,9.70
2023-03-22T00:57:38.002Z,9.65
2023-03-22T01:00:10.404Z,9.61
2023-03-22T01:02:38.402Z,9.61
2023-03-22T01:05:06.995Z,9.57
2023-03-22T01:07:38.327Z,9.75
2023-03-22T01:10:07.382Z,9.71
2023-03-22T01:12:37.095Z,9.52
2023-03-22T01:15:06.015Z,9.63
2023-03-22T01:17:34.022Z,9.60
2023-03-22T01:20:02.155Z,9.64
2023-03-22T01:22:30.516Z,9.56
2023-03-22T01:24:58.530Z,9.54
2023-03-22T01:27:28.709Z,9.47
2023-03-22T01:29:59.586Z,9.25
2023-03-22T01:32:27.611Z,9.24
2023-03-22T01:34:55.693Z,9.23
2023-03-22T01:37:27.784Z,9.12
2023-03-22T01:39:56.316Z,9.18
2023-03-22T01:42:27.251Z,9.02
2023-03-22T01:45:40.889Z,9.01
2023-03-22T01:48:16.864Z,8.72
2023-03-22T01:50:51.680Z,8.62
2023-03-22T01:53:27.935Z,8.70
2023-03-22T01:55:58.923Z,8.66
2023-03-22T01:58:27.878Z,8.62
2023-03-22T02:00:58.039Z,8.46
2023-03-22T02:03:37.985Z,8.51
2023-03-22T02:06:06.331Z,8.39
2023-03-22T02:08:34.738Z,8.39
2023-03-22T02:11:05.644Z,8.29
2023-03-22T02:13:58.170Z,8.15
2023-03-22T02:16:41.257Z,8.23
2023-03-22T02:19:42.562Z,8.00
2023-03-22T02:22:43.697Z,8.05
2023-03-22T02:26:02.202Z,8.06
2023-03-22T02:28:42.508Z,8.12
2023-03-22T02:31:37.545Z,8.12
2023-03-22T02:34:41.955Z,7.93
2023-03-22T02:37:40.341Z,7.74
2023-03-22T02:40:18.538Z,7.62
2023-03-22T02:42:59.694Z,7.53
2023-03-22T02:45:35.478Z,7.67
2023-03-22T02:48:16.992Z,7.57
2023-03-22T02:50:54.808Z,7.56
2023-03-22T02:53:31.570Z,7.58
2023-03-22T02:56:05.644Z,7.63
2023-03-22T02:58:40.443Z,7.94
2023-03-22T03:01:18.049Z,7.95
2023-03-22T03:03:50.915Z,7.89
2023-03-22T03:06:25.734Z,7.86
2023-03-22T03:08:58.147Z,7.87
2023-03-22T03:11:27.602Z,7.82
2023-03-22T03:13:55.820Z,7.91
2023-03-22T03:16:29.800Z,7.80
2023-03-22T03:19:04.929Z,7.67
2023-03-22T03:21:46.458Z,7.42
2023-03-22T03:24:24.204Z,7.26
2023-03-22T03:27:01.769Z,7.28
2023-03-22T03:29:38.332Z,7.31
2023-03-22T03:32:14.302Z,7.24
2023-03-22T03:34:49.761Z,7.15
2023-03-22T03:37:24.178Z,7.29
2023-03-22T03:39:59.588Z,7.25
2023-03-22T03:42:31.694Z,7.23
2023-03-22T03:45:00.673Z,7.25
2023-03-22T03:47:30.671Z,7.16
2023-03-22T03:49:59.011Z,7.36
2023-03-22T03:52:27.360Z,7.40
2023-03-22T03:54:55.557Z,7.32
2023-03-22T03:57:25.266Z,6.92
2023-03-22T03:59:55.237Z,7.08
2023-03-22T04:02:23.474Z,7.13
2023-03-22T04:04:52.754Z,7.04
2023-03-22T04:07:20.883Z,6.85
2023-03-22T04:09:49.130Z,6.85
2023-03-22T04:12:17.194Z,6.82
2023-03-22T04:14:45.357Z,7.03
2023-03-22T04:17:14.795Z,6.92
2023-03-22T04:19:44.740Z,7.07
2023-03-22T04:22:14.695Z,7.01
2023-03-22T04:24:43.242Z,7.06
2023-03-22T04:27:11.103Z,6.96
2023-03-22T04:29:38.958Z,6.87
2023-03-22T04:32:06.870Z,6.77
2023-03-22T04:34:36.180Z,6.89
2023-03-22T04:37:04.016Z,6.87
2023-03-22T04:39:31.925Z,6.83
2023-03-22T04:41:59.797Z,6.82
2023-03-22T04:44:27.803Z,6.83
2023-03-22T04:46:55.949Z,6.90
2023-03-22T04:49:23.867Z,6.84
2023-03-22T04:51:53.127Z,6.84
2023-03-22T04:54:21.015Z,6.85
2023-03-22T04:56:49.147Z,6.73
2023-03-22T04:59:20.337Z,6.73
2023-03-22T05:01:48.611Z,6.76
2023-03-22T05:04:16.986Z,6.81
2023-03-22T05:06:45.303Z,6.61
2023-03-22T05:09:15.717Z,6.54
2023-03-22T05:11:43.862Z,6.43
2023-03-22T05:14:12.725Z,6.50
2023-03-22T05:16:42.752Z,6.48
2023-03-22T05:19:14.243Z,6.28
2023-03-22T05:21:44.252Z,6.34
2023-03-22T05:24:14.244Z,6.39
2023-03-22T05:26:53.948Z,6.47
2023-03-22T05:29:22.643Z,6.46
2023-03-22T05:31:50.674Z,6.54
2023-03-22T05:34:20.344Z,6.56
2023-03-22T05:36:48.420Z,6.44
2023-03-22T05:39:17.734Z,6.53
2023-03-22T05:41:46.325Z,6.53
2023-03-22T05:44:14.273Z,6.46
2023-03-22T05:46:42.272Z,6.45
2023-03-22T05:49:12.106Z,6.57
2023-03-22T05:51:42.101Z,6.68
2023-03-22T05:54:10.605Z,6.74
2023-03-22T05:56:40.740Z,6.85
2023-03-22T05:59:08.846Z,6.99
2023-03-22T06:01:36.814Z,6.95
2023-03-22T06:04:05.062Z,7.00
2023-03-22T06:06:35.351Z,7.08
2023-03-22T06:09:16.476Z,7.15
2023-03-22T06:11:46.841Z,7.25
2023-03-22T06:14:14.806Z,7.31
2023-03-22T06:16:42.740Z,7.40
2023-03-22T06:19:10.775Z,7.52
2023-03-22T06:21:38.636Z,7.52
2023-03-22T06:24:07.072Z,7.56
2023-03-22T06:26:35.068Z,7.55
2023-03-22T06:29:04.408Z,7.66
2023-03-22T06:31:32.291Z,7.73
2023-03-22T06:34:00.336Z,7.88
2023-03-22T06:36:31.532Z,7.92
2023-03-22T06:39:01.121Z,8.15
2023-03-22T06:41:29.121Z,8.20
2023-03-22T06:43:56.998Z,8.29
2023-03-22T06:46:26.423Z,8.49
2023-03-22T06:48:54.373Z,8.60
2023-03-22T06:51:22.327Z,8.79
2023-03-22T06:53:50.302Z,8.93
2023-03-22T06:56:18.195Z,9.06
2023-03-22T06:58:46.089Z,9.12
2023-03-22T07:01:14.048Z,9.42
2023-03-22T07:03:43.312Z,9.49
2023-03-22T07:06:11.411Z,9.48
2023-03-22T07:08:40.206Z,9.79
2023-03-22T07:11:08.268Z,9.82
2023-03-22T07:13:36.225Z,9.91
2023-03-22T07:16:05.980Z,10.00
2023-03-22T07:18:33.830Z,10.35
2023-03-22T07:21:03.177Z,10.22
2023-03-22T07:23:31.397Z,10.17
2023-03-22T07:26:00.662Z,10.28
2023-03-22T07:28:28.606Z,10.52
2023-03-22T07:31:02.926Z,10.72
2023-03-22T07:33:30.830Z,10.78
2023-03-22T07:35:58.767Z,10.92
2023-03-22T07:38:28.099Z,10.83
2023-03-22T07:40:56.113Z,10.66
2023-03-22T07:43:24.720Z,10.64
2023-03-22T07:45:53.785Z,10.76
2023-03-22T07:48:23.592Z,10.88
2023-03-22T07:50:55.417Z,10.77
2023-03-22T07:53:23.329Z,10.73
2023-03-22T07:55:52.562Z,10.75
2023-03-22T07:58:20.588Z,10.86
2023-03-22T08:00:49.709Z,10.73
2023-03-22T08:03:17.849Z,11.06
2023-03-22T08:05:45.785Z,11.09
2023-03-22T08:08:13.710Z,11.18
2023-03-22T08:10:41.777Z,11.20
2023-03-22T08:13:11.129Z,11.15
2023-03-22T08:15:39.374Z,11.25
2023-03-22T08:18:08.691Z,11.58
2023-03-22T08:20:38.214Z,11.52
2023-03-22T08:23:08.009Z,11.66
2023-03-22T08:25:37.068Z,11.82
2023-03-22T08:28:05.120Z,11.82
2023-03-22T08:30:34.574Z,11.79
2023-03-22T08:33:02.817Z,11.71
2023-03-22T08:35:30.786Z,11.95
2023-03-22T08:37:58.606Z,12.09
2023-03-22T08:40:26.627Z,12.37
2023-03-22T08:42:54.626Z,12.57
2023-03-22T08:45:22.507Z,12.31
2023-03-22T08:47:51.849Z,12.21
2023-03-22T08:50:19.986Z,11.98
2023-03-22T08:52:47.874Z,12.04
2023-03-22T08:55:17.502Z,12.33
2023-03-22T08:57:50.253Z,12.44
2023-03-22T09:00:19.760Z,12.44
2023-03-22T09:02:47.919Z,12.31
2023-03-22T09:05:17.292Z,12.53
2023-03-22T09:07:45.318Z,12.80
2023-03-22T09:10:13.748Z,12.72
2023-03-22T09:12:42.068Z,12.70
2023-03-22T09:15:10.467Z,12.94
2023-03-22T09:17:38.470Z,13.17
2023-03-22T09:20:12.860Z,13.25
2023-03-22T09:22:42.590Z,13.27
2023-03-22T09:25:12.792Z,13.27
2023-03-22T09:27:41.371Z,13.31
2023-03-22T09:30:10.208Z,13.47
2023-03-22T09:32:40.707Z,13.61
2023-03-22T09:35:08.985Z,13.54
2023-03-22T09:37:36.815Z,13.72
2023-03-22T09:40:08.158Z,13.82
2023-03-22T09:42:41.976Z,13.77
2023-03-22T09:45:17.777Z,13.51
2023-03-22T09:47:49.804Z,13.47
2023-03-22T09:50:22.540Z,13.78
2023-03-22T09:52:51.759Z,13.83
2023-03-22T09:55:28.927Z,14.02
2023-03-22T09:58:07.594Z,13.78
2023-03-22T10:00:44.962Z,13.75
2023-03-22T10:03:36.497Z,13.90
2023-03-22T10:06:10.347Z,13.97
2023-03-22T10:08:50.450Z,14.16
2023-03-22T10:11:35.445Z,14.12
2023-03-22T10:14:23.613Z,14.22
2023-03-22T10:16:56.494Z,14.29
2023-03-22T10:19:31.216Z,14.47
2023-03-22T10:22:03.924Z,14.25
2023-03-22T10:24:36.238Z,14.38
2023-03-22T10:27:16.745Z,14.43
2023-03-22T10:29:52.085Z,14.46
2023-03-22T10:32:25.105Z,14.72
2023-03-22T10:34:53.764Z,14.86
2023-03-22T10:37:26.425Z,14.84
2023-03-22T10:39:59.749Z,14.79
2023-03-22T10:42:32.092Z,14.99
2023-03-22T10:45:05.150Z,14.99
2023-03-22T10:47:37.295Z,15.14
2023-03-22T10:50:13.087Z,15.41
2023-03-22T10:52:48.934Z,15.13
2023-03-22T10:55:17.462Z,15.01
2023-03-22T10:58:02.863Z,15.17
2023-03-22T11:00:31.043Z,15.44
2023-03-22T11:03:01.684Z,14.91
2023-03-22T11:05:31.199Z,14.95
2023-03-22T11:08:00.159Z,15.22
2023-03-22T11:10:32.704Z,15.61
2023-03-22T11:13:24.518Z,15.40
2023-03-22T11:15:56.695Z,15.81
2023-03-22T11:18:30.305Z,15.53
2023-03-22T11:21:01.552Z,15.56
2023-03-22T11:23:35.383Z,15.81
2023-03-22T11:26:10.156Z,15.81
2023-03-22T11:28:46.400Z,15.85
2023-03-22T11:31:17.330Z,16.03
2023-03-22T11:33:57.211Z,15.62
2023-03-22T11:36:26.219Z,15.68
2023-03-22T11:38:59.848Z,15.80
2023-03-22T11:41:30.774Z,16.10
2023-03-22T11:44:05.907Z,15.91
2023-03-22T11:46:37.370Z,15.87
2023-03-22T11:49:10.082Z,15.97
2023-03-22T11:51:40.288Z,16.06
2023-03-22T11:54:15.872Z,16.12
2023-03-22T11:56:48.069Z,16.06
2023-03-22T11:59:27.764Z,16.01
2023-03-22T12:02:04.329Z,15.95
2023-03-22T12:04:39.239Z,16.14
2023-03-22T12:07:16.177Z,16.02
2023-03-22T12:09:50.806Z,15.77
2023-03-22T12:12:23.310Z,15.98
2023-03-22T12:15:01.635Z,16.26
2023-03-22T12:17:40.085Z,16.25
2023-03-22T12:20:22.730Z,16.19
2023-03-22T12:22:55.019Z,15.98
2023-03-22T12:25:26.648Z,15.90
2023-03-22T12:27:58.177Z,15.83
2023-03-22T12:30:32.679Z,16.20
2023-03-22T12:33:07.013Z,16.24
2023-03-22T12:35:37.973Z,16.41
2023-03-22T12:38:21.259Z,16.57
2023-03-22T12:40:50.676Z,16.60
2023-03-22T12:43:38.549Z,16.66
2023-03-22T12:46:18.995Z,17.07
2023-03-22T12:48:52.613Z,16.90
2023-03-22T12:51:20.587Z,16.91
2023-03-22T12:53:52.300Z,16.86
2023-03-22T12:56:24.813Z,16.72
2023-03-22T12:58:57.651Z,16.58
2023-03-22T13:01:37.899Z,16.88
2023-03-22T13:04:28.286Z,17.10
2023-03-22T13:06:59.424Z,16.85
2023-03-22T13:09:40.542Z,16.89
2023-03-22T13:12:32.911Z,16.71
2023-03-22T13:15:05.140Z,16.68
2023-03-22T13:17:44.749Z,16.90
2023-03-22T13:20:27.769Z,16.79
2023-03-22T13:23:12.959Z,16.71
2023-03-22T13:26:01.664Z,16.68
2023-03-22T13:28:30.964Z,16.78
2023-03-22T13:31:00.347Z,16.76
2023-03-22T13:33:32.150Z,16.97
2023-03-22T13:36:07.275Z,17.07
2023-03-22T13:38:41.024Z,17.09
2023-03-22T13:41:23.047Z,17.05
2023-03-22T13:43:53.154Z,17.22
2023-03-22T13:46:46.519Z,17.17
2023-03-22T13:49:42.983Z,17.43
2023-03-22T13:52:22.993Z,17.43
2023-03-22T13:54:54.363Z,17.49
2023-03-22T13:57:49.140Z,17.38
2023-03-22T14:00:49.248Z,17.29
2023-03-22T14:03:27.397Z,16.86
2023-03-22T14:06:09.526Z,16.69
2023-03-22T14:08:41.703Z,16.60
2023-03-22T14:11:21.774Z,16.61
2023-03-22T14:13:54.614Z,16.66
2023-03-22T14:16:36.647Z,16.77
2023-03-22T14:19:07.836Z,16.45
2023-03-22T14:21:40.947Z,16.47
