createdAt,value
2023-02-11T00:00:31.454Z,76.60
2023-02-11T00:03:20.952Z,76.74
2023-02-11T00:05:59.481Z,76.91
2023-02-11T00:08:28.936Z,76.85
2023-02-11T00:10:59.042Z,77.15
2023-02-11T00:13:30.892Z,76.86
2023-02-11T00:16:00.507Z,77.73
2023-02-11T00:18:29.509Z,76.98
2023-02-11T00:21:01.287Z,77.53
2023-02-11T00:23:31.050Z,77.27
2023-02-11T00:25:59.945Z,77.21
2023-02-11T00:28:29.006Z,77.61
2023-02-11T00:30:58.960Z,77.17
2023-02-11T00:33:28.104Z,77.72
2023-02-11T00:36:03.490Z,77.17
2023-02-11T00:38:32.521Z,76.85
2023-02-11T00:41:01.588Z,76.94
2023-02-11T00:43:30.729Z,77.10
2023-02-11T00:46:00.199Z,77.40
2023-02-11T00:48:29.271Z,76.60
2023-02-11T00:50:58.384Z,77.44
2023-02-11T00:53:28.164Z,77.46
2023-02-11T00:55:57.520Z,76.70
2023-02-11T00:58:28.949Z,77.24
2023-02-11T01:00:58.315Z,76.77
2023-02-11T01:03:27.752Z,76.71
2023-02-11T01:05:58.033Z,77.48
2023-02-11T01:08:27.425Z,77.21
2023-02-11T01:10:58.528Z,76.53
2023-02-11T01:13:34.705Z,76.77
2023-02-11T01:16:06.795Z,76.97
2023-02-11T01:18:41.409Z,76.88
2023-02-11T01:21:11.985Z,77.21
2023-02-11T01:23:41.042Z,76.42
2023-02-11T01:26:13.650Z,77.05
2023-02-11T01:28:42.990Z,76.78
2023-02-11T01:31:14.956Z,77.21
2023-02-11T01:33:44.460Z,77.31
2023-02-11T01:36:18.721Z,77.03
2023-02-11T01:38:49.401Z,77.46
2023-02-11T01:41:18.295Z,77.18
2023-02-11T01:43:49.909Z,77.41
2023-02-11T01:46:33.902Z,76.54
2023-02-11T01:49:07.290Z,76.71
2023-02-11T01:51:41.179Z,77.44
2023-02-11T01:54:32.596Z,77.32
2023-02-11T01:57:24.249Z,77.21
2023-02-11T02:00:06.158Z,76.94
2023-02-11T02:02:52.425Z,77.22
2023-02-11T02:05:28.556Z,76.47
2023-02-11T02:08:07.797Z,77.01
2023-02-11T02:10:42.820Z,77.06
2023-02-11T02:13:12.271Z,76.77
2023-02-11T02:15:48.022Z,77.28
2023-02-11T02:18:31.303Z,77.45
2023-02-11T02:21:38.618Z,76.56
2023-02-11T02:24:51.982Z,77.15
2023-02-11T02:27:41.867Z,76.34
2023-02-11T02:30:44.576Z,77.20
2023-02-11T02:33:33.477Z,77.35
2023-02-11T02:36:15.144Z,76.93
2023-02-11T02:38:52.981Z,77.40
2023-02-11T02:41:26.749Z,76.82
2023-02-11T02:43:59.163Z,76.81
2023-02-11T02:46:31.004Z,76.93
2023-02-11T02:49:01.018Z,76.28
2023-02-11T02:51:51.190Z,77.25
2023-02-11T02:54:45.543Z,76.83
2023-02-11T02:57:32.030Z,76.97
2023-02-11T03:00:18.850Z,76.79
2023-02-11T03:02:58.142Z,76.37
2023-02-11T03:05:38.547Z,77.38
2023-02-11T03:08:11.698Z,76.62
2023-02-11T03:10:45.430Z,77.16
2023-02-11T03:13:16.897Z,76.80
2023-02-11T03:15:51.145Z,77.26
2023-02-11T03:18:22.753Z,77.34
2023-02-11T03:20:54.552Z,76.44
2023-02-11T03:23:28.800Z,77.24
2023-02-11T03:26:03.192Z,77.11
2023-02-11T03:28:38.502Z,76.64
2023-02-11T03:31:15.170Z,76.22
2023-02-11T03:34:00.218Z,76.56
2023-02-11T03:36:40.497Z,77.13
2023-02-11T03:39:11.304Z,76.58
2023-02-11T03:41:44.020Z,76.99
2023-02-11T03:44:15.784Z,77.13
2023-02-11T03:46:50.418Z,77.09
2023-02-11T03:49:22.154Z,77.06
2023-02-11T03:51:53.564Z,76.73
2023-02-11T03:54:28.759Z,76.60
2023-02-11T03:57:01.007Z,76.23
2023-02-11T03:59:29.960Z,76.58
2023-02-11T04:02:00.496Z,77.04
2023-02-11T04:04:29.476Z,76.25
2023-02-11T04:06:58.212Z,76.93
2023-02-11T04:09:26.932Z,75.98
2023-02-11T04:11:55.819Z,76.37
2023-02-11T04:14:24.603Z,76.08
2023-02-11T04:16:53.490Z,76.02
2023-02-11T04:19:22.566Z,75.85
2023-02-11T04:21:51.317Z,76.46
2023-02-11T04:24:27.660Z,75.95
2023-02-11T04:26:56.660Z,76.23
2023-02-11T04:29:25.572Z,76.70
2023-02-11T04:31:55.257Z,76.24
2023-02-11T04:34:24.447Z,76.31
2023-02-11T04:36:53.880Z,76.55
2023-02-11T04:39:22.826Z,76.03
2023-02-11T04:41:51.745Z,76.90
2023-02-11T04:44:23.669Z,76.09
2023-02-11T04:46:53.076Z,76.23
2023-02-11T04:49:21.988Z,76.57
2023-02-11T04:51:53.017Z,76.21
2023-02-11T04:54:21.928Z,75.72
2023-02-11T04:56:51.052Z,76.24
2023-02-11T04:59:20.614Z,75.94
2023-02-11T05:01:49.937Z,75.78
2023-02-11T05:04:19.495Z,76.54
2023-02-11T05:06:48.519Z,76.44
2023-02-11T05:09:17.703Z,75.75
2023-02-11T05:11:46.715Z,75.63
2023-02-11T05:14:15.863Z,75.83
2023-02-11T05:16:44.890Z,75.99
2023-02-11T05:19:13.993Z,75.93
2023-02-11T05:21:56.596Z,76.19
2023-02-11T05:24:29.909Z,75.68
2023-02-11T05:26:59.813Z,75.42
2023-02-11T05:29:29.229Z,76.30
2023-02-11T05:31:59.675Z,75.77
2023-02-11T05:34:29.430Z,76.30
2023-02-11T05:36:58.722Z,76.40
2023-02-11T05:39:27.999Z,76.22
2023-02-11T05:42:00.226Z,75.74
2023-02-11T05:44:29.471Z,76.35
2023-02-11T05:47:01.228Z,76.36
2023-02-11T05:49:30.381Z,75.96
2023-02-11T05:52:00.803Z,76.24
2023-02-11T05:54:29.822Z,76.04
2023-02-11T05:56:59.113Z,76.33
2023-02-11T05:59:28.112Z,75.92
2023-02-11T06:01:57.800Z,76.28
2023-02-11T06:04:27.723Z,75.71
2023-02-11T06:06:57.273Z,75.85
2023-02-11T06:09:26.497Z,76.26
2023-02-11T06:11:55.672Z,75.80
2023-02-11T06:14:25.174Z,75.61
2023-02-11T06:16:54.137Z,75.96
2023-02-11T06:19:23.631Z,75.71
2023-02-11T06:21:52.728Z,76.26
2023-02-11T06:24:47.815Z,75.84
2023-02-11T06:27:14.986Z,76.13
2023-02-11T06:29:52.271Z,75.69
2023-02-11T06:32:42.383Z,76.06
2023-02-11T06:35:12.084Z,76.07
2023-02-11T06:37:42.615Z,75.23
2023-02-11T06:40:13.401Z,75.48
2023-02-11T06:42:42.653Z,74.96
2023-02-11T06:45:13.423Z,75.50
2023-02-11T06:47:42.510Z,75.68
2023-02-11T06:50:14.668Z,75.43
2023-02-11T06:52:44.263Z,74.99
2023-02-11T06:55:13.638Z,75.86
2023-02-11T06:57:42.553Z,75.83
2023-02-11T07:00:15.843Z,75.79
2023-02-11T07:02:51.057Z,75.85
2023-02-11T07:05:20.186Z,75.78
2023-02-11T07:07:49.427Z,74.85
2023-02-11T07:10:18.828Z,74.83
2023-02-11T07:12:47.964Z,74.72
2023-02-11T07:15:17.424Z,75.26
2023-02-11T07:17:48.500Z,74.78
2023-02-11T07:20:18.066Z,74.90
2023-02-11T07:22:46.961Z,75.20
2023-02-11T07:25:18.512Z,75.08
2023-02-11T07:27:47.645Z,74.70
2023-02-11T07:30:16.990Z,75.27
2023-02-11T07:32:45.927Z,74.68
2023-02-11T07:35:15.251Z,75.59
2023-02-11T07:37:44.091Z,75.53
2023-02-11T07:40:16.691Z,74.95
2023-02-11T07:42:45.892Z,74.72
2023-02-11T07:45:15.207Z,75.64
2023-02-11T07:47:45.301Z,75.60
2023-02-11T07:50:14.207Z,75.00
2023-02-11T07:52:43.152Z,74.73
2023-02-11T07:55:12.009Z,75.19
2023-02-11T07:57:41.702Z,75.73
2023-02-11T08:00:13.718Z,75.35
2023-02-11T08:02:42.680Z,75.46
2023-02-11T08:05:11.775Z,75.39
2023-02-11T08:07:41.379Z,74.77
2023-02-11T08:10:10.464Z,75.40
2023-02-11T08:12:42.726Z,75.50
2023-02-11T08:15:11.585Z,74.78
2023-02-11T08:17:41.057Z,75.79
2023-02-11T08:20:16.874Z,75.51
2023-02-11T08:22:46.069Z,75.20
2023-02-11T08:25:15.142Z,75.89
2023-02-11T08:27:44.084Z,74.97
2023-02-11T08:30:14.652Z,76.09
2023-02-11T08:32:45.225Z,76.03
2023-02-11T08:35:15.048Z,75.42
2023-02-11T08:37:44.008Z,76.08
2023-02-11T08:40:13.148Z,76.02
2023-02-11T08:42:42.088Z,75.81
2023-02-11T08:45:12.871Z,75.73
2023-02-11T08:47:41.955Z,75.71
2023-02-11T08:50:11.517Z,76.42
2023-02-11T08:52:40.382Z,75.59
2023-02-11T08:55:09.574Z,76.19
2023-02-11T08:57:40.979Z,76.39
2023-02-11T09:00:12.207Z,76.01
2023-02-11T09:02:41.206Z,76.35
2023-02-11T09:05:12.551Z,76.65
2023-02-11T09:07:41.544Z,76.73
2023-02-11T09:10:10.818Z,76.70
2023-02-11T09:12:41.335Z,76.65
2023-02-11T09:15:10.863Z,75.87
2023-02-11T09:17:40.248Z,76.07
2023-02-11T09:20:11.716Z,77.01
2023-02-11T09:22:40.585Z,77.06
2023-02-11T09:25:09.879Z,76.21
2023-02-11T09:27:41.110Z,76.58
2023-02-11T09:30:12.162Z,77.29
2023-02-11T09:32:43.513Z,77.14
2023-02-11T09:35:12.448Z,77.28
2023-02-11T09:37:41.435Z,76.36
2023-02-11T09:40:12.599Z,76.17
2023-02-11T09:42:50.811Z,77.28
2023-02-11T09:45:23.023Z,76.87
2023-02-11T09:47:56.720Z,76.76
2023-02-11T09:50:29.823Z,77.33
2023-02-11T09:53:02.541Z,76.81
2023-02-11T09:55:38.067Z,76.48
2023-02-11T09:58:12.281Z,76.57
2023-02-11T10:00:47.092Z,76.52
2023-02-11T10:03:55.155Z,76.99
2023-02-11T10:06:41.621Z,76.85
2023-02-11T10:09:32.108Z,76.61
2023-02-11T10:12:18.815Z,76.64
2023-02-11T10:15:04.799Z,77.20
2023-02-11T10:17:47.020Z,77.67
2023-02-11T10:20:29.031Z,76.63
2023-02-11T10:23:01.084Z,76.67
2023-02-11T10:25:36.321Z,76.80
2023-02-11T10:28:14.845Z,77.29
2023-02-11T10:30:57.911Z,77.46
2023-02-11T10:33:31.980Z,76.88
2023-02-11T10:36:01.169Z,77.14
2023-02-11T10:38:30.789Z,77.84
2023-02-11T10:40:59.880Z,77.96
2023-02-11T10:43:31.109Z,77.51
2023-02-11T10:46:03.041Z,77.08
2023-02-11T10:48:44.157Z,77.14
2023-02-11T10:51:23.192Z,77.38
2023-02-11T10:54:14.023Z,78.08
2023-02-11T10:56:46.827Z,77.35
2023-02-11T10:59:21.691Z,78.36
2023-02-11T11:01:53.889Z,78.27
2023-02-11T11:04:40.700Z,77.79
2023-02-11T11:07:28.134Z,77.53
2023-02-11T11:10:01.872Z,78.36
2023-02-11T11:12:42.076Z,77.97
2023-02-11T11:15:21.103Z,78.75
2023-02-11T11:17:51.817Z,78.75
2023-02-11T11:20:26.680Z,78.59
2023-02-11T11:23:12.008Z,77.71
2023-02-11T11:25:43.547Z,78.28
2023-02-11T11:28:22.558Z,78.20
2023-02-11T11:30:54.177Z,78.24
2023-02-11T11:33:27.639Z,78.27
2023-02-11T11:36:06.360Z,77.89
2023-02-11T11:38:38.266Z,77.82
2023-02-11T11:41:26.256Z,78.93
2023-02-11T11:43:58.368Z,79.02
2023-02-11T11:46:31.760Z,78.44
2023-02-11T11:49:13.295Z,78.98
2023-02-11T11:51:46.405Z,78.76
2023-02-11T11:54:19.832Z,78.01
2023-02-11T11:56:56.256Z,79.06
2023-02-11T11:59:25.312Z,78.10
2023-02-11T12:02:11.778Z,78.13
2023-02-11T12:05:00.798Z,79.10
2023-02-11T12:07:45.852Z,78.86
2023-02-11T12:10:29.797Z,79.07
2023-02-11T12:13:19.393Z,79.16
2023-02-11T12:16:00.302Z,78.46
2023-02-11T12:18:47.908Z,78.90
2023-02-11T12:21:39.924Z,78.30
2023-02-11T12:24:24.773Z,78.92
2023-02-11T12:27:01.182Z,78.88
2023-02-11T12:29:42.869Z,79.05
2023-02-11T12:32:22.832Z,79.51
2023-02-11T12:35:09.481Z,78.88
2023-02-11T12:37:49.878Z,78.58
2023-02-11T12:40:28.075Z,79.63
2023-02-11T12:43:17.056Z,79.42
2023-02-11T12:45:59.716Z,79.58
2023-02-11T12:49:03.838Z,79.53
2023-02-11T12:51:50.156Z,79.31
2023-02-11T12:54:29.689Z,78.76
2023-02-11T12:57:03.601Z,79.48
2023-02-11T12:59:51.566Z,79.38
2023-02-11T13:02:30.710Z,79.03
2023-02-11T13:05:05.714Z,79.99
2023-02-11T13:07:42.301Z,78.94
2023-02-11T13:10:32.949Z,79.43
2023-02-11T13:13:20.417Z,79.72
2023-02-11T13:15:53.817Z,79.39
2023-02-11T13:18:50.299Z,80.00
2023-02-11T13:21:47.847Z,79.92
2023-02-11T13:24:29.684Z,79.65
2023-02-11T13:27:11.664Z,79.60
2023-02-11T13:30:10.813Z,79.06
2023-02-11T13:33:06.441Z,79.76
2023-02-11T13:35:38.612Z,80.14
2023-02-11T13:38:19.026Z,79.17
2023-02-11T13:41:01.603Z,80.06
2023-02-11T13:43:32.807Z,79.22
2023-02-11T13:46:04.684Z,79.43
2023-02-11T13:48:39.108Z,79.87
2023-02-11T13:51:11.359Z,79.34
2023-02-11T13:53:49.652Z,80.20
2023-02-11T13:56:34.480Z,79.65
2023-02-11T13:59:06.002Z,79.46
2023-02-11T14:02:14.734Z,79.62
2023-02-11T14:05:28.871Z,80.18
2023-02-11T14:08:43.638Z,79.71
2023-02-11T14:11:50.461Z,79.34
2023-02-11T14:14:27.707Z,80.11
2023-02-11T14:17:31.175Z,79.40
2023-02-11T14:20:08.354Z,79.57
2023-02-11T14:22:50.162Z,80.05
2023-02-11T14:25:23.997Z,80.15
2023-02-11T14:28:10.427Z,80.08
2023-02-11T14:31:05.072Z,79.59
2023-02-11T14:34:17.183Z,80.18
2023-02-11T14:37:11.981Z,80.09
2023-02-11T14:40:11.445Z,80.25
2023-02-11T14:42:53.465Z,79.77
2023-02-11T14:45:32.005Z,80.14
2023-02-11T14:48:08.367Z,80.51
2023-02-11T14:50:52.547Z,80.27
2023-02-11T14:53:31.871Z,80.23
2023-02-11T14:56:06.098Z,80.53
2023-02-11T14:58:50.363Z,80.56
2023-02-11T15:01:32.264Z,80.39
2023-02-11T15:04:26.351Z,79.85
2023-02-11T15:07:12.178Z,80.47
2023-02-11T15:09:54.034Z,80.21
2023-02-11T15:12:47.292Z,80.30
2023-02-11T15:15:19.387Z,80.69
2023-02-11T15:18:00.697Z,80.27
2023-02-11T15:20:36.054Z,80.06
2023-02-11T15:23:22.744Z,80.59
2023-02-11T15:25:55.359Z,80.50
2023-02-11T15:28:31.970Z,80.35
2023-02-11T15:31:06.916Z,80.88
2023-02-11T15:33:38.900Z,80.61
2023-02-11T15:36:16.308Z,80.26
2023-02-11T15:38:49.516Z,80.54
2023-02-11T15:41:51.471Z,80.80
2023-02-11T15:44:33.877Z,80.37
2023-02-11T15:47:12.326Z,81.10
2023-02-11T15:49:46.520Z,80.87
2023-02-11T15:52:22.097Z,80.94
2023-02-11T15:54:52.984Z,81.15
2023-02-11T15:57:23.424Z,81.10
2023-02-11T15:59:54.757Z,81.20
2023-02-11T16:02:30.026Z,80.32
2023-02-11T16:05:00.817Z,80.96
2023-02-11T16:07:49.206Z,81.01
2023-02-11T16:10:24.016Z,81.07
2023-02-11T16:13:03.037Z,80.47
2023-02-11T16:15:49.495Z,80.45
2023-02-11T16:18:40.335Z,81.09
2023-02-11T16:21:19.517Z,81.37
2023-02-11T16:23:53.485Z,80.51
2023-02-11T16:26:27.764Z,81.11
2023-02-11T16:29:03.971Z,80.71
2023-02-11T16:31:39.478Z,80.74
2023-02-11T16:34:16.488Z,81.44
2023-02-11T16:36:46.442Z,80.63
2023-02-11T16:39:16.851Z,81.05
2023-02-11T16:41:46.147Z,81.20
2023-02-11T16:44:15.295Z,80.90
2023-02-11T16:46:45.280Z,81.02
2023-02-11T16:49:21.517Z,81.23
2023-02-11T16:51:53.111Z,80.66
2023-02-11T16:54:22.690Z,81.44
2023-02-11T16:56:51.766Z,81.49
2023-02-11T16:59:20.987Z,81.11
2023-02-11T17:01:52.316Z,81.24
2023-02-11T17:04:25.668Z,81.15
2023-02-11T17:06:57.915Z,81.31
2023-02-11T17:09:30.899Z,80.74
2023-02-11T17:12:00.856Z,81.20
2023-02-11T17:14:30.112Z,80.98
2023-02-11T17:17:01.134Z,80.80
2023-02-11T17:19:30.333Z,81.51
2023-02-11T17:22:00.048Z,81.52
2023-02-11T17:24:32.026Z,81.49
2023-02-11T17:27:03.789Z,81.40
2023-02-11T17:29:33.067Z,81.64
2023-02-11T17:32:02.301Z,80.99
2023-02-11T17:34:33.033Z,81.23
2023-02-11T17:37:08.390Z,81.87
2023-02-11T17:39:39.571Z,81.43
2023-02-11T17:42:11.219Z,81.32
2023-02-11T17:44:40.748Z,81.59
2023-02-11T17:47:09.943Z,81.08
2023-02-11T17:49:41.310Z,81.38
2023-02-11T17:52:14.550Z,81.77
2023-02-11T17:54:49.467Z,81.73
2023-02-11T17:57:18.917Z,81.62
2023-02-11T17:59:48.864Z,81.77
2023-02-11T18:02:18.984Z,81.17
2023-02-11T18:04:51.287Z,81.37
2023-02-11T18:07:20.631Z,81.43
2023-02-11T18:09:50.287Z,81.31
2023-02-11T18:12:24.820Z,81.20
2023-02-11T18:14:57.843Z,81.30
2023-02-11T18:17:27.822Z,81.09
2023-02-11T18:19:57.597Z,81.84
2023-02-11T18:22:26.922Z,81.01
2023-02-11T18:24:56.354Z,82.01
2023-02-11T18:27:25.356Z,81.29
2023-02-11T18:29:57.573Z,81.52
2023-02-11T18:32:27.162Z,81.42
2023-02-11T18:34:56.127Z,81.90
2023-02-11T18:37:33.027Z,81.45
2023-02-11T18:40:02.378Z,81.54
2023-02-11T18:42:34.151Z,81.39
2023-02-11T18:45:03.817Z,81.69
2023-02-11T18:47:33.377Z,81.28
2023-02-11T18:50:02.713Z,81.83
2023-02-11T18:52:32.737Z,81.32
2023-02-11T18:55:01.801Z,81.94
2023-02-11T18:57:31.131Z,81.31
2023-02-11T19:00:00.940Z,81.50
2023-02-11T19:02:32.739Z,81.62
2023-02-11T19:05:02.290Z,81.90
2023-02-11T19:07:34.244Z,81.69
2023-02-11T19:10:03.906Z,82.24
2023-02-11T19:12:40.712Z,82.03
2023-02-11T19:15:14.781Z,82.04
2023-02-11T19:17:49.893Z,81.63
2023-02-11T19:20:20.327Z,81.69
2023-02-11T19:23:03.091Z,81.96
2023-02-11T19:25:53.039Z,82.37
2023-02-11T19:28:31.648Z,82.04
2023-02-11T19:31:18.060Z,81.92
2023-02-11T19:34:00.255Z,82.20
2023-02-11T19:36:46.111Z,81.79
2023-02-11T19:39:34.480Z,81.82
2023-02-11T19:42:12.216Z,82.12
2023-02-11T19:44:52.581Z,82.15
2023-02-11T19:47:27.238Z,81.89
2023-02-11T19:50:00.490Z,82.21
2023-02-11T19:52:32.040Z,81.73
2023-02-11T19:55:04.408Z,82.03
2023-02-11T19:57:42.672Z,82.48
2023-02-11T20:00:20.940Z,82.09
2023-02-11T20:02:55.813Z,81.80
2023-02-11T20:05:28.366Z,81.95
2023-02-11T20:07:59.331Z,82.66
2023-02-11T20:10:29.241Z,82.47
2023-02-11T20:13:03.995Z,82.21
2023-02-11T20:15:43.153Z,81.89
2023-02-11T20:18:21.671Z,81.70
2023-02-11T20:20:57.473Z,81.91
2023-02-11T20:23:33.109Z,81.90
2023-02-11T20:26:10.998Z,82.26
2023-02-11T20:28:43.757Z,81.73
2023-02-11T20:31:16.149Z,82.00
2023-02-11T20:33:52.420Z,81.68
2023-02-11T20:36:38.866Z,82.10
2023-02-11T20:39:20.942Z,81.66
2023-02-11T20:41:59.753Z,82.56
2023-02-11T20:44:44.411Z,81.74
2023-02-11T20:47:16.587Z,82.30
2023-02-11T20:49:55.603Z,81.87
2023-02-11T20:52:41.482Z,81.77
2023-02-11T20:55:21.586Z,82.54
2023-02-11T20:57:54.876Z,81.78
2023-02-11T21:00:29.294Z,82.42
2023-02-11T21:03:08.894Z,82.25
2023-02-11T21:05:58.035Z,82.40
2023-02-11T21:08:34.444Z,82.00
2023-02-11T21:11:08.975Z,81.67
2023-02-11T21:13:46.120Z,82.04
2023-02-11T21:16:26.842Z,81.93
2023-02-11T21:19:01.536Z,82.74
2023-02-11T21:21:34.607Z,82.76
2023-02-11T21:24:13.589Z,82.44
2023-02-11T21:26:49.363Z,82.50
2023-02-11T21:29:25.281Z,82.64
2023-02-11T21:32:10.594Z,82.34
2023-02-11T21:34:47.324Z,82.65
2023-02-11T21:37:18.487Z,82.51
2023-02-11T21:39:51.392Z,82.44
2023-02-11T21:42:22.299Z,81.86
2023-02-11T21:44:55.280Z,82.52
2023-02-11T21:47:28.125Z,81.74
2023-02-11T21:50:05.538Z,82.30
2023-02-11T21:52:36.125Z,82.01
2023-02-11T21:55:08.982Z,82.02
2023-02-11T21:57:39.245Z,81.31
2023-02-11T22:00:11.988Z,81.15
2023-02-11T22:02:41.893Z,81.68
2023-02-11T22:05:11.175Z,81.22
2023-02-11T22:07:41.095Z,81.25
2023-02-11T22:10:11.321Z,80.84
2023-02-11T22:12:40.956Z,80.84
2023-02-11T22:15:11.511Z,80.80
2023-02-11T22:17:42.608Z,80.79
2023-02-11T22:20:12.900Z,80.62
2023-02-11T22:22:41.927Z,80.27
2023-02-11T22:25:11.129Z,81.09
2023-02-11T22:27:41.106Z,80.60
2023-02-11T22:30:12.353Z,80.62
2023-02-11T22:32:46.314Z,80.75
2023-02-11T22:35:15.871Z,80.73
2023-02-11T22:37:44.860Z,80.27
2023-02-11T22:40:14.905Z,80.48
2023-02-11T22:42:44.275Z,80.42
2023-02-11T22:45:14.124Z,80.25
2023-02-11T22:47:44.513Z,80.07
2023-02-11T22:50:14.425Z,79.56
2023-02-11T22:52:44.076Z,79.51
2023-02-11T22:55:13.674Z,79.68
2023-02-11T22:57:45.991Z,79.33
2023-02-11T23:00:17.491Z,79.86
2023-02-11T23:02:51.251Z,80.07
2023-02-11T23:05:20.521Z,79.55
2023-02-11T23:07:49.576Z,79.25
2023-02-11T23:10:19.143Z,79.48
2023-02-11T23:12:48.323Z,79.68
2023-02-11T23:15:17.714Z,79.27
2023-02-11T23:17:47.024Z,78.93
2023-02-11T23:20:16.214Z,79.13
2023-02-11T23:22:45.587Z,78.57
2023-02-11T23:25:14.912Z,78.84
2023-02-11T23:27:44.529Z,78.72
2023-02-11T23:30:15.352Z,79.00
2023-02-11T23:32:46.836Z,78.15
2023-02-11T23:35:21.721Z,78.94
2023-02-11T23:37:51.942Z,78.73
2023-02-11T23:40:21.953Z,78.10
2023-02-11T23:42:51.793Z,78.76
2023-02-11T23:45:22.106Z,78.50
2023-02-11T23:47:52.014Z,77.92
2023-02-11T23:50:24.175Z,78.79
2023-02-11T23:52:53.214Z,78.83
2023-02-11T23:55:22.853Z,78.65
2023-02-11T23:57:51.946Z,77.76
