createdAt,value
2023-04-28T00:00:19.063Z,24.93
2023-04-28T00:01:19.041Z,24.94
2023-04-28T00:02:19.133Z,24.94
2023-04-28T00:03:19.239Z,24.93
2023-04-28T00:04:19.611Z,24.94
2023-04-28T00:05:19.097Z,24.93
2023-04-28T00:06:19.044Z,24.94
2023-04-28T00:07:19.050Z,24.93
2023-04-28T00:08:19.020Z,24.94
2023-04-28T00:09:19.031Z,24.93
2023-04-28T00:10:19.030Z,24.93
2023-04-28T00:11:19.034Z,24.93
2023-04-28T00:12:19.008Z,24.93
2023-04-28T00:13:19.066Z,24.93
2023-04-28T00:14:19.165Z,24.93
2023-04-28T00:15:19.051Z,24.93
2023-04-28T00:16:19.062Z,24.93
2023-04-28T00:17:19.105Z,24.93
2023-04-28T00:18:19.084Z,24.93
2023-04-28T00:19:19.045Z,24.93
2023-04-28T00:20:19.056Z,24.93
2023-04-28T00:21:19.082Z,24.93
2023-04-28T00:22:19.060Z,24.93
2023-04-28T00:23:19.077Z,24.93
2023-04-28T00:24:19.099Z,24.93
2023-04-28T00:25:19.132Z,24.93
2023-04-28T00:26:19.099Z,24.93
2023-04-28T00:27:19.154Z,24.92
2023-04-28T00:28:32.928Z,24.92
2023-04-28T00:29:20.077Z,24.91
2023-04-28T00:30:19.096Z,24.92
2023-04-28T00:31:19.069Z,24.92
2023-04-28T00:32:19.052Z,24.91
2023-04-28T00:33:19.018Z,24.91
2023-04-28T00:34:19.001Z,24.91
2023-04-28T00:35:18.932Z,24.91
2023-04-28T00:36:18.940Z,24.90
2023-04-28T00:37:18.875Z,24.89
2023-04-28T00:38:18.855Z,24.88
2023-04-28T00:39:18.860Z,24.88
2023-04-28T00:40:18.801Z,24.87
2023-04-28T00:41:18.835Z,24.86
2023-04-28T00:42:18.878Z,24.84
2023-04-28T00:43:18.873Z,24.84
2023-04-28T00:44:18.909Z,24.82
2023-04-28T00:45:18.972Z,24.82
2023-04-28T00:46:19.068Z,24.80
2023-04-28T00:47:18.969Z,24.80
2023-04-28T00:48:18.965Z,24.80
2023-04-28T00:49:19.007Z,24.80
2023-04-28T00:50:19.043Z,24.79
2023-04-28T00:51:19.059Z,24.79
2023-04-28T00:52:19.013Z,24.79
2023-04-28T00:53:19.067Z,24.80
2023-04-28T00:54:19.253Z,24.80
2023-04-28T00:55:19.076Z,24.80
2023-04-28T00:56:19.074Z,24.80
2023-04-28T00:57:19.121Z,24.81
2023-04-28T00:58:19.126Z,24.80
2023-04-28T00:59:19.156Z,24.81
2023-04-28T01:00:19.176Z,24.81
2023-04-28T01:01:19.239Z,24.81
2023-04-28T01:02:19.260Z,24.82
2023-04-28T01:03:19.414Z,24.82
2023-04-28T01:04:19.735Z,24.82
2023-04-28T01:05:19.250Z,24.82
2023-04-28T01:06:19.364Z,24.82
2023-04-28T01:07:19.293Z,24.83
2023-04-28T01:08:19.308Z,24.83
2023-04-28T01:09:19.312Z,24.83
2023-04-28T01:10:19.358Z,24.83
2023-04-28T01:11:19.330Z,24.84
2023-04-28T01:12:19.403Z,24.84
2023-04-28T01:13:19.401Z,24.83
2023-04-28T01:14:19.411Z,24.83
2023-04-28T01:15:19.412Z,24.84
2023-04-28T01:16:19.470Z,24.84
2023-04-28T01:17:19.495Z,24.83
2023-04-28T01:18:19.491Z,24.83
2023-04-28T01:19:19.504Z,24.83
2023-04-28T01:20:19.517Z,24.83
2023-04-28T01:21:19.538Z,24.83
2023-04-28T01:22:19.563Z,24.83
2023-04-28T01:23:19.536Z,24.82
2023-04-28T01:24:19.676Z,24.82
2023-04-28T01:25:19.593Z,24.82
2023-04-28T01:26:19.643Z,24.82
2023-04-28T01:27:19.647Z,24.81
2023-04-28T01:28:19.646Z,24.82
2023-04-28T01:29:19.653Z,24.82
2023-04-28T01:30:19.680Z,24.82
2023-04-28T01:31:19.710Z,24.82
2023-04-28T01:32:19.710Z,24.82
2023-04-28T01:33:19.744Z,24.82
2023-04-28T01:34:19.757Z,24.82
2023-04-28T01:35:19.757Z,24.82
2023-04-28T01:36:19.773Z,24.82
2023-04-28T01:37:19.803Z,24.83
2023-04-28T01:38:19.822Z,24.82
2023-04-28T01:39:19.825Z,24.81
2023-04-28T01:40:19.816Z,24.82
2023-04-28T01:41:19.835Z,24.82
2023-04-28T01:42:19.870Z,24.82
2023-04-28T01:43:19.860Z,24.82
2023-04-28T01:44:19.904Z,24.82
2023-04-28T01:45:19.934Z,24.82
2023-04-28T01:46:19.959Z,24.82
2023-04-28T01:47:19.985Z,24.81
2023-04-28T01:48:19.959Z,24.82
2023-04-28T01:49:19.956Z,24.82
2023-04-28T01:50:19.963Z,24.83
2023-04-28T01:51:20.022Z,24.82
2023-04-28T01:52:20.077Z,24.82
2023-04-28T01:53:20.008Z,24.83
2023-04-28T01:54:20.027Z,24.83
2023-04-28T01:55:20.062Z,24.82
2023-04-28T01:56:20.081Z,24.82
2023-04-28T01:57:21.872Z,24.83
2023-04-28T01:58:20.086Z,24.81
2023-04-28T01:59:20.141Z,24.81
2023-04-28T02:00:20.170Z,24.81
2023-04-28T02:01:20.201Z,24.80
2023-04-28T02:02:20.230Z,24.80
2023-04-28T02:03:20.381Z,24.80
2023-04-28T02:04:20.421Z,24.80
2023-04-28T02:05:20.251Z,24.80
2023-04-28T02:06:20.276Z,24.80
2023-04-28T02:07:20.275Z,24.80
2023-04-28T02:08:20.326Z,24.81
2023-04-28T02:09:20.342Z,24.81
2023-04-28T02:10:20.359Z,24.80
2023-04-28T02:11:20.365Z,24.80
2023-04-28T02:12:20.360Z,24.80
2023-04-28T02:13:20.392Z,24.81
2023-04-28T02:14:20.401Z,24.80
2023-04-28T02:15:20.396Z,24.80
2023-04-28T02:16:20.452Z,24.79
2023-04-28T02:17:20.410Z,24.80
2023-04-28T02:18:20.406Z,24.81
2023-04-28T02:19:20.470Z,24.80
2023-04-28T02:20:20.482Z,24.80
2023-04-28T02:21:20.491Z,24.80
2023-04-28T02:22:20.510Z,24.80
2023-04-28T02:23:20.545Z,24.80
2023-04-28T02:24:20.560Z,24.80
2023-04-28T02:25:20.623Z,24.79
2023-04-28T02:26:20.667Z,24.79
2023-04-28T02:27:20.623Z,24.78
2023-04-28T02:28:20.658Z,24.79
2023-04-28T02:29:20.678Z,24.79
2023-04-28T02:30:20.695Z,24.79
2023-04-28T02:31:20.721Z,24.79
2023-04-28T02:32:20.711Z,24.79
2023-04-28T02:33:20.747Z,24.79
2023-04-28T02:34:20.751Z,24.79
2023-04-28T02:35:20.752Z,24.79
2023-04-28T02:36:20.740Z,24.80
2023-04-28T02:37:20.769Z,24.80
2023-04-28T02:38:20.793Z,24.79
2023-04-28T02:39:20.794Z,24.79
2023-04-28T02:40:20.770Z,24.80
2023-04-28T02:41:20.901Z,24.80
2023-04-28T02:42:20.810Z,24.80
2023-04-28T02:43:20.869Z,24.80
2023-04-28T02:44:20.875Z,24.81
2023-04-28T02:45:20.882Z,24.80
2023-04-28T02:46:20.953Z,24.80
2023-04-28T02:47:20.897Z,24.80
2023-04-28T02:48:20.930Z,24.79
2023-04-28T02:49:20.944Z,24.80
2023-04-28T02:50:20.994Z,24.80
2023-04-28T02:51:20.990Z,24.79
2023-04-28T02:52:20.998Z,24.79
2023-04-28T02:53:21.105Z,24.79
2023-04-28T02:54:21.061Z,24.79
2023-04-28T02:55:21.060Z,24.78
2023-04-28T02:56:21.071Z,24.79
2023-04-28T02:57:21.057Z,24.80
2023-04-28T02:58:21.075Z,24.79
2023-04-28T02:59:21.102Z,24.80
2023-04-28T03:00:21.097Z,24.79
2023-04-28T03:01:21.162Z,24.79
2023-04-28T03:02:21.163Z,24.79
2023-04-28T03:03:21.291Z,24.80
2023-04-28T03:04:21.560Z,24.80
2023-04-28T03:05:21.187Z,24.80
2023-04-28T03:06:21.205Z,24.80
2023-04-28T03:07:21.173Z,24.80
2023-04-28T03:08:21.202Z,24.80
2023-04-28T03:09:21.200Z,24.81
2023-04-28T03:10:21.179Z,24.80
2023-04-28T03:11:21.208Z,24.81
2023-04-28T03:12:21.210Z,24.81
2023-04-28T03:13:21.213Z,24.80
2023-04-28T03:14:21.278Z,24.79
2023-04-28T03:15:21.276Z,24.80
2023-04-28T03:16:21.373Z,24.80
2023-04-28T03:17:21.367Z,24.80
2023-04-28T03:18:21.293Z,24.80
2023-04-28T03:19:21.326Z,24.80
2023-04-28T03:20:21.365Z,24.80
2023-04-28T03:21:21.377Z,24.80
2023-04-28T03:22:21.363Z,24.80
2023-04-28T03:23:21.375Z,24.80
2023-04-28T03:24:21.423Z,24.80
2023-04-28T03:25:21.403Z,24.80
2023-04-28T03:26:21.465Z,24.80
2023-04-28T03:27:21.464Z,24.80
2023-04-28T03:28:21.482Z,24.80
2023-04-28T03:29:21.454Z,24.81
2023-04-28T03:30:21.479Z,24.82
2023-04-28T03:31:21.508Z,24.82
2023-04-28T03:32:21.512Z,24.82
2023-04-28T03:33:21.531Z,24.83
2023-04-28T03:34:21.534Z,24.82
2023-04-28T03:35:21.549Z,24.84
2023-04-28T03:36:21.557Z,24.84
2023-04-28T03:37:21.545Z,24.85
2023-04-28T03:38:21.539Z,24.85
2023-04-28T03:39:21.563Z,24.87
2023-04-28T03:40:21.579Z,24.87
2023-04-28T03:41:21.554Z,24.88
2023-04-28T03:42:21.514Z,24.89
2023-04-28T03:43:21.574Z,24.90
2023-04-28T03:44:21.527Z,24.90
2023-04-28T03:45:21.564Z,24.91
2023-04-28T03:46:21.613Z,24.92
2023-04-28T03:47:21.531Z,24.92
2023-04-28T03:48:21.618Z,24.92
2023-04-28T03:49:46.481Z,24.90
2023-04-28T03:50:46.433Z,24.90
2023-04-28T03:51:46.397Z,24.91
2023-04-28T03:52:46.409Z,24.92
2023-04-28T03:53:46.363Z,24.93
2023-04-28T03:54:46.386Z,24.94
2023-04-28T03:55:46.360Z,24.95
2023-04-28T03:56:46.373Z,24.96
2023-04-28T03:57:46.320Z,24.98
2023-04-28T03:58:46.339Z,24.99
2023-04-28T03:59:46.307Z,25.00
2023-04-28T04:00:46.306Z,25.02
2023-04-28T04:01:46.297Z,25.04
2023-04-28T04:02:46.484Z,25.05
2023-04-28T04:03:46.426Z,25.07
2023-04-28T04:04:46.385Z,25.09
2023-04-28T04:05:46.258Z,25.10
2023-04-28T04:06:46.207Z,25.12
2023-04-28T04:07:46.190Z,25.14
2023-04-28T04:08:46.200Z,25.16
2023-04-28T04:09:46.209Z,25.17
2023-04-28T04:10:46.157Z,25.19
2023-04-28T04:11:46.145Z,25.19
2023-04-28T04:12:46.125Z,25.21
2023-04-28T04:13:46.120Z,25.22
2023-04-28T04:14:46.109Z,25.22
2023-04-28T04:15:46.095Z,25.22
2023-04-28T04:16:46.061Z,25.23
2023-04-28T04:17:46.081Z,25.22
2023-04-28T04:18:46.072Z,25.23
2023-04-28T04:19:46.040Z,25.22
2023-04-28T04:20:46.014Z,25.21
2023-04-28T04:21:46.012Z,25.20
2023-04-28T04:22:45.994Z,25.20
2023-04-28T04:23:45.992Z,25.18
2023-04-28T04:24:45.983Z,25.18
2023-04-28T04:25:45.958Z,25.17
2023-04-28T04:26:45.931Z,25.17
2023-04-28T04:27:45.916Z,25.15
2023-04-28T04:28:45.899Z,25.14
2023-04-28T04:29:45.898Z,25.13
2023-04-28T04:30:45.873Z,25.13
2023-04-28T04:31:46.029Z,25.12
2023-04-28T04:32:45.972Z,25.11
2023-04-28T04:33:45.868Z,25.09
2023-04-28T04:34:45.887Z,25.09
2023-04-28T04:35:45.865Z,25.08
2023-04-28T04:36:45.828Z,25.07
2023-04-28T04:37:45.832Z,25.07
2023-04-28T04:38:45.795Z,25.06
2023-04-28T04:39:45.798Z,25.05
2023-04-28T04:40:45.760Z,25.04
2023-04-28T04:41:45.758Z,25.05
2023-04-28T04:42:45.753Z,25.05
2023-04-28T04:43:45.781Z,25.05
2023-04-28T04:44:45.728Z,25.05
2023-04-28T04:45:45.697Z,25.05
2023-04-28T04:46:45.771Z,25.05
2023-04-28T04:47:45.727Z,25.04
2023-04-28T04:48:45.671Z,25.05
2023-04-28T04:49:45.674Z,25.04
2023-04-28T04:50:45.652Z,25.05
2023-04-28T04:51:45.648Z,25.05
2023-04-28T04:52:45.584Z,25.06
2023-04-28T04:53:45.589Z,25.08
2023-04-28T04:54:45.583Z,25.09
2023-04-28T04:55:45.583Z,25.10
2023-04-28T04:56:45.618Z,25.12
2023-04-28T04:57:45.649Z,25.14
2023-04-28T04:58:45.673Z,25.16
2023-04-28T04:59:46.673Z,25.17
2023-04-28T05:00:52.713Z,25.19
2023-04-28T05:01:45.790Z,25.21
2023-04-28T05:02:45.894Z,25.22
2023-04-28T05:03:45.862Z,25.24
2023-04-28T05:04:45.845Z,25.25
2023-04-28T05:05:46.480Z,25.26
2023-04-28T05:06:45.615Z,25.27
2023-04-28T05:07:45.615Z,25.28
2023-04-28T05:08:45.598Z,25.29
2023-04-28T05:09:45.620Z,25.30
2023-04-28T05:10:45.579Z,25.31
2023-04-28T05:11:45.529Z,25.32
2023-04-28T05:12:48.218Z,25.33
2023-04-28T05:13:45.534Z,25.34
2023-04-28T05:14:45.475Z,25.35
2023-04-28T05:15:45.468Z,25.36
2023-04-28T05:16:45.490Z,25.36
2023-04-28T05:17:45.469Z,25.38
2023-04-28T05:18:45.433Z,25.39
2023-04-28T05:19:45.380Z,25.39
2023-04-28T05:20:45.389Z,25.40
2023-04-28T05:21:45.365Z,25.41
2023-04-28T05:22:45.365Z,25.41
2023-04-28T05:23:45.310Z,25.41
2023-04-28T05:24:45.326Z,25.41
2023-04-28T05:25:45.301Z,25.40
2023-04-28T05:26:45.295Z,25.39
2023-04-28T05:27:45.264Z,25.39
2023-04-28T05:28:45.245Z,25.37
2023-04-28T05:29:45.274Z,25.34
2023-04-28T05:30:45.207Z,25.33
2023-04-28T05:31:45.242Z,25.28
2023-04-28T05:32:45.198Z,25.24
2023-04-28T05:33:45.237Z,25.21
2023-04-28T05:34:45.139Z,25.20
2023-04-28T05:35:45.138Z,25.17
2023-04-28T05:36:45.166Z,25.13
2023-04-28T05:37:45.168Z,25.11
2023-04-28T05:38:45.106Z,25.10
2023-04-28T05:39:45.227Z,25.07
2023-04-28T05:40:45.065Z,25.05
2023-04-28T05:41:45.098Z,25.03
2023-04-28T05:42:45.091Z,25.02
2023-04-28T05:43:45.049Z,25.03
2023-04-28T05:44:45.049Z,25.03
2023-04-28T05:47:04.896Z,25.01
2023-04-28T05:48:04.604Z,25.03
2023-04-28T05:49:04.566Z,25.04
2023-04-28T05:50:04.882Z,25.05
2023-04-28T05:51:04.546Z,25.05
2023-04-28T05:52:04.572Z,25.05
2023-04-28T05:53:04.572Z,25.03
2023-04-28T05:54:04.581Z,24.99
2023-04-28T05:55:04.882Z,24.97
2023-04-28T05:56:04.622Z,24.94
2023-04-28T05:57:04.593Z,24.92
2023-04-28T05:58:04.594Z,24.89
2023-04-28T05:59:04.686Z,24.88
2023-04-28T06:00:04.626Z,24.86
2023-04-28T06:01:04.635Z,24.83
2023-04-28T06:02:04.712Z,24.80
2023-04-28T06:03:04.893Z,24.79
2023-04-28T06:04:04.756Z,24.75
2023-04-28T06:05:05.063Z,24.72
2023-04-28T06:06:06.820Z,24.71
2023-04-28T06:07:04.629Z,24.69
2023-04-28T06:08:04.663Z,24.66
2023-04-28T06:09:04.652Z,24.62
2023-04-28T06:10:04.969Z,24.60
2023-04-28T06:11:04.665Z,24.57
2023-04-28T06:12:04.694Z,24.53
2023-04-28T06:13:04.673Z,24.51
2023-04-28T06:14:04.664Z,24.49
2023-04-28T06:15:04.887Z,24.47
2023-04-28T06:16:04.799Z,24.45
2023-04-28T06:17:04.730Z,24.45
2023-04-28T06:18:04.782Z,24.44
2023-04-28T06:19:04.724Z,24.43
2023-04-28T06:20:04.749Z,24.43
2023-04-28T06:21:04.741Z,24.42
2023-04-28T06:22:04.776Z,24.39
2023-04-28T06:23:04.774Z,24.37
2023-04-28T06:24:04.822Z,24.36
2023-04-28T06:25:04.891Z,24.34
2023-04-28T06:26:04.833Z,24.33
2023-04-28T06:27:04.801Z,24.31
2023-04-28T06:28:04.807Z,24.29
2023-04-28T06:29:04.833Z,24.28
2023-04-28T06:30:04.858Z,24.27
2023-04-28T06:31:04.853Z,24.27
2023-04-28T06:32:04.941Z,24.27
2023-04-28T06:33:04.960Z,24.27
2023-04-28T06:34:05.018Z,24.27
2023-04-28T06:35:05.053Z,24.25
2023-04-28T06:36:05.395Z,24.26
2023-04-28T06:37:05.173Z,24.26
2023-04-28T06:38:05.217Z,24.25
2023-04-28T06:39:05.325Z,24.25
2023-04-28T06:40:05.422Z,24.23
2023-04-28T06:41:05.387Z,24.19
2023-04-28T06:42:05.449Z,24.18
2023-04-28T06:43:05.476Z,24.15
2023-04-28T06:44:05.564Z,24.13
2023-04-28T06:45:05.550Z,24.11
2023-04-28T06:46:05.886Z,24.11
2023-04-28T06:47:05.734Z,24.13
2023-04-28T06:48:05.883Z,24.14
2023-04-28T06:49:05.785Z,24.15
2023-04-28T06:50:05.841Z,24.16
2023-04-28T06:51:05.928Z,24.19
2023-04-28T06:52:05.962Z,24.20
2023-04-28T06:53:06.023Z,24.22
2023-04-28T06:54:06.067Z,24.23
2023-04-28T06:55:06.111Z,24.24
2023-04-28T06:56:06.422Z,24.25
2023-04-28T06:57:06.220Z,24.26
2023-04-28T06:58:06.332Z,24.25
2023-04-28T06:59:06.361Z,24.23
2023-04-28T07:00:06.411Z,24.21
2023-04-28T07:01:06.814Z,24.18
2023-04-28T07:02:06.567Z,24.15
2023-04-28T07:03:06.742Z,24.13
2023-04-28T07:04:06.800Z,24.11
2023-04-28T07:05:06.673Z,24.09
2023-04-28T07:06:06.916Z,24.09
2023-04-28T07:07:06.811Z,24.06
2023-04-28T07:08:06.882Z,24.07
2023-04-28T07:09:06.949Z,24.06
2023-04-28T07:10:06.935Z,24.04
2023-04-28T07:11:06.968Z,24.01
2023-04-28T07:12:07.083Z,23.99
2023-04-28T07:13:07.141Z,23.97
2023-04-28T07:14:07.189Z,23.97
2023-04-28T07:15:07.716Z,23.95
2023-04-28T07:16:07.414Z,23.94
2023-04-28T07:17:07.357Z,23.91
2023-04-28T07:18:07.509Z,23.88
2023-04-28T07:19:07.474Z,23.85
2023-04-28T07:20:07.633Z,23.83
2023-04-28T07:21:07.946Z,23.82
2023-04-28T07:22:07.633Z,23.82
2023-04-28T07:23:07.672Z,23.81
2023-04-28T07:24:07.711Z,23.82
2023-04-28T07:25:07.771Z,23.81
2023-04-28T07:26:07.824Z,23.80
2023-04-28T07:27:07.867Z,23.80
2023-04-28T07:28:07.883Z,23.80
2023-04-28T07:29:07.902Z,23.80
2023-04-28T07:30:19.264Z,23.80
2023-04-28T07:31:09.436Z,23.75
2023-04-28T07:32:08.059Z,23.62
2023-04-28T07:33:08.076Z,23.42
2023-04-28T07:34:08.059Z,23.29
2023-04-28T07:35:08.131Z,23.25
2023-04-28T07:36:08.126Z,23.23
2023-04-28T07:37:08.152Z,23.15
2023-04-28T07:38:08.171Z,23.07
2023-04-28T07:39:08.186Z,23.07
2023-04-28T07:40:08.227Z,23.07
2023-04-28T07:41:10.952Z,23.02
2023-04-28T07:42:08.259Z,22.96
2023-04-28T07:43:08.274Z,22.88
2023-04-28T07:44:08.331Z,22.78
2023-04-28T07:45:08.358Z,22.70
2023-04-28T07:46:08.575Z,22.62
2023-04-28T07:47:08.427Z,22.56
2023-04-28T07:48:08.484Z,22.53
2023-04-28T07:49:08.489Z,22.45
2023-04-28T07:50:08.494Z,22.39
2023-04-28T07:51:08.928Z,22.39
2023-04-28T07:52:08.613Z,22.40
2023-04-28T07:53:08.609Z,22.43
2023-04-28T07:54:08.658Z,22.49
2023-04-28T07:55:08.631Z,22.53
2023-04-28T07:56:08.691Z,22.60
2023-04-28T07:57:08.696Z,22.66
2023-04-28T07:58:08.698Z,22.74
2023-04-28T07:59:08.730Z,22.81
2023-04-28T08:00:08.747Z,22.88
2023-04-28T08:01:09.225Z,22.96
2023-04-28T08:02:08.842Z,23.01
2023-04-28T08:03:08.895Z,23.05
2023-04-28T08:04:09.122Z,23.08
2023-04-28T08:05:09.099Z,23.11
2023-04-28T08:06:08.934Z,23.13
2023-04-28T08:07:08.869Z,23.16
2023-04-28T08:08:08.845Z,23.17
2023-04-28T08:09:08.889Z,23.18
2023-04-28T08:10:08.863Z,23.20
2023-04-28T08:11:09.498Z,23.20
2023-04-28T08:12:08.911Z,23.20
2023-04-28T08:13:08.962Z,23.18
2023-04-28T08:14:08.969Z,23.19
2023-04-28T08:15:08.976Z,23.20
2023-04-28T08:16:09.038Z,23.22
2023-04-28T08:17:09.038Z,23.19
2023-04-28T08:18:09.113Z,23.18
2023-04-28T08:19:09.100Z,23.17
2023-04-28T08:20:10.060Z,23.16
2023-04-28T08:21:09.162Z,23.16
2023-04-28T08:22:09.063Z,23.12
2023-04-28T08:23:09.101Z,23.13
2023-04-28T08:24:09.143Z,23.15
2023-04-28T08:25:09.141Z,23.18
2023-04-28T08:26:09.461Z,23.19
2023-04-28T08:27:09.245Z,23.19
2023-04-28T08:28:09.167Z,23.21
2023-04-28T08:29:09.164Z,23.21
2023-04-28T08:30:09.186Z,23.22
2023-04-28T08:31:09.272Z,23.24
2023-04-28T08:32:09.459Z,23.26
2023-04-28T08:33:09.275Z,23.29
2023-04-28T08:34:09.264Z,23.32
2023-04-28T08:35:09.255Z,23.38
2023-04-28T08:36:09.256Z,23.43
2023-04-28T08:37:09.481Z,23.48
2023-04-28T08:38:09.268Z,23.51
2023-04-28T08:39:10.245Z,23.55
2023-04-28T08:40:09.292Z,23.58
2023-04-28T08:41:09.311Z,23.62
2023-04-28T08:42:09.460Z,23.66
2023-04-28T08:43:09.343Z,23.70
2023-04-28T08:44:09.384Z,23.74
2023-04-28T08:45:09.450Z,23.76
2023-04-28T08:46:09.511Z,23.79
2023-04-28T08:47:09.489Z,23.84
2023-04-28T08:48:09.557Z,23.91
2023-04-28T08:49:09.589Z,23.96
2023-04-28T08:50:09.652Z,24.03
2023-04-28T08:51:09.675Z,24.08
2023-04-28T08:52:09.993Z,24.12
2023-04-28T08:53:09.755Z,24.17
2023-04-28T08:54:18.800Z,24.19
2023-04-28T08:55:10.810Z,24.20
2023-04-28T08:56:09.813Z,24.24
2023-04-28T08:57:09.963Z,24.26
2023-04-28T08:58:09.832Z,24.27
2023-04-28T08:59:09.986Z,24.30
2023-04-28T09:00:09.824Z,24.32
2023-04-28T09:01:09.832Z,24.34
2023-04-28T09:02:09.912Z,24.36
2023-04-28T09:03:11.015Z,24.37
2023-04-28T09:04:11.883Z,24.39
2023-04-28T09:05:10.014Z,24.40
2023-04-28T09:06:09.708Z,24.42
2023-04-28T09:07:09.759Z,24.44
2023-04-28T09:08:09.675Z,24.45
2023-04-28T09:09:09.689Z,24.46
2023-04-28T09:10:09.682Z,24.48
2023-04-28T09:11:09.664Z,24.50
2023-04-28T09:12:09.749Z,24.51
2023-04-28T09:13:10.575Z,24.53
2023-04-28T09:14:09.728Z,24.55
2023-04-28T09:15:09.634Z,24.56
2023-04-28T09:16:09.735Z,24.58
2023-04-28T09:17:09.648Z,24.60
2023-04-28T09:18:09.739Z,24.61
2023-04-28T09:19:09.653Z,24.62
2023-04-28T09:20:09.634Z,24.64
2023-04-28T09:21:09.609Z,24.65
2023-04-28T09:22:24.913Z,24.66
2023-04-28T09:23:10.569Z,24.68
2023-04-28T09:24:09.621Z,24.69
2023-04-28T09:25:09.586Z,24.71
2023-04-28T09:26:09.580Z,24.72
2023-04-28T09:27:09.974Z,24.73
2023-04-28T09:28:09.530Z,24.74
2023-04-28T09:29:09.498Z,24.77
2023-04-28T09:30:09.532Z,24.77
2023-04-28T09:31:09.490Z,24.78
2023-04-28T09:32:09.551Z,24.79
2023-04-28T09:33:11.420Z,24.80
2023-04-28T09:34:09.458Z,24.81
2023-04-28T09:35:09.463Z,24.81
2023-04-28T09:36:09.472Z,24.82
2023-04-28T09:37:09.516Z,24.81
2023-04-28T09:38:09.447Z,24.82
2023-04-28T09:39:09.446Z,24.83
2023-04-28T09:40:09.513Z,24.82
2023-04-28T09:41:09.426Z,24.83
2023-04-28T09:42:09.421Z,24.84
2023-04-28T09:43:21.309Z,24.85
2023-04-28T09:44:10.402Z,24.87
2023-04-28T09:45:09.387Z,24.87
2023-04-28T09:46:09.425Z,24.88
2023-04-28T09:47:09.400Z,24.90
2023-04-28T09:48:09.470Z,24.89
2023-04-28T09:49:09.332Z,24.90
2023-04-28T09:50:09.380Z,24.90
2023-04-28T09:51:10.972Z,24.92
2023-04-28T09:52:09.356Z,24.92
2023-04-28T09:53:09.493Z,24.93
2023-04-28T09:54:09.370Z,24.93
2023-04-28T09:55:09.328Z,24.93
2023-04-28T09:56:09.261Z,24.94
2023-04-28T09:57:09.234Z,24.95
2023-04-28T09:58:09.487Z,24.96
2023-04-28T09:59:09.200Z,24.96
2023-04-28T10:00:09.419Z,24.97
2023-04-28T10:01:09.307Z,24.97
2023-04-28T10:02:28.857Z,24.98
2023-04-28T10:03:10.232Z,24.98
2023-04-28T10:04:09.265Z,24.98
2023-04-28T10:05:11.102Z,25.00
2023-04-28T10:06:09.117Z,25.01
2023-04-28T10:07:09.143Z,25.02
2023-04-28T10:08:09.133Z,25.02
2023-04-28T10:09:09.169Z,25.04
2023-04-28T10:10:09.160Z,25.05
2023-04-28T10:11:09.169Z,25.06
2023-04-28T10:12:09.194Z,25.06
2023-04-28T10:13:09.199Z,25.06
2023-04-28T10:14:09.172Z,25.08
2023-04-28T10:15:09.191Z,25.08
2023-04-28T10:16:09.320Z,25.09
2023-04-28T10:17:09.202Z,25.09
2023-04-28T10:18:09.317Z,25.09
2023-04-28T10:19:09.222Z,25.09
2023-04-28T10:20:09.285Z,25.10
2023-04-28T10:21:09.222Z,25.11
2023-04-28T10:22:09.276Z,25.11
2023-04-28T10:23:09.540Z,25.12
2023-04-28T10:24:09.333Z,25.12
2023-04-28T10:25:09.312Z,25.12
2023-04-28T10:26:09.301Z,25.13
2023-04-28T10:27:09.353Z,25.13
2023-04-28T10:28:09.498Z,25.10
2023-04-28T10:29:09.345Z,25.10
2023-04-28T10:30:23.005Z,25.10
2023-04-28T10:31:10.350Z,25.11
2023-04-28T10:32:09.313Z,25.12
2023-04-28T10:33:09.685Z,25.11
2023-04-28T10:34:09.258Z,25.12
2023-04-28T10:35:09.256Z,25.12
2023-04-28T10:36:09.239Z,25.13
2023-04-28T10:37:09.243Z,25.11
2023-04-28T10:38:09.485Z,25.10
2023-04-28T10:39:09.195Z,25.09
2023-04-28T10:40:09.167Z,25.06
2023-04-28T10:41:09.218Z,25.06
2023-04-28T10:42:09.114Z,25.05
2023-04-28T10:43:09.104Z,25.05
2023-04-28T10:44:09.124Z,25.05
2023-04-28T10:45:09.093Z,25.06
2023-04-28T10:46:09.129Z,25.07
2023-04-28T10:47:09.084Z,25.06
2023-04-28T10:48:09.045Z,25.07
2023-04-28T10:49:09.017Z,25.09
2023-04-28T10:50:09.046Z,25.09
2023-04-28T10:51:08.983Z,25.10
2023-04-28T10:52:08.979Z,25.11
2023-04-28T10:53:08.973Z,25.12
2023-04-28T10:54:09.064Z,25.14
2023-04-28T10:55:19.357Z,25.14
2023-04-28T10:56:10.060Z,25.15
2023-04-28T10:57:09.019Z,25.17
2023-04-28T10:58:08.990Z,25.18
2023-04-28T10:59:09.946Z,25.17
2023-04-28T11:00:09.020Z,25.20
2023-04-28T11:01:08.996Z,25.21
2023-04-28T11:02:08.989Z,25.22
2023-04-28T11:03:09.164Z,25.23
2023-04-28T11:04:08.949Z,25.24
2023-04-28T11:05:09.092Z,25.25
2023-04-28T11:06:08.837Z,25.26
2023-04-28T11:07:08.833Z,25.27
2023-04-28T11:08:08.841Z,25.28
2023-04-28T11:09:08.782Z,25.29
2023-04-28T11:10:08.768Z,25.29
2023-04-28T11:11:08.761Z,25.30
2023-04-28T11:12:08.700Z,25.32
2023-04-28T11:13:08.726Z,25.32
2023-04-28T11:14:09.034Z,25.33
2023-04-28T11:15:08.633Z,25.34
2023-04-28T11:16:08.718Z,25.35
2023-04-28T11:17:08.721Z,25.36
2023-04-28T11:18:08.679Z,25.36
2023-04-28T11:19:08.628Z,25.37
2023-04-28T11:20:08.619Z,25.37
2023-04-28T11:21:08.633Z,25.38
2023-04-28T11:22:08.641Z,25.39
2023-04-28T11:23:08.646Z,25.39
2023-04-28T11:24:08.710Z,25.41
2023-04-28T11:25:08.654Z,25.43
2023-04-28T11:26:08.714Z,25.43
2023-04-28T11:27:08.667Z,25.44
2023-04-28T11:28:08.719Z,25.45
2023-04-28T11:29:08.673Z,25.46
2023-04-28T11:30:08.728Z,25.47
2023-04-28T11:31:08.839Z,25.47
2023-04-28T11:32:08.856Z,25.48
2023-04-28T11:33:08.802Z,25.50
2023-04-28T11:34:09.033Z,25.50
2023-04-28T11:35:08.831Z,25.51
2023-04-28T11:36:08.840Z,25.52
2023-04-28T11:37:08.858Z,25.52
2023-04-28T11:38:08.856Z,25.53
2023-04-28T11:39:08.945Z,25.54
2023-04-28T11:40:08.933Z,25.55
2023-04-28T11:41:08.984Z,25.55
2023-04-28T11:42:09.023Z,25.55
2023-04-28T11:43:09.029Z,25.55
2023-04-28T11:44:09.075Z,25.54
2023-04-28T11:45:09.107Z,25.55
2023-04-28T11:46:09.188Z,25.54
2023-04-28T11:47:09.151Z,25.54
2023-04-28T11:48:09.185Z,25.54
2023-04-28T11:49:09.231Z,25.54
2023-04-28T11:50:09.314Z,25.54
2023-04-28T11:51:09.219Z,25.54
2023-04-28T11:52:09.259Z,25.55
2023-04-28T11:53:09.311Z,25.55
2023-04-28T11:54:09.265Z,25.54
2023-04-28T11:55:09.291Z,25.54
2023-04-28T11:56:09.419Z,25.55
2023-04-28T11:57:09.337Z,25.54
2023-04-28T11:58:09.416Z,25.54
2023-04-28T11:59:09.424Z,25.55
2023-04-28T12:00:09.479Z,25.55
2023-04-28T12:01:09.424Z,25.55
2023-04-28T12:02:09.536Z,25.54
2023-04-28T12:03:09.687Z,25.53
2023-04-28T12:04:09.765Z,25.53
2023-04-28T12:05:09.587Z,25.52
2023-04-28T12:06:09.582Z,25.51
2023-04-28T12:07:09.583Z,25.50
2023-04-28T12:08:09.658Z,25.49
2023-04-28T12:09:09.652Z,25.49
2023-04-28T12:10:09.705Z,25.49
2023-04-28T12:11:09.712Z,25.48
2023-04-28T12:12:09.717Z,25.48
2023-04-28T12:13:09.716Z,25.48
2023-04-28T12:14:09.734Z,25.48
2023-04-28T12:15:09.764Z,25.48
2023-04-28T12:16:09.817Z,25.49
2023-04-28T12:17:09.744Z,25.48
2023-04-28T12:18:09.810Z,25.48
2023-04-28T12:19:09.767Z,25.48
2023-04-28T12:20:09.798Z,25.48
2023-04-28T12:21:09.837Z,25.48
2023-04-28T12:22:09.841Z,25.48
2023-04-28T12:23:09.846Z,25.48
2023-04-28T12:24:09.853Z,25.49
2023-04-28T12:25:09.860Z,25.49
2023-04-28T12:26:09.886Z,25.49
2023-04-28T12:27:09.891Z,25.49
2023-04-28T12:28:09.911Z,25.50
2023-04-28T12:29:09.947Z,25.51
2023-04-28T12:30:09.942Z,25.52
2023-04-28T12:31:09.917Z,25.52
2023-04-28T12:32:09.952Z,25.52
2023-04-28T12:33:10.018Z,25.52
2023-04-28T12:34:09.988Z,25.53
2023-04-28T12:35:09.987Z,25.53
2023-04-28T12:36:10.003Z,25.53
2023-04-28T12:37:09.988Z,25.54
2023-04-28T12:38:09.997Z,25.53
2023-04-28T12:39:10.007Z,25.52
2023-04-28T12:40:09.994Z,25.53
2023-04-28T12:41:09.984Z,25.52
2023-04-28T12:42:09.988Z,25.53
2023-04-28T12:43:10.007Z,25.53
2023-04-28T12:44:10.005Z,25.54
2023-04-28T12:45:09.999Z,25.54
2023-04-28T12:46:10.055Z,25.54
2023-04-28T12:47:10.050Z,25.54
2023-04-28T12:48:10.111Z,25.55
2023-04-28T12:49:10.087Z,25.54
2023-04-28T12:50:10.103Z,25.54
2023-04-28T12:51:10.101Z,25.54
2023-04-28T12:52:10.099Z,25.54
2023-04-28T12:53:10.140Z,25.52
2023-04-28T12:54:10.164Z,25.53