createdAt,value
2018-09-12T00:00:47.856Z,89.69
2018-09-12T00:01:47.861Z,90.26
2018-09-12T00:02:47.848Z,90.36
2018-09-12T00:03:47.816Z,91.03
2018-09-12T00:04:47.802Z,91.03
2018-09-12T00:05:47.790Z,90.45
2018-09-12T00:06:47.776Z,90.26
2018-09-12T00:07:47.775Z,90.89
2018-09-12T00:08:47.753Z,91.18
2018-09-12T00:09:47.737Z,91.56
2018-09-12T00:10:47.721Z,91.95
2018-09-12T00:11:47.705Z,92.05
2018-09-12T00:12:47.711Z,92.72
2018-09-12T00:13:47.698Z,93.19
2018-09-12T00:14:47.667Z,93.49
2018-09-12T00:15:47.654Z,93.10
2018-09-12T00:16:47.642Z,92.86
2018-09-12T00:17:47.628Z,92.81
2018-09-12T00:18:47.613Z,93.54
2018-09-12T00:19:47.613Z,93.63
2018-09-12T00:20:47.590Z,93.54
2018-09-12T00:21:47.569Z,93.25
2018-09-12T00:22:47.562Z,94.21
2018-09-12T00:23:47.562Z,93.92
2018-09-12T00:24:47.530Z,94.01
2018-09-12T00:25:47.517Z,95.07
2018-09-12T00:26:47.507Z,94.69
2018-09-12T00:27:47.489Z,94.78
2018-09-12T00:28:47.476Z,94.88
2018-09-12T00:29:47.478Z,95.84
2018-09-12T00:30:47.444Z,95.65
2018-09-12T00:31:47.432Z,95.84
2018-09-12T00:32:47.439Z,96.13
2018-09-12T00:33:47.410Z,96.89
2018-09-12T00:34:47.392Z,96.66
2018-09-12T00:35:47.381Z,96.75
2018-09-12T00:36:47.382Z,96.75
2018-09-12T00:37:47.356Z,96.47
2018-09-12T00:38:47.340Z,96.32
2018-09-12T00:39:47.338Z,95.84
2018-09-12T00:40:47.326Z,95.17
2018-09-12T00:41:47.301Z,95.17
2018-09-12T00:42:47.287Z,94.78
2018-09-12T00:43:47.272Z,95.07
2018-09-12T00:44:47.256Z,94.98
2018-09-12T00:45:47.261Z,93.25
2018-09-12T00:46:47.237Z,92.77
2018-09-12T00:47:47.217Z,92.00
2018-09-12T00:48:47.199Z,92.81
2018-09-12T00:49:47.186Z,92.24
2018-09-12T00:50:47.172Z,91.85
2018-09-12T00:51:47.158Z,92.43
2018-09-12T00:52:47.158Z,92.05
2018-09-12T00:53:47.127Z,92.38
2018-09-12T00:54:47.116Z,91.66
2018-09-12T00:55:47.101Z,91.75
2018-09-12T00:56:47.105Z,91.47
2018-09-12T00:57:47.076Z,91.47
2018-09-12T00:58:47.061Z,91.47
2018-09-12T00:59:47.049Z,91.85
2018-09-12T01:00:47.033Z,91.81
2018-09-12T01:01:47.032Z,92.86
2018-09-12T01:02:47.008Z,92.96
2018-09-12T01:03:46.989Z,92.96
2018-09-12T01:04:46.982Z,92.77
2018-09-12T01:05:46.959Z,92.38
2018-09-12T01:06:46.957Z,92.38
2018-09-12T01:07:46.950Z,91.85
2018-09-12T01:08:46.922Z,91.75
2018-09-12T01:09:46.908Z,92.33
2018-09-12T01:10:46.891Z,92.10
2018-09-12T01:11:46.872Z,92.00
2018-09-12T01:12:46.881Z,91.61
2018-09-12T01:13:46.851Z,91.47
2018-09-12T01:14:46.833Z,91.56
2018-09-12T01:15:46.818Z,91.95
2018-09-12T01:16:46.806Z,92.10
2018-09-12T01:17:46.814Z,91.61
2018-09-12T01:18:46.770Z,92.05
2018-09-12T01:19:46.763Z,92.05
2018-09-12T01:20:46.757Z,91.81
2018-09-12T01:21:46.746Z,91.81
2018-09-12T01:22:46.716Z,92.38
2018-09-12T01:23:46.704Z,92.29
2018-09-12T01:24:46.703Z,92.48
2018-09-12T01:25:46.675Z,92.77
2018-09-12T01:26:46.658Z,92.57
2018-09-12T01:27:46.644Z,92.57
2018-09-12T01:28:46.633Z,92.96
2018-09-12T01:29:46.620Z,92.77
2018-09-12T01:30:46.614Z,93.15
2018-09-12T01:31:46.600Z,92.77
2018-09-12T01:32:46.575Z,93.44
2018-09-12T01:33:46.576Z,93.54
2018-09-12T01:34:46.543Z,93.54
2018-09-12T01:35:46.541Z,93.34
2018-09-12T01:36:46.516Z,93.25
2018-09-12T01:37:46.502Z,93.82
2018-09-12T01:38:46.502Z,93.92
2018-09-12T01:39:46.472Z,93.63
2018-09-12T01:40:46.461Z,93.63
2018-09-12T01:41:46.446Z,93.54
2018-09-12T01:42:46.431Z,94.21
2018-09-12T01:43:46.444Z,95.17
2018-09-12T01:44:46.400Z,95.36
2018-09-12T01:45:46.388Z,95.41
2018-09-12T01:46:46.373Z,95.03
2018-09-12T01:47:46.358Z,95.70
2018-09-12T01:48:46.340Z,96.37
2018-09-12T01:49:46.344Z,96.94
2018-09-12T01:50:46.330Z,97.14
2018-09-12T01:51:46.301Z,97.42
2018-09-12T01:52:46.281Z,97.33
2018-09-12T01:53:46.271Z,97.42
2018-09-12T01:54:46.255Z,97.42
2018-09-12T01:55:46.255Z,97.42
2018-09-12T01:56:46.231Z,98.19
2018-09-12T01:57:46.220Z,97.91
2018-09-12T01:58:46.195Z,98.29
2018-09-12T01:59:46.210Z,98.67
2018-09-12T02:00:46.169Z,99.34
2018-09-12T02:01:46.155Z,99.99
2018-09-12T02:02:46.156Z,99.99
2018-09-12T02:03:46.127Z,99.99
2018-09-12T02:04:46.112Z,99.99
2018-09-12T02:05:46.097Z,99.99
2018-09-12T02:06:46.095Z,99.99
2018-09-12T02:07:46.064Z,99.99
2018-09-12T02:08:46.056Z,99.99
2018-09-12T02:09:46.038Z,99.99
2018-09-12T02:10:46.023Z,99.99
2018-09-12T02:11:46.026Z,99.99
2018-09-12T02:12:46.007Z,99.99
2018-09-12T02:13:45.981Z,99.99
2018-09-12T02:14:45.967Z,99.99
2018-09-12T02:15:45.948Z,99.99
2018-09-12T02:16:45.937Z,99.99
2018-09-12T02:17:45.937Z,99.99
2018-09-12T02:18:45.909Z,99.99
2018-09-12T02:19:45.891Z,99.99
2018-09-12T02:20:45.876Z,99.99
2018-09-12T02:21:45.867Z,99.99
2018-09-12T02:22:45.867Z,99.99
2018-09-12T02:23:45.846Z,99.99
2018-09-12T02:24:45.823Z,99.99
2018-09-12T02:25:45.807Z,99.99
2018-09-12T02:26:45.793Z,99.99
2018-09-12T02:27:45.791Z,99.99
2018-09-12T02:28:45.780Z,99.99
2018-09-12T02:29:45.745Z,99.99
2018-09-12T02:30:45.730Z,99.99
2018-09-12T02:31:45.719Z,99.99
2018-09-12T02:32:45.705Z,99.99
2018-09-12T02:33:45.707Z,99.99
2018-09-12T02:34:45.675Z,99.99
2018-09-12T02:35:45.663Z,99.99
2018-09-12T02:36:45.643Z,99.99
2018-09-12T02:37:45.637Z,99.99
2018-09-12T02:38:45.612Z,99.99
2018-09-12T02:39:45.615Z,99.99
2018-09-12T02:40:45.586Z,99.99
2018-09-12T02:41:45.577Z,99.99
2018-09-12T02:42:45.557Z,99.99
2018-09-12T02:43:45.544Z,99.99
2018-09-12T02:44:45.550Z,99.99
2018-09-12T02:45:45.513Z,99.99
2018-09-12T02:46:45.497Z,99.99
2018-09-12T02:47:45.488Z,99.99
2018-09-12T02:48:45.465Z,99.99
2018-09-12T02:49:45.457Z,99.99
2018-09-12T02:50:45.455Z,99.99
2018-09-12T02:51:45.426Z,99.99
2018-09-12T02:52:45.411Z,99.99
2018-09-12T02:53:45.411Z,99.99
2018-09-12T02:54:45.384Z,99.99
2018-09-12T02:55:45.380Z,99.99
2018-09-12T02:56:45.354Z,99.99
2018-09-12T02:57:45.340Z,99.99
2018-09-12T02:58:45.335Z,99.99
2018-09-12T02:59:45.312Z,99.99
2018-09-12T03:00:45.312Z,99.99
2018-09-12T03:01:45.279Z,99.99
2018-09-12T03:02:45.262Z,99.99
2018-09-12T03:03:45.245Z,99.99
2018-09-12T03:04:45.234Z,99.99
2018-09-12T03:05:45.234Z,99.99
2018-09-12T03:06:45.225Z,99.99
2018-09-12T03:07:45.204Z,99.99
2018-09-12T03:08:45.174Z,99.99
2018-09-12T03:09:45.163Z,99.99
2018-09-12T03:10:45.159Z,99.99
2018-09-12T03:11:45.147Z,99.99
2018-09-12T03:12:45.115Z,99.99
2018-09-12T03:13:45.103Z,99.99
2018-09-12T03:14:45.089Z,99.99
2018-09-12T03:15:45.069Z,99.99
2018-09-12T03:16:45.084Z,99.99
2018-09-12T03:17:45.044Z,99.99
2018-09-12T03:18:45.028Z,99.99
2018-09-12T03:19:45.012Z,99.99
2018-09-12T03:20:45.200Z,99.99
2018-09-12T03:21:44.983Z,99.99
2018-09-12T03:22:44.983Z,99.99
2018-09-12T03:23:44.948Z,99.99
2018-09-12T03:24:44.934Z,99.99
2018-09-12T03:25:44.924Z,99.99
2018-09-12T03:26:44.910Z,99.99
2018-09-12T03:27:44.907Z,99.99
2018-09-12T03:28:44.881Z,99.99
2018-09-12T03:29:44.865Z,99.99
2018-09-12T03:30:44.847Z,99.99
2018-09-12T03:31:44.838Z,99.99
2018-09-12T03:32:44.834Z,99.99
2018-09-12T03:33:44.804Z,99.99
2018-09-12T03:34:44.805Z,99.99
2018-09-12T03:35:44.776Z,99.99
2018-09-12T03:36:44.761Z,99.99
2018-09-12T03:37:44.754Z,99.99
2018-09-12T03:38:44.730Z,99.99
2018-09-12T03:39:44.716Z,99.99
2018-09-12T03:40:44.699Z,99.99
2018-09-12T03:41:44.745Z,99.99
2018-09-12T03:42:44.686Z,99.99
2018-09-12T03:43:44.653Z,99.99
2018-09-12T03:44:44.636Z,99.99
2018-09-12T03:45:44.625Z,99.99
2018-09-12T03:46:44.625Z,99.99
2018-09-12T03:47:44.611Z,99.99
2018-09-12T03:48:44.578Z,99.99
2018-09-12T03:49:44.562Z,99.99
2018-09-12T03:50:44.547Z,99.99
2018-09-12T03:51:44.534Z,99.99
2018-09-12T03:52:44.521Z,99.99
2018-09-12T03:53:44.525Z,99.99
2018-09-12T03:54:44.483Z,99.99
2018-09-12T03:55:44.477Z,99.99
2018-09-12T03:56:45.250Z,99.99
2018-09-12T03:57:44.447Z,99.99
2018-09-12T03:58:44.441Z,99.99
2018-09-12T03:59:44.413Z,99.99
2018-09-12T04:00:44.393Z,99.99
2018-09-12T04:01:44.401Z,99.99
2018-09-12T04:02:44.406Z,99.99
2018-09-12T04:03:44.368Z,99.99
2018-09-12T04:04:44.339Z,99.99
2018-09-12T04:05:44.320Z,99.99
2018-09-12T04:06:44.307Z,99.99
2018-09-12T04:07:44.292Z,99.99
2018-09-12T04:08:44.295Z,99.99
2018-09-12T04:09:44.263Z,99.99
2018-09-12T04:10:44.246Z,99.99
2018-09-12T04:11:44.233Z,99.99
2018-09-12T04:12:44.214Z,99.99
2018-09-12T04:13:44.205Z,99.99
2018-09-12T04:14:44.201Z,99.99
2018-09-12T04:15:44.169Z,99.99
2018-09-12T04:16:44.215Z,99.99
2018-09-12T04:17:44.148Z,99.99
2018-09-12T04:18:44.123Z,99.99
2018-09-12T04:19:44.124Z,99.99
2018-09-12T04:20:44.104Z,99.99
2018-09-12T04:21:44.081Z,99.99
2018-09-12T04:22:44.061Z,99.99
2018-09-12T04:23:44.047Z,99.99
2018-09-12T04:24:44.047Z,99.99
2018-09-12T04:25:44.032Z,99.99
2018-09-12T04:26:44.022Z,99.99
2018-09-12T04:27:43.984Z,99.99
2018-09-12T04:28:44.001Z,99.99
2018-09-12T04:29:43.956Z,99.99
2018-09-12T04:30:43.963Z,99.99
2018-09-12T04:31:43.922Z,99.99
2018-09-12T04:32:43.922Z,99.99
2018-09-12T04:33:43.894Z,99.99
2018-09-12T04:34:43.878Z,99.99
2018-09-12T04:35:43.878Z,99.99
2018-09-12T04:36:43.850Z,99.99
2018-09-12T04:37:43.830Z,99.99
2018-09-12T04:38:43.814Z,99.99
2018-09-12T04:39:43.801Z,99.99
2018-09-12T04:40:43.805Z,99.99
2018-09-12T04:41:43.771Z,99.99
2018-09-12T04:42:43.855Z,99.99
2018-09-12T04:43:43.743Z,99.99
2018-09-12T04:44:43.742Z,99.99
2018-09-12T04:45:43.714Z,99.99
2018-09-12T04:46:43.709Z,99.99
2018-09-12T04:47:43.687Z,99.99
2018-09-12T04:48:43.676Z,99.99
2018-09-12T04:49:47.239Z,99.99
2018-09-12T04:50:43.655Z,99.99
2018-09-12T04:51:43.632Z,99.99
2018-09-12T04:52:49.271Z,99.99
2018-09-12T04:53:43.589Z,99.99
2018-09-12T04:54:43.576Z,99.99
2018-09-12T04:55:44.261Z,99.99
2018-09-12T04:56:44.068Z,99.99
2018-09-12T04:57:43.526Z,99.99
2018-09-12T04:58:43.509Z,99.99
2018-09-12T04:59:43.600Z,99.99
2018-09-12T05:00:43.483Z,99.99
2018-09-12T05:01:43.467Z,99.99
2018-09-12T05:02:43.465Z,99.99
2018-09-12T05:03:43.433Z,99.99
2018-09-12T05:04:43.420Z,99.99
2018-09-12T05:05:43.417Z,99.99
2018-09-12T05:06:43.384Z,99.99
2018-09-12T05:07:43.387Z,99.99
2018-09-12T05:08:43.357Z,99.99
2018-09-12T05:09:43.341Z,99.99
2018-09-12T05:10:43.327Z,99.99
2018-09-12T05:11:43.315Z,99.99
2018-09-12T05:12:43.313Z,99.99
2018-09-12T05:13:43.281Z,99.99
2018-09-12T05:14:43.265Z,99.99
2018-09-12T05:15:43.250Z,99.99
2018-09-12T05:16:43.254Z,99.99
2018-09-12T05:17:43.222Z,99.99
2018-09-12T05:18:43.237Z,99.99
2018-09-12T05:19:43.201Z,99.99
2018-09-12T05:20:43.174Z,99.99
2018-09-12T05:21:43.158Z,99.99
2018-09-12T05:22:43.141Z,99.99
2018-09-12T05:23:43.137Z,99.99
2018-09-12T05:24:43.110Z,99.99
2018-09-12T05:25:43.091Z,99.99
2018-09-12T05:26:43.079Z,99.99
2018-09-12T05:27:43.068Z,99.99
2018-09-12T05:28:43.068Z,99.99
2018-09-12T05:29:43.032Z,99.99
2018-09-12T05:30:43.020Z,99.99
2018-09-12T05:31:43.003Z,99.99
2018-09-12T05:32:42.991Z,99.99
2018-09-12T05:33:42.976Z,99.99
2018-09-12T05:34:42.974Z,99.99
2018-09-12T05:35:42.941Z,99.99
2018-09-12T05:36:42.927Z,99.99
2018-09-12T05:37:42.915Z,99.99
2018-09-12T05:38:42.898Z,99.99
2018-09-12T05:39:42.895Z,99.99
2018-09-12T05:40:42.868Z,99.99
2018-09-12T05:41:42.848Z,99.99
2018-09-12T05:42:42.835Z,99.99
2018-09-12T05:43:42.820Z,99.99
2018-09-12T05:44:42.818Z,99.99
2018-09-12T05:45:42.795Z,99.99
2018-09-12T05:46:42.776Z,99.99
2018-09-12T05:47:42.763Z,99.99
2018-09-12T05:48:42.747Z,99.99
2018-09-12T05:49:42.746Z,99.99
2018-09-12T05:50:42.714Z,99.99
2018-09-12T05:51:42.703Z,99.99
2018-09-12T05:52:42.689Z,99.99
2018-09-12T05:53:42.672Z,99.99
2018-09-12T05:54:42.655Z,99.99
2018-09-12T05:55:42.654Z,99.99
2018-09-12T05:56:42.657Z,99.99
2018-09-12T05:57:42.611Z,99.99
2018-09-12T05:58:42.598Z,99.99
2018-09-12T05:59:42.580Z,99.99
2018-09-12T06:00:42.566Z,99.99
2018-09-12T06:01:42.551Z,99.99
2018-09-12T06:02:42.550Z,99.99
2018-09-12T06:03:42.521Z,99.99
2018-09-12T06:04:42.505Z,99.99
2018-09-12T06:05:42.505Z,99.99
2018-09-12T06:06:42.585Z,99.99
2018-09-12T06:07:42.458Z,99.99
2018-09-12T06:08:42.447Z,99.99
2018-09-12T06:09:42.435Z,99.99
2018-09-12T06:10:42.418Z,99.99
2018-09-12T06:11:42.399Z,99.99
2018-09-12T06:12:42.405Z,99.99
2018-09-12T06:13:42.385Z,99.99
2018-09-12T06:14:42.357Z,99.99
2018-09-12T06:15:42.342Z,99.99
2018-09-12T06:16:42.330Z,99.99
2018-09-12T06:17:42.381Z,99.99
2018-09-12T06:18:42.309Z,99.99
2018-09-12T06:19:42.296Z,99.99
2018-09-12T06:20:42.264Z,99.99
2018-09-12T06:21:42.255Z,99.99
2018-09-12T06:22:42.243Z,99.99
2018-09-12T06:23:42.240Z,99.99
2018-09-12T06:24:42.223Z,99.99
2018-09-12T06:25:42.203Z,99.99
2018-09-12T06:26:42.178Z,99.99
2018-09-12T06:27:42.170Z,99.99
2018-09-12T06:28:42.151Z,99.99
2018-09-12T06:29:42.149Z,99.99
2018-09-12T06:30:42.128Z,99.99
2018-09-12T06:31:42.103Z,99.99
2018-09-12T06:32:42.089Z,99.99
2018-09-12T06:33:42.075Z,99.99
2018-09-12T06:34:42.077Z,99.99
2018-09-12T06:35:42.047Z,99.99
2018-09-12T06:36:42.035Z,99.99
2018-09-12T06:37:42.032Z,99.99
2018-09-12T06:38:42.076Z,99.99
2018-09-12T06:39:42.000Z,99.99
2018-09-12T06:40:41.972Z,99.99
2018-09-12T06:41:41.963Z,99.99
2018-09-12T06:42:41.961Z,99.99
2018-09-12T06:43:41.935Z,99.99
2018-09-12T06:44:41.982Z,99.99
2018-09-12T06:45:41.903Z,99.99
2018-09-12T06:46:41.885Z,99.99
2018-09-12T06:47:41.875Z,99.99
2018-09-12T06:48:41.875Z,99.99
2018-09-12T06:49:41.865Z,99.92
2018-09-12T06:50:41.835Z,99.40
2018-09-12T06:51:41.820Z,98.53
2018-09-12T06:52:41.804Z,98.24
2018-09-12T06:53:41.791Z,99.01
2018-09-12T06:54:41.789Z,99.11
2018-09-12T06:55:41.778Z,98.14
2018-09-12T06:56:41.749Z,97.76
2018-09-12T06:57:41.731Z,98.14
2018-09-12T06:58:41.718Z,98.72
2018-09-12T06:59:41.720Z,97.57
2018-09-12T07:00:41.770Z,97.86
2018-09-12T07:01:41.678Z,98.72
2018-09-12T07:02:41.663Z,97.76
2018-09-12T07:03:41.647Z,98.24
2018-09-12T07:05:02.650Z,98.24
2018-09-12T07:05:41.621Z,98.29
2018-09-12T07:06:41.607Z,98.19
2018-09-12T07:07:41.641Z,97.24
2018-09-12T07:08:41.628Z,97.71
2018-09-12T07:09:41.572Z,98.29
2018-09-12T07:10:41.568Z,97.04
2018-09-12T07:11:41.557Z,97.52
2018-09-12T07:12:41.529Z,97.71
2018-09-12T07:13:41.512Z,97.52
2018-09-12T07:14:41.500Z,95.89
2018-09-12T07:15:41.486Z,96.37
2018-09-12T07:16:41.488Z,96.27
2018-09-12T07:17:41.459Z,96.47
2018-09-12T07:18:41.441Z,96.37
2018-09-12T07:19:41.430Z,96.66
2018-09-12T07:20:41.419Z,96.08
2018-09-12T07:21:41.424Z,96.51
2018-09-12T07:22:41.391Z,95.17
2018-09-12T07:23:41.380Z,95.36
2018-09-12T07:24:41.389Z,95.84
2018-09-12T07:25:41.354Z,95.94
2018-09-12T07:26:41.347Z,96.32
2018-09-12T07:27:41.420Z,96.70
2018-09-12T07:28:41.314Z,97.67
2018-09-12T07:29:41.303Z,96.89
2018-09-12T07:30:41.335Z,96.03
2018-09-12T07:31:41.273Z,97.28
2018-09-12T07:32:41.272Z,96.75
2018-09-12T07:33:41.245Z,96.89
2018-09-12T07:34:41.228Z,96.08
2018-09-12T07:35:41.220Z,96.56
2018-09-12T07:36:41.205Z,97.81
2018-09-12T07:37:41.208Z,97.81
2018-09-12T07:38:41.197Z,98.00
2018-09-12T07:39:41.168Z,97.62
2018-09-12T07:40:41.154Z,97.62
2018-09-12T07:41:41.193Z,99.26
2018-09-12T07:42:41.140Z,97.72
2018-09-12T07:43:41.115Z,97.57
2018-09-12T07:44:41.173Z,98.44
2018-09-12T07:45:41.089Z,96.61
2018-09-12T07:46:41.075Z,96.61
2018-09-12T07:47:41.065Z,96.12
2018-09-12T07:48:41.070Z,96.12
2018-09-12T07:49:41.057Z,97.67
2018-09-12T07:50:41.026Z,97.14
2018-09-12T07:51:41.009Z,98.05
2018-09-12T07:52:41.000Z,98.29
2018-09-12T07:53:41.012Z,99.54
2018-09-12T07:54:40.998Z,99.40
2018-09-12T07:55:40.960Z,99.59
2018-09-12T07:56:40.968Z,99.59
2018-09-12T07:57:40.936Z,98.44
2018-09-12T07:58:40.923Z,99.21
2018-09-12T07:59:40.911Z,99.99
2018-09-12T08:00:40.965Z,99.99
2018-09-12T08:01:40.888Z,99.99
2018-09-12T08:02:40.872Z,99.99
2018-09-12T08:03:40.860Z,99.99
2018-09-12T08:04:40.844Z,99.98
2018-09-12T08:05:40.849Z,98.63
2018-09-12T08:06:40.817Z,99.21
2018-09-12T08:07:40.807Z,99.40
2018-09-12T08:08:40.793Z,99.99
2018-09-12T08:09:40.806Z,99.99
2018-09-12T08:10:40.786Z,99.99
2018-09-12T08:11:40.763Z,99.99
2018-09-12T08:12:40.745Z,99.99
2018-09-12T08:13:40.734Z,99.99
2018-09-12T08:14:40.719Z,99.99
2018-09-12T08:15:40.726Z,99.99
2018-09-12T08:16:40.697Z,99.99
2018-09-12T08:17:40.679Z,99.99
2018-09-12T08:18:40.665Z,99.99
2018-09-12T08:19:40.654Z,99.74
2018-09-12T08:20:40.654Z,99.07
2018-09-12T08:21:40.645Z,99.26
2018-09-12T08:22:40.613Z,99.35
2018-09-12T08:23:40.605Z,99.30
2018-09-12T08:24:40.589Z,98.44
2018-09-12T08:25:40.576Z,99.50
2018-09-12T08:26:40.625Z,99.99
2018-09-12T08:27:40.547Z,99.99
2018-09-12T08:28:40.553Z,99.99
2018-09-12T08:29:40.524Z,99.16
2018-09-12T08:30:40.511Z,99.26
2018-09-12T08:31:40.495Z,99.55
2018-09-12T08:32:40.502Z,97.81
2018-09-12T08:33:40.474Z,97.52
2018-09-12T08:34:40.460Z,97.72
2018-09-12T08:35:40.448Z,96.94
2018-09-12T08:36:40.452Z,97.24
2018-09-12T08:37:40.422Z,97.62
2018-09-12T08:38:40.408Z,97.77
2018-09-12T08:39:40.395Z,96.22
2018-09-12T08:40:40.384Z,96.41
2018-09-12T08:41:40.371Z,96.41
2018-09-12T08:42:40.451Z,95.36
2018-09-12T08:44:40.331Z,94.29
2018-09-12T08:45:40.321Z,93.95
2018-09-12T08:46:40.307Z,93.28
2018-09-12T08:47:40.326Z,92.60
2018-09-12T08:48:40.295Z,92.36
2018-09-12T08:49:40.269Z,89.17
2018-09-12T08:50:40.257Z,86.69
2018-09-12T08:51:40.243Z,84.08
2018-09-12T08:52:40.244Z,82.68
2018-09-12T08:53:40.216Z,82.33
2018-09-12T08:54:40.204Z,80.24
2018-09-12T08:55:40.192Z,79.60
2018-09-12T08:56:40.192Z,77.75
2018-09-12T08:57:40.181Z,76.29
2018-09-12T08:58:40.153Z,75.61
2018-09-12T08:59:40.141Z,75.90
2018-09-12T09:00:40.129Z,74.52
2018-09-12T09:01:40.156Z,72.29
2018-09-12T09:02:40.121Z,72.23
2018-09-12T09:03:40.107Z,72.64
2018-09-12T09:04:40.079Z,74.19
2018-09-12T09:05:40.070Z,73.07
2018-09-12T09:06:40.055Z,73.22
2018-09-12T09:07:40.063Z,74.29
2018-09-12T09:08:40.031Z,74.35
2018-09-12T09:09:40.021Z,75.87
2018-09-12T09:10:40.075Z,77.82
2018-09-12T09:11:39.995Z,77.14
2018-09-12T09:12:39.987Z,78.15
2018-09-12T09:13:39.997Z,77.28
2018-09-12T09:14:39.985Z,77.78
2018-09-12T09:15:39.950Z,77.82
2018-09-12T09:16:39.939Z,77.82
2018-09-12T09:17:39.932Z,78.31
2018-09-12T09:18:39.935Z,77.22
2018-09-12T09:19:39.906Z,75.36
2018-09-12T09:20:39.912Z,71.55
2018-09-12T09:21:39.886Z,69.58
2018-09-12T09:22:39.878Z,68.99
2018-09-12T09:23:39.872Z,68.38
2018-09-12T09:24:39.877Z,70.29
2018-09-12T09:25:39.849Z,70.19
2018-09-12T09:26:39.842Z,72.02
2018-09-12T09:27:39.829Z,74.28
2018-09-12T09:28:39.819Z,74.84
2018-09-12T09:29:39.832Z,73.42
2018-09-12T09:30:39.821Z,72.77
2018-09-12T09:31:39.795Z,71.20
2018-09-12T09:32:39.791Z,69.90
2018-09-12T09:33:39.782Z,69.54
2018-09-12T09:34:39.773Z,68.41
2018-09-12T09:35:39.905Z,67.15
2018-09-12T09:36:39.760Z,66.50
2018-09-12T09:37:39.750Z,65.40
2018-09-12T09:38:39.746Z,63.87
2018-09-12T09:39:39.751Z,63.02
2018-09-12T09:40:39.741Z,62.83
2018-09-12T09:41:39.727Z,62.66
2018-09-12T09:42:39.773Z,63.48
2018-09-12T09:43:39.711Z,62.90
2018-09-12T09:44:39.719Z,64.46
2018-09-12T09:46:00.732Z,65.04
2018-09-12T09:46:39.689Z,65.59
2018-09-12T09:47:39.685Z,67.66
2018-09-12T09:48:39.679Z,68.31
2018-09-12T09:49:39.674Z,68.08
2018-09-12T09:50:39.682Z,67.31
2018-09-12T09:51:39.676Z,67.02
2018-09-12T09:52:39.654Z,68.99
2018-09-12T09:53:39.650Z,70.45
2018-09-12T09:54:39.713Z,69.06
2018-09-12T09:55:39.651Z,67.15
2018-09-12T09:56:39.657Z,66.27
2018-09-12T09:57:39.628Z,66.08
2018-09-12T09:58:39.616Z,65.53
2018-09-12T09:59:39.616Z,64.49
2018-09-12T10:00:39.610Z,65.33
2018-09-12T10:01:39.603Z,65.04
2018-09-12T10:02:39.616Z,65.33
2018-09-12T10:03:39.595Z,64.49
2018-09-12T10:04:39.591Z,63.81
2018-09-12T10:05:39.587Z,64.45
2018-09-12T10:06:39.580Z,62.83
2018-09-12T10:07:39.588Z,61.47
2018-09-12T10:08:39.573Z,61.73
2018-09-12T10:09:39.564Z,62.80
2018-09-12T10:10:39.560Z,63.48
2018-09-12T10:11:39.554Z,61.93
2018-09-12T10:12:39.564Z,61.60
2018-09-12T10:13:39.544Z,60.78
2018-09-12T10:14:39.538Z,61.50
2018-09-12T10:15:39.534Z,60.42
2018-09-12T10:16:39.532Z,60.42
2018-09-12T10:17:39.541Z,61.54
2018-09-12T10:18:39.520Z,61.66
2018-09-12T10:19:39.516Z,60.82
2018-09-12T10:20:39.526Z,61.37
2018-09-12T10:21:39.512Z,59.64
2018-09-12T10:22:39.505Z,60.49
2018-09-12T10:23:39.507Z,60.85
2018-09-12T10:24:39.498Z,62.87
2018-09-12T10:25:39.508Z,63.19
2018-09-12T10:26:39.487Z,60.69
2018-09-12T10:27:39.482Z,60.85
2018-09-12T10:28:39.496Z,59.77
2018-09-12T10:29:39.477Z,56.86
2018-09-12T10:30:39.474Z,58.11
2018-09-12T10:32:00.484Z,58.47
2018-09-12T10:32:39.469Z,58.63
2018-09-12T10:33:39.462Z,57.46
2018-09-12T10:34:39.459Z,57.64
2018-09-12T10:35:39.474Z,56.60
2018-09-12T10:36:39.456Z,55.26
2018-09-12T10:37:39.464Z,54.08
2018-09-12T10:38:39.445Z,56.84
2018-09-12T10:39:39.443Z,58.22
2018-09-12T10:40:39.440Z,61.37
2018-09-12T10:41:39.439Z,64.04
2018-09-12T10:43:00.453Z,64.29
2018-09-12T10:43:39.433Z,64.32
2018-09-12T10:44:39.424Z,63.02
2018-09-12T10:45:39.421Z,61.53
2018-09-12T10:46:39.417Z,62.12
2018-09-12T10:47:39.922Z,63.23
2018-09-12T10:48:39.414Z,65.23
2018-09-12T10:49:39.425Z,66.37
2018-09-12T10:50:39.401Z,66.72
2018-09-12T10:51:39.404Z,65.92
2018-09-12T10:52:39.396Z,66.47
2018-09-12T10:53:39.392Z,64.26
2018-09-12T10:54:39.403Z,61.99
2018-09-12T10:55:39.384Z,60.94
2018-09-12T10:56:39.379Z,59.12
2018-09-12T10:57:39.374Z,58.37
2018-09-12T10:58:39.366Z,59.58
2018-09-12T10:59:39.367Z,59.87
2018-09-12T11:00:39.380Z,61.15
2018-09-12T11:01:39.356Z,65.08
2018-09-12T11:02:39.353Z,68.02
2018-09-12T11:03:39.363Z,69.38
2018-09-12T11:04:39.344Z,70.09
2018-09-12T11:05:39.355Z,67.41
2018-09-12T11:06:39.336Z,67.34
2018-09-12T11:07:39.331Z,65.27
2018-09-12T11:08:39.328Z,65.40
2018-09-12T11:09:39.354Z,64.36
2018-09-12T11:10:39.331Z,62.99
2018-09-12T11:11:39.315Z,62.22
2018-09-12T11:12:39.321Z,63.02
2018-09-12T11:13:39.307Z,61.11
2018-09-12T11:14:39.299Z,59.48
2018-09-12T11:15:39.310Z,59.67
2018-09-12T11:16:39.305Z,59.90
2018-09-12T11:17:39.292Z,58.63
2018-09-12T11:18:39.287Z,59.77
2018-09-12T11:19:39.280Z,59.19
2018-09-12T11:20:39.273Z,59.77
2018-09-12T11:21:39.291Z,60.94
2018-09-12T11:22:39.283Z,59.94
2018-09-12T11:23:39.271Z,61.54
2018-09-12T11:24:39.269Z,62.96
2018-09-12T11:25:39.264Z,64.95
2018-09-12T11:26:39.261Z,65.89
2018-09-12T11:27:39.280Z,66.44
2018-09-12T11:28:39.255Z,67.18
2018-09-12T11:29:39.250Z,66.86
2018-09-12T11:30:39.245Z,66.17
2018-09-12T11:31:39.245Z,65.04
2018-09-12T11:32:39.240Z,64.81
2018-09-12T11:33:39.249Z,66.60
2018-09-12T11:34:39.225Z,67.28
2018-09-12T11:35:39.230Z,68.31
2018-09-12T11:36:39.236Z,69.09
2018-09-12T11:37:39.230Z,69.93
2018-09-12T11:38:39.227Z,72.51
2018-09-12T11:39:39.216Z,71.83
2018-09-12T11:40:39.196Z,70.54
2018-09-12T11:41:39.195Z,68.77
2018-09-12T11:42:39.203Z,69.32
2018-09-12T11:43:39.185Z,66.27
2018-09-12T11:44:39.179Z,64.75
2018-09-12T11:45:39.173Z,63.81
2018-09-12T11:46:39.168Z,62.15
2018-09-12T11:47:39.180Z,61.86
2018-09-12T11:48:39.171Z,61.40
2018-09-12T11:49:39.163Z,61.15
2018-09-12T11:50:39.150Z,62.29
2018-09-12T11:51:39.148Z,63.29
2018-09-12T11:52:39.142Z,63.58
2018-09-12T11:53:39.153Z,61.79
2018-09-12T11:54:39.136Z,61.76
2018-09-12T11:55:39.142Z,62.15
2018-09-12T11:56:39.130Z,63.19
2018-09-12T11:57:39.123Z,63.45
2018-09-12T11:58:39.144Z,63.59
2018-09-12T11:59:39.117Z,65.01
2018-09-12T12:00:39.114Z,67.02
2018-09-12T12:01:39.108Z,68.12
2018-09-12T12:02:39.101Z,67.08
2018-09-12T12:03:39.098Z,65.92
2018-09-12T12:04:39.109Z,66.17
2018-09-12T12:05:39.089Z,67.54
2018-09-12T12:06:39.087Z,65.23
2018-09-12T12:07:39.081Z,64.98
2018-09-12T12:08:39.075Z,64.20
2018-09-12T12:09:39.071Z,65.50
2018-09-12T12:10:39.075Z,63.48
2018-09-12T12:11:39.073Z,60.95
2018-09-12T12:12:39.059Z,62.25
2018-09-12T12:13:39.052Z,62.90
2018-09-12T12:14:39.089Z,60.85
2018-09-12T12:15:39.069Z,61.96
2018-09-12T12:16:39.085Z,61.50
2018-09-12T12:17:39.055Z,59.87
2018-09-12T12:18:39.049Z,60.82
2018-09-12T12:19:39.034Z,60.88
2018-09-12T12:20:39.064Z,59.49
2018-09-12T12:21:39.048Z,60.99
2018-09-12T12:22:39.069Z,62.93
2018-09-12T12:23:39.038Z,62.93
2018-09-12T12:24:39.006Z,64.49
2018-09-12T12:25:39.011Z,64.36
2018-09-12T12:26:39.022Z,67.05
2018-09-12T12:27:39.016Z,66.17
2018-09-12T12:28:39.006Z,67.76
2018-09-12T12:29:38.997Z,68.51
2018-09-12T12:30:39.020Z,70.31
2018-09-12T12:31:38.992Z,71.48
2018-09-12T12:32:39.015Z,72.02
2018-09-12T12:33:38.983Z,72.96
2018-09-12T12:34:38.981Z,73.21
2018-09-12T12:35:39.000Z,74.38
2018-09-12T12:36:38.980Z,74.18
2018-09-12T12:37:38.960Z,75.21
2018-09-12T12:38:38.978Z,75.21
2018-09-12T12:39:38.983Z,75.85
2018-09-12T12:40:38.931Z,76.43
2018-09-12T12:41:38.924Z,77.01
2018-09-12T12:42:38.961Z,76.37
2018-09-12T12:43:38.907Z,75.70
2018-09-12T12:44:38.914Z,76.18
2018-09-12T12:45:38.908Z,76.95
2018-09-12T12:46:38.881Z,75.92
2018-09-12T12:47:38.877Z,75.15
2018-09-12T12:48:38.887Z,75.28
2018-09-12T12:49:38.860Z,74.99
2018-09-12T12:50:38.851Z,74.22
2018-09-12T12:51:38.841Z,74.41
2018-09-12T12:52:38.855Z,74.18
2018-09-12T12:53:38.839Z,75.24