createdAt,value
2022-11-09T00:01:15.413Z,6.93
2022-11-09T00:08:00.792Z,6.85
2022-11-09T00:14:48.735Z,6.85
2022-11-09T00:21:34.113Z,6.03
2022-11-09T00:28:19.558Z,6.95
2022-11-09T00:35:09.876Z,11.20
2022-11-09T00:41:55.261Z,8.80
2022-11-09T00:48:40.706Z,8.45
2022-11-09T00:55:28.875Z,8.63
2022-11-09T01:02:14.338Z,9.02
2022-11-09T01:09:00.458Z,8.15
2022-11-09T01:15:53.522Z,8.57
2022-11-09T01:22:38.953Z,9.27
2022-11-09T01:29:24.428Z,9.68
2022-11-09T01:36:16.533Z,9.77
2022-11-09T01:43:02.141Z,9.20
2022-11-09T01:49:52.703Z,8.13
2022-11-09T01:56:41.705Z,7.85
2022-11-09T02:03:34.475Z,7.63
2022-11-09T02:10:29.831Z,7.50
2022-11-09T02:17:21.619Z,7.13
2022-11-09T02:24:11.168Z,8.07
2022-11-09T02:30:59.670Z,9.77
2022-11-09T02:37:51.695Z,7.82
2022-11-09T02:44:44.888Z,8.10
2022-11-09T02:51:30.470Z,7.70
2022-11-09T02:58:16.001Z,6.60
2022-11-09T03:05:06.507Z,7.78
2022-11-09T03:11:53.144Z,6.38
2022-11-09T03:25:27.967Z,5.45
2022-11-09T03:32:14.322Z,6.00
2022-11-09T03:39:00.009Z,5.60
2022-11-09T04:06:31.449Z,7.28
2022-11-09T04:13:17.102Z,7.30
2022-11-09T04:20:02.728Z,7.23
2022-11-09T04:26:50.964Z,7.80
2022-11-09T04:33:36.380Z,8.07
2022-11-09T04:40:22.033Z,8.57
2022-11-09T04:47:10.030Z,8.85
2022-11-09T04:53:56.308Z,8.90
2022-11-09T05:00:41.852Z,9.02
2022-11-09T05:07:29.855Z,9.15
2022-11-09T05:14:15.267Z,9.57
2022-11-09T05:21:02.504Z,9.73
2022-11-09T05:27:50.484Z,11.57
2022-11-09T05:34:36.515Z,12.25
2022-11-09T05:41:22.074Z,12.17
2022-11-09T05:48:10.911Z,12.13
2022-11-09T05:54:56.558Z,14.32
2022-11-09T06:01:42.258Z,11.15
2022-11-09T06:08:30.492Z,10.03
2022-11-09T06:15:15.937Z,10.77
2022-11-09T06:22:02.056Z,9.85
2022-11-09T06:28:50.249Z,10.10
2022-11-09T06:35:36.031Z,9.07
2022-11-09T06:42:21.533Z,10.90
2022-11-09T06:49:10.051Z,7.80
2022-11-09T06:55:55.426Z,7.63
2022-11-09T07:02:40.770Z,7.80
2022-11-09T07:09:29.280Z,7.53
2022-11-09T07:16:17.465Z,6.88
2022-11-09T07:23:02.875Z,6.70
2022-11-09T07:29:50.879Z,6.53
2022-11-09T07:36:37.133Z,6.43
2022-11-09T07:43:23.366Z,5.60
2022-11-09T07:50:14.081Z,5.70
2022-11-09T07:56:59.440Z,5.68
2022-11-09T08:03:44.817Z,5.50
2022-11-09T08:10:34.871Z,5.15
2022-11-09T08:17:20.253Z,6.07
2022-11-09T08:24:05.955Z,5.50
2022-11-09T08:30:59.895Z,5.80
2022-11-09T08:37:47.744Z,5.88
2022-11-09T08:44:33.145Z,5.55
2022-11-09T08:51:21.228Z,5.82
2022-11-09T08:58:07.944Z,6.00
2022-11-09T09:11:41.146Z,5.82
2022-11-09T09:18:26.586Z,5.93
2022-11-09T09:25:12.803Z,5.47
2022-11-09T09:32:00.750Z,5.50
2022-11-09T09:38:46.332Z,5.45
2022-11-09T09:45:35.500Z,6.28
2022-11-09T09:52:32.434Z,5.60
2022-11-09T10:06:43.713Z,6.07
2022-11-09T10:13:51.400Z,5.85
2022-11-09T10:20:52.991Z,5.80
2022-11-09T10:27:43.611Z,6.00
2022-11-09T10:34:47.039Z,5.47
2022-11-09T10:41:41.070Z,5.20
2022-11-09T10:48:45.393Z,5.40
2022-11-09T10:56:03.669Z,6.25
2022-11-09T11:03:20.639Z,5.10
2022-11-09T11:10:26.751Z,5.30
2022-11-09T11:17:40.968Z,4.90
2022-11-09T11:24:48.036Z,5.07
2022-11-09T11:31:52.471Z,5.03
2022-11-09T11:39:13.586Z,5.75
2022-11-09T11:46:30.216Z,5.70
2022-11-09T11:53:56.195Z,5.25
2022-11-09T12:01:14.677Z,4.95
2022-11-09T12:08:28.929Z,5.25
2022-11-09T12:15:50.935Z,6.72
2022-11-09T12:23:20.588Z,6.70
2022-11-09T12:30:28.981Z,5.88
2022-11-09T12:37:40.511Z,7.03
2022-11-09T12:45:06.773Z,6.32
2022-11-09T12:52:15.000Z,6.80
2022-11-09T12:59:38.268Z,6.78
2022-11-09T13:06:45.093Z,6.30
2022-11-09T13:13:50.119Z,6.05
2022-11-09T13:20:57.191Z,7.03
2022-11-09T13:28:04.453Z,6.43
2022-11-09T13:42:31.857Z,6.10
2022-11-09T13:49:47.477Z,6.53
2022-11-09T13:56:51.952Z,6.88
2022-11-09T14:03:55.805Z,6.47
2022-11-09T14:11:43.860Z,7.00
2022-11-09T14:19:03.462Z,6.30
2022-11-09T14:26:11.747Z,7.03
2022-11-09T14:33:26.593Z,7.30
2022-11-09T14:40:34.862Z,6.07
2022-11-09T14:47:41.437Z,8.73
2022-11-09T14:54:48.812Z,5.43
2022-11-09T15:02:07.720Z,6.32
2022-11-09T15:09:18.566Z,8.10
2022-11-09T15:16:31.102Z,5.57
2022-11-09T15:23:42.640Z,7.03
2022-11-09T15:30:49.910Z,5.20
2022-11-09T15:37:57.127Z,5.20
2022-11-09T15:52:07.383Z,5.80
2022-11-09T15:59:22.177Z,5.22
2022-11-09T16:06:27.148Z,4.10
2022-11-09T16:13:31.506Z,4.57
2022-11-09T16:20:38.375Z,4.60
2022-11-09T16:27:50.044Z,4.90
2022-11-09T16:35:15.272Z,6.13
2022-11-09T16:42:22.993Z,7.00
2022-11-09T16:49:30.051Z,6.22
2022-11-09T16:56:35.345Z,6.18
2022-11-09T17:03:41.556Z,5.18
2022-11-09T17:10:48.637Z,5.80
2022-11-09T17:17:52.889Z,5.18
2022-11-09T17:24:59.678Z,7.35
2022-11-09T17:39:08.532Z,6.00
2022-11-09T17:46:17.956Z,5.35
2022-11-09T17:53:22.137Z,6.05
2022-11-09T18:00:26.492Z,5.78
2022-11-09T18:07:33.321Z,6.03
2022-11-09T18:14:37.723Z,6.25
2022-11-09T18:21:41.830Z,6.13
2022-11-09T18:28:48.499Z,6.40
2022-11-09T18:35:59.989Z,8.32
2022-11-09T18:43:05.044Z,6.50
2022-11-09T18:50:12.259Z,7.22
2022-11-09T18:57:18.737Z,7.07
2022-11-09T19:04:23.547Z,6.20
2022-11-09T19:11:30.164Z,7.28
2022-11-09T19:18:34.128Z,7.15
2022-11-09T19:25:38.317Z,7.43
2022-11-09T19:32:44.922Z,6.93
2022-11-09T19:39:48.844Z,7.78
2022-11-09T19:46:52.577Z,7.57
2022-11-09T19:54:01.510Z,8.43
2022-11-09T20:01:06.604Z,9.45
2022-11-09T20:08:10.568Z,7.25
2022-11-09T20:15:17.305Z,7.97
2022-11-09T20:29:25.179Z,8.02
2022-11-09T20:36:31.890Z,7.55
2022-11-09T20:43:38.326Z,7.72
2022-11-09T20:50:42.293Z,8.95
2022-11-09T20:57:49.207Z,7.50
2022-11-09T21:04:53.348Z,7.50
2022-11-09T21:12:10.021Z,9.80
2022-11-09T21:19:17.499Z,7.37
2022-11-09T21:26:33.895Z,7.20
2022-11-09T21:33:37.894Z,7.03
2022-11-09T21:40:44.429Z,10.82
2022-11-09T21:47:48.562Z,7.65
2022-11-09T21:54:52.706Z,7.38
2022-11-09T22:01:59.432Z,9.77
2022-11-09T22:09:03.491Z,6.38
2022-11-09T22:16:10.619Z,8.15
2022-11-09T22:23:17.093Z,9.77
2022-11-09T22:30:21.230Z,7.53
2022-11-09T22:37:25.279Z,7.10
2022-11-09T22:44:32.040Z,7.25
2022-11-09T22:51:36.281Z,10.65
2022-11-09T22:58:40.564Z,7.30
2022-11-09T23:05:48.215Z,7.38
2022-11-09T23:12:52.135Z,13.45
2022-11-09T23:19:56.543Z,9.35
2022-11-09T23:27:03.469Z,6.90
2022-11-09T23:34:10.006Z,7.38
2022-11-09T23:41:16.097Z,7.93
2022-11-09T23:48:23.265Z,9.15
2022-11-09T23:55:27.531Z,8.75
