createdAt,value
2018-09-04T00:02:05.141Z,19.44
2018-09-04T00:04:37.861Z,19.36
2018-09-04T00:07:11.493Z,19.38
2018-09-04T00:09:44.344Z,19.40
2018-09-04T00:12:17.523Z,19.40
2018-09-04T00:14:50.771Z,19.32
2018-09-04T00:17:20.349Z,19.32
2018-09-04T00:19:49.866Z,19.36
2018-09-04T00:22:19.397Z,19.36
2018-09-04T00:24:48.954Z,19.28
2018-09-04T00:27:18.458Z,19.20
2018-09-04T00:29:47.925Z,19.08
2018-09-04T00:32:17.445Z,18.90
2018-09-04T00:34:47.242Z,18.85
2018-09-04T00:37:16.899Z,18.97
2018-09-04T00:39:46.410Z,18.99
2018-09-04T00:42:16.256Z,19.05
2018-09-04T00:44:45.752Z,19.10
2018-09-04T00:47:15.261Z,19.02
2018-09-04T00:49:44.754Z,18.93
2018-09-04T00:52:14.566Z,18.93
2018-09-04T00:54:44.108Z,18.98
2018-09-04T00:57:13.613Z,19.04
2018-09-04T00:59:43.097Z,19.06
2018-09-04T01:02:12.611Z,19.07
2018-09-04T01:04:42.525Z,19.03
2018-09-04T01:07:12.421Z,18.94
2018-09-04T01:09:42.046Z,18.83
2018-09-04T01:12:11.546Z,18.78
2018-09-04T01:14:41.053Z,18.79
2018-09-04T01:17:10.596Z,18.75
2018-09-04T01:19:40.471Z,18.81
2018-09-04T01:22:09.994Z,18.83
2018-09-04T01:24:39.691Z,18.83
2018-09-04T01:27:09.210Z,18.86
2018-09-04T01:29:38.703Z,18.92
2018-09-04T01:32:08.333Z,18.91
2018-09-04T01:34:37.844Z,18.84
2018-09-04T01:37:07.441Z,18.75
2018-09-04T01:39:37.029Z,18.71
2018-09-04T01:42:06.586Z,18.74
2018-09-04T01:44:36.073Z,18.84
2018-09-04T01:47:05.619Z,18.88
2018-09-04T01:49:36.447Z,18.88
2018-09-04T01:52:06.474Z,18.87
2018-09-04T01:54:36.040Z,18.83
2018-09-04T01:57:05.591Z,18.75
2018-09-04T01:59:35.154Z,18.74
2018-09-04T02:02:04.688Z,18.79
2018-09-04T02:04:34.147Z,18.82
2018-09-04T02:07:03.668Z,18.83
2018-09-04T02:09:33.337Z,18.84
2018-09-04T02:12:02.823Z,18.80
2018-09-04T02:14:32.365Z,18.79
2018-09-04T02:17:01.867Z,18.81
2018-09-04T02:19:31.352Z,18.74
2018-09-04T02:22:00.877Z,18.68
2018-09-04T02:24:30.721Z,18.65
2018-09-04T02:27:00.374Z,18.62
2018-09-04T02:29:29.875Z,18.65
2018-09-04T02:31:59.397Z,18.69
2018-09-04T02:34:28.935Z,18.74
2018-09-04T02:36:58.525Z,18.80
2018-09-04T02:39:28.042Z,18.76
2018-09-04T02:41:57.543Z,18.74
2018-09-04T02:44:27.046Z,18.77
2018-09-04T02:46:56.542Z,18.83
2018-09-04T02:49:26.134Z,18.85
2018-09-04T02:51:55.836Z,18.88
2018-09-04T02:54:27.022Z,18.87
2018-09-04T02:56:56.527Z,18.90
2018-09-04T02:59:26.126Z,18.87
2018-09-04T03:01:55.604Z,18.86
2018-09-04T03:04:25.161Z,18.89
2018-09-04T03:06:55.077Z,18.90
2018-09-04T03:09:24.616Z,18.93
2018-09-04T03:11:54.126Z,18.92
2018-09-04T03:14:23.652Z,18.89
2018-09-04T03:16:53.182Z,18.88
2018-09-04T03:19:22.703Z,18.90
2018-09-04T03:21:52.274Z,18.89
2018-09-04T03:24:21.908Z,18.86
2018-09-04T03:26:51.485Z,18.86
2018-09-04T03:29:21.073Z,18.82
2018-09-04T03:31:50.598Z,18.75
2018-09-04T03:34:20.551Z,18.70
2018-09-04T03:36:50.337Z,18.75
2018-09-04T03:39:19.840Z,18.78
2018-09-04T03:41:49.346Z,18.80
2018-09-04T03:44:19.130Z,18.73
2018-09-04T03:46:49.404Z,18.67
2018-09-04T03:49:18.915Z,18.61
2018-09-04T03:51:48.431Z,18.60
2018-09-04T03:54:30.957Z,18.57
2018-09-04T03:57:01.275Z,18.49
2018-09-04T03:59:30.785Z,18.48
2018-09-04T04:02:00.281Z,18.44
2018-09-04T04:04:29.770Z,18.46
2018-09-04T04:06:59.257Z,18.44
2018-09-04T04:09:28.783Z,18.42
2018-09-04T04:11:58.661Z,18.42
2018-09-04T04:14:28.238Z,18.38
2018-09-04T04:16:57.942Z,18.36
2018-09-04T04:19:27.414Z,18.36
2018-09-04T04:21:56.948Z,18.31
2018-09-04T04:24:26.493Z,18.31
2018-09-04T04:26:55.971Z,18.27
2018-09-04T04:29:25.472Z,18.28
2018-09-04T04:31:55.088Z,18.26
2018-09-04T04:34:24.646Z,18.29
2018-09-04T04:36:54.369Z,18.32
2018-09-04T04:41:59.686Z,18.33
2018-09-04T04:44:29.362Z,18.38
2018-09-04T04:46:59.525Z,18.28
2018-09-04T04:49:29.040Z,18.10
2018-09-04T04:51:58.542Z,17.99
2018-09-04T04:54:28.363Z,17.98
2018-09-04T04:56:57.909Z,17.98
2018-09-04T04:59:27.535Z,17.94
2018-09-04T05:01:57.054Z,17.97
2018-09-04T05:04:26.811Z,17.97
2018-09-04T05:06:56.381Z,17.98
2018-09-04T05:09:26.069Z,17.96
2018-09-04T05:11:55.629Z,17.97
2018-09-04T05:14:25.176Z,17.96
2018-09-04T05:16:54.719Z,17.93
2018-09-04T05:19:24.429Z,17.96
2018-09-04T05:21:54.311Z,17.99
2018-09-04T05:24:23.900Z,18.03
2018-09-04T05:26:57.045Z,18.05
2018-09-04T05:29:30.913Z,18.09
2018-09-04T05:32:07.402Z,18.11
2018-09-04T05:34:36.928Z,18.17
2018-09-04T05:37:07.122Z,18.19
2018-09-04T05:39:36.632Z,18.20
2018-09-04T05:42:11.283Z,18.22
2018-09-04T05:44:40.906Z,18.25
2018-09-04T05:47:10.454Z,18.24
2018-09-04T05:49:39.949Z,18.20
2018-09-04T05:52:09.497Z,18.15
2018-09-04T05:54:39.071Z,18.14
2018-09-04T05:57:08.639Z,18.12
2018-09-04T05:59:38.130Z,18.13
2018-09-04T06:02:07.688Z,18.12
2018-09-04T06:04:37.224Z,18.11
2018-09-04T06:07:06.781Z,18.11
2018-09-04T06:09:36.402Z,18.05
2018-09-04T06:12:06.255Z,18.08
2018-09-04T06:14:35.795Z,18.20
2018-09-04T06:17:05.293Z,18.31
2018-09-04T06:19:34.780Z,18.39
2018-09-04T06:22:04.314Z,18.49
2018-09-04T06:24:33.833Z,18.53
2018-09-04T06:27:03.382Z,18.61
2018-09-04T06:29:33.008Z,18.68
2018-09-04T06:32:02.653Z,18.60
2018-09-04T06:34:32.529Z,18.62
2018-09-04T06:37:02.076Z,18.71
2018-09-04T06:39:31.826Z,18.82
2018-09-04T06:42:01.690Z,18.85
2018-09-04T06:44:31.234Z,18.80
2018-09-04T06:47:00.993Z,18.90
2018-09-04T06:49:30.497Z,18.94
2018-09-04T06:52:00.037Z,19.00
2018-09-04T06:54:30.352Z,19.06
2018-09-04T06:57:00.074Z,19.11
2018-09-04T06:59:29.662Z,19.19
2018-09-04T07:01:59.158Z,19.21
2018-09-04T07:04:28.711Z,19.33
2018-09-04T07:06:58.305Z,19.44
2018-09-04T07:09:27.798Z,19.48
2018-09-04T07:11:57.329Z,19.58
2018-09-04T07:14:26.858Z,19.65
2018-09-04T07:16:56.414Z,19.72
2018-09-04T07:19:26.165Z,19.80
2018-09-04T07:21:55.660Z,19.93
2018-09-04T07:24:25.176Z,20.06
2018-09-04T07:26:54.757Z,20.15
2018-09-04T07:29:24.306Z,20.17
2018-09-04T07:31:53.840Z,20.14
2018-09-04T07:34:23.404Z,20.15
2018-09-04T07:36:52.948Z,20.12
2018-09-04T07:39:22.518Z,20.20
2018-09-04T07:41:52.177Z,20.28
2018-09-04T07:44:21.876Z,20.34
2018-09-04T07:46:51.439Z,20.45
2018-09-04T07:49:21.041Z,20.52
2018-09-04T07:51:50.562Z,20.62
2018-09-04T07:54:20.111Z,20.64
2018-09-04T07:56:49.797Z,20.62
2018-09-04T07:59:19.347Z,20.59
2018-09-04T08:01:49.242Z,20.63
2018-09-04T08:04:18.898Z,20.62
2018-09-04T08:06:48.522Z,20.70
2018-09-04T08:09:18.055Z,20.74
2018-09-04T08:11:47.690Z,20.78
2018-09-04T08:14:17.249Z,20.81
2018-09-04T08:16:46.723Z,20.85
2018-09-04T08:19:16.271Z,20.88
2018-09-04T08:21:45.919Z,20.85
2018-09-04T08:24:15.467Z,20.74
2018-09-04T08:26:45.050Z,20.80
2018-09-04T08:29:14.571Z,20.84
2018-09-04T08:31:44.116Z,20.90
2018-09-04T08:34:13.791Z,20.93
2018-09-04T08:36:43.270Z,21.00
2018-09-04T08:39:12.789Z,21.06
2018-09-04T08:41:42.302Z,20.98
2018-09-04T08:44:11.856Z,21.15
2018-09-04T08:46:41.492Z,21.17
2018-09-04T08:49:11.224Z,21.21
2018-09-04T08:51:40.768Z,21.22
2018-09-04T08:54:10.332Z,21.17
2018-09-04T08:56:39.951Z,21.09
2018-09-04T08:59:09.578Z,21.16
2018-09-04T09:01:39.177Z,21.23
2018-09-04T09:04:08.757Z,21.21
2018-09-04T09:06:38.254Z,21.17
2018-09-04T09:09:09.535Z,21.22
2018-09-04T09:11:39.324Z,21.43
2018-09-04T09:14:08.919Z,21.54
2018-09-04T09:16:38.803Z,21.69
2018-09-04T09:19:08.469Z,21.85
2018-09-04T09:21:37.980Z,22.04
2018-09-04T09:24:07.760Z,22.22
2018-09-04T09:26:37.558Z,22.33
2018-09-04T09:29:07.157Z,22.26
2018-09-04T09:31:36.732Z,22.26
2018-09-04T09:34:08.352Z,22.27
2018-09-04T09:36:38.036Z,22.42
2018-09-04T09:39:10.250Z,22.56
2018-09-04T09:41:40.270Z,22.70
2018-09-04T09:44:09.801Z,22.94
2018-09-04T09:46:39.365Z,23.15
2018-09-04T09:49:08.876Z,23.32
2018-09-04T09:51:38.385Z,23.49
2018-09-04T09:54:08.228Z,23.73
2018-09-04T09:56:37.745Z,23.82
2018-09-04T09:59:07.763Z,23.82
2018-09-04T10:01:42.836Z,24.03
2018-09-04T10:04:12.503Z,24.02
2018-09-04T10:06:42.489Z,24.22
2018-09-04T10:09:12.018Z,24.45
2018-09-04T10:11:41.584Z,24.66
2018-09-04T10:14:11.128Z,24.85
2018-09-04T10:16:40.783Z,24.81
2018-09-04T10:19:10.315Z,24.46
2018-09-04T10:21:39.996Z,24.30
2018-09-04T10:24:09.541Z,24.27
2018-09-04T10:26:39.158Z,24.41
2018-09-04T10:29:08.733Z,24.57
2018-09-04T10:31:38.257Z,24.67
2018-09-04T10:34:07.859Z,24.70
2018-09-04T10:36:37.403Z,24.72
2018-09-04T10:39:13.609Z,24.66
2018-09-04T10:41:43.110Z,24.67
2018-09-04T10:44:13.137Z,24.53
2018-09-04T10:46:42.848Z,24.29
2018-09-04T10:49:12.388Z,24.11
2018-09-04T10:51:42.018Z,24.22
2018-09-04T10:54:11.606Z,24.41
2018-09-04T10:56:41.189Z,24.53
2018-09-04T10:59:10.768Z,24.47
2018-09-04T11:01:40.316Z,24.45
2018-09-04T11:04:09.840Z,24.54
2018-09-04T11:06:39.443Z,24.68
2018-09-04T11:09:11.290Z,24.80
2018-09-04T11:11:42.068Z,24.90
2018-09-04T11:14:11.568Z,24.93
2018-09-04T11:16:41.208Z,24.84
2018-09-04T11:19:10.940Z,24.88
2018-09-04T11:21:40.508Z,24.88
2018-09-04T11:24:10.030Z,25.02
2018-09-04T11:26:39.594Z,25.10
2018-09-04T11:29:10.816Z,25.10
2018-09-04T11:31:40.450Z,25.16
2018-09-04T11:34:10.052Z,25.26
2018-09-04T11:36:39.614Z,25.23
2018-09-04T11:39:10.980Z,25.15
2018-09-04T11:41:40.503Z,25.13
2018-09-04T11:44:09.992Z,25.37
2018-09-04T11:46:39.572Z,25.25
2018-09-04T11:49:09.108Z,25.31
2018-09-04T11:51:38.643Z,25.20
2018-09-04T11:54:08.310Z,25.08
2018-09-04T11:56:40.001Z,24.94
2018-09-04T11:59:09.959Z,24.98
2018-09-04T12:01:42.543Z,24.92
2018-09-04T12:04:12.113Z,24.97
2018-09-04T12:06:41.728Z,25.11
2018-09-04T12:09:11.656Z,25.14
2018-09-04T12:11:41.490Z,25.19
2018-09-04T12:14:11.238Z,25.06
2018-09-04T12:16:40.813Z,25.09
2018-09-04T12:19:10.393Z,25.24
2018-09-04T12:21:40.144Z,25.30
2018-09-04T12:24:09.951Z,25.20
2018-09-04T12:26:39.450Z,25.34
2018-09-04T12:29:09.121Z,25.38
2018-09-04T12:31:39.144Z,25.42
2018-09-04T12:34:08.793Z,25.50
2018-09-04T12:36:38.515Z,25.64
2018-09-04T12:39:08.532Z,25.79
2018-09-04T12:41:38.195Z,25.90
2018-09-04T12:44:08.384Z,25.85
2018-09-04T12:46:38.003Z,25.71
2018-09-04T12:49:07.685Z,25.71
2018-09-04T12:51:37.387Z,25.61
2018-09-04T12:54:07.314Z,25.74
2018-09-04T12:56:36.938Z,25.73
2018-09-04T12:59:06.618Z,25.78
2018-09-04T13:01:36.177Z,25.82
2018-09-04T13:04:05.769Z,25.90
2018-09-04T13:06:35.348Z,25.80
2018-09-04T13:09:06.230Z,25.93
2018-09-04T13:11:35.968Z,26.04
2018-09-04T13:14:06.166Z,26.12
2018-09-04T13:16:35.760Z,26.21
2018-09-04T13:19:05.641Z,26.28
2018-09-04T13:21:35.526Z,26.28
2018-09-04T13:24:05.081Z,26.16
2018-09-04T13:26:34.630Z,26.25
2018-09-04T13:29:04.274Z,26.33
2018-09-04T13:31:33.766Z,26.43
2018-09-04T13:34:03.370Z,26.49
2018-09-04T13:36:33.048Z,26.55
2018-09-04T13:39:03.114Z,26.57
2018-09-04T13:41:33.559Z,26.60
2018-09-04T13:44:03.147Z,26.54
2018-09-04T13:46:32.738Z,26.45
2018-09-04T13:49:02.287Z,26.47
2018-09-04T13:51:31.884Z,26.47
2018-09-04T13:54:01.478Z,26.44
2018-09-04T13:56:31.013Z,26.43
2018-09-04T13:59:00.539Z,26.43
2018-09-04T14:01:30.132Z,26.42
2018-09-04T14:03:59.851Z,26.43
2018-09-04T14:06:29.415Z,26.52
2018-09-04T14:08:58.924Z,26.57
2018-09-04T14:11:28.828Z,26.59
2018-09-04T14:13:58.507Z,26.61
2018-09-04T14:16:28.441Z,26.67
2018-09-04T14:18:58.175Z,26.64
2018-09-04T14:21:27.934Z,26.65
2018-09-04T14:23:57.449Z,26.72
2018-09-04T14:26:27.000Z,26.77
2018-09-04T14:29:07.797Z,26.74
2018-09-04T14:31:26.251Z,26.79
2018-09-04T14:33:55.817Z,26.78
2018-09-04T14:36:27.340Z,26.60
2018-09-04T14:38:57.081Z,26.61
2018-09-04T14:41:26.680Z,26.62
2018-09-04T14:43:56.186Z,26.62
2018-09-04T14:46:25.690Z,26.64
2018-09-04T14:48:55.172Z,26.62
2018-09-04T14:51:24.718Z,26.62
2018-09-04T14:53:54.312Z,26.61
2018-09-04T14:56:23.869Z,26.60
2018-09-04T14:58:53.705Z,26.61
2018-09-04T15:01:23.224Z,26.63
2018-09-04T15:03:52.949Z,26.59
2018-09-04T15:06:22.693Z,26.60
2018-09-04T15:08:52.628Z,26.56
2018-09-04T15:11:22.274Z,26.48
2018-09-04T15:13:51.927Z,26.60
2018-09-04T15:16:21.740Z,26.66
2018-09-04T15:18:57.808Z,26.71
2018-09-04T15:21:27.559Z,26.70
2018-09-04T15:23:57.110Z,26.80
2018-09-04T15:26:26.700Z,26.85
2018-09-04T15:28:56.495Z,26.87
2018-09-04T15:31:26.017Z,26.91
2018-09-04T15:33:55.903Z,26.91
2018-09-04T15:36:25.561Z,26.79
2018-09-04T15:38:55.212Z,26.65
2018-09-04T15:41:25.151Z,26.69
2018-09-04T15:43:55.446Z,26.73
2018-09-04T15:46:25.094Z,26.81
2018-09-04T15:48:59.841Z,26.85
2018-09-04T15:51:29.398Z,26.85
2018-09-04T15:53:59.026Z,26.83
2018-09-04T15:56:28.608Z,26.72
2018-09-04T15:58:58.227Z,26.53
2018-09-04T16:01:27.919Z,26.35
2018-09-04T16:03:57.604Z,26.15
2018-09-04T16:06:27.299Z,25.97
2018-09-04T16:08:56.855Z,25.78
2018-09-04T16:11:26.491Z,25.47
2018-09-04T16:13:56.006Z,25.31
2018-09-04T16:16:32.216Z,25.21
2018-09-04T16:19:01.719Z,25.08
2018-09-04T16:21:31.263Z,25.02
2018-09-04T16:24:00.880Z,25.04
2018-09-04T16:26:30.788Z,25.12
2018-09-04T16:29:00.432Z,25.21
2018-09-04T16:31:30.093Z,25.25
2018-09-04T16:33:59.768Z,25.19
2018-09-04T16:36:29.317Z,25.10
2018-09-04T16:38:58.885Z,24.97
2018-09-04T16:41:28.625Z,24.95
2018-09-04T16:43:58.299Z,24.91
2018-09-04T16:46:28.696Z,24.89
2018-09-04T16:48:58.685Z,24.93
2018-09-04T16:51:28.244Z,24.94
2018-09-04T16:53:57.764Z,24.89
2018-09-04T16:56:27.346Z,24.78
2018-09-04T16:58:56.865Z,24.74
2018-09-04T17:01:26.503Z,24.75
2018-09-04T17:03:56.094Z,24.76
2018-09-04T17:06:25.646Z,24.80
2018-09-04T17:08:55.269Z,24.72
2018-09-04T17:11:24.813Z,24.69
2018-09-04T17:13:54.337Z,24.62
2018-09-04T17:16:23.990Z,24.65
2018-09-04T17:18:55.982Z,24.70
2018-09-04T17:21:25.636Z,24.78
2018-09-04T17:23:55.446Z,24.78
2018-09-04T17:26:25.278Z,24.73
2018-09-04T17:28:54.874Z,24.67
2018-09-04T17:31:24.415Z,24.58
2018-09-04T17:33:53.951Z,24.55
2018-09-04T17:36:23.550Z,24.54
2018-09-04T17:38:53.128Z,24.56
2018-09-04T17:41:22.683Z,24.54
2018-09-04T17:43:52.291Z,24.52
2018-09-04T17:46:21.854Z,24.56
2018-09-04T17:48:51.452Z,24.51
2018-09-04T17:51:21.938Z,24.51
2018-09-04T17:53:51.489Z,24.49
2018-09-04T17:56:21.028Z,24.41
2018-09-04T17:58:50.619Z,24.43
2018-09-04T18:01:20.293Z,24.43
2018-09-04T18:03:49.897Z,24.39
2018-09-04T18:06:19.847Z,24.34
2018-09-04T18:08:49.394Z,24.31
2018-09-04T18:11:19.027Z,24.19
2018-09-04T18:13:49.324Z,24.09
2018-09-04T18:16:18.917Z,24.12
2018-09-04T18:18:48.547Z,24.09
2018-09-04T18:21:18.165Z,23.95
2018-09-04T18:23:47.977Z,23.93
2018-09-04T18:26:17.536Z,24.02
2018-09-04T18:28:47.104Z,24.01
2018-09-04T18:31:16.671Z,23.98
2018-09-04T18:33:46.275Z,23.94
2018-09-04T18:36:15.925Z,23.99
2018-09-04T18:38:46.026Z,24.00
2018-09-04T18:41:15.727Z,23.98
2018-09-04T18:43:45.329Z,23.90
2018-09-04T18:46:15.008Z,23.86
2018-09-04T18:48:44.700Z,23.83
2018-09-04T18:51:14.421Z,23.81
2018-09-04T18:53:44.006Z,23.79
2018-09-04T18:56:13.730Z,23.77
2018-09-04T18:58:43.432Z,23.73
2018-09-04T19:01:13.109Z,23.66
2018-09-04T19:03:42.712Z,23.63
2018-09-04T19:06:12.484Z,23.57
2018-09-04T19:08:42.113Z,23.57
2018-09-04T19:11:11.971Z,23.62
2018-09-04T19:13:41.641Z,23.57
2018-09-04T19:16:11.208Z,23.31
2018-09-04T19:18:40.815Z,23.11
2018-09-04T19:21:10.460Z,23.09
2018-09-04T19:23:40.077Z,23.08
2018-09-04T19:26:09.688Z,23.14
2018-09-04T19:28:39.242Z,23.17
2018-09-04T19:31:09.012Z,23.17
2018-09-04T19:33:38.670Z,23.17
2018-09-04T19:36:08.270Z,23.18
2018-09-04T19:38:38.984Z,23.13
2018-09-04T19:41:08.757Z,23.10
2018-09-04T19:43:38.330Z,23.03
2018-09-04T19:46:08.037Z,22.88
2018-09-04T19:48:37.559Z,22.74
2018-09-04T19:51:07.119Z,22.87
2018-09-04T19:53:36.811Z,22.85
2018-09-04T19:56:06.828Z,22.82
2018-09-04T19:58:36.383Z,22.78
2018-09-04T20:01:06.356Z,22.76
2018-09-04T20:03:36.150Z,22.79
2018-09-04T20:06:05.775Z,22.79
2018-09-04T20:08:35.294Z,22.81
2018-09-04T20:11:04.867Z,22.72
2018-09-04T20:16:31.932Z,22.67
2018-09-04T20:19:01.477Z,22.61
2018-09-04T20:21:31.178Z,22.56
2018-09-04T20:24:00.955Z,22.59
2018-09-04T20:26:30.539Z,22.57
2018-09-04T20:29:00.044Z,22.56
2018-09-04T20:31:29.862Z,22.50
2018-09-04T20:33:59.539Z,22.41
2018-09-04T20:36:29.054Z,22.25
2018-09-04T20:38:58.661Z,22.19
2018-09-04T20:41:28.208Z,22.20
2018-09-04T20:43:57.782Z,22.18
2018-09-04T20:46:27.373Z,22.11
2018-09-04T20:48:56.913Z,22.10
2018-09-04T20:51:26.567Z,22.01
2018-09-04T20:53:56.113Z,21.95
2018-09-04T20:56:25.962Z,21.99
2018-09-04T20:59:12.526Z,22.07
2018-09-04T21:01:59.021Z,22.12
2018-09-04T21:04:45.460Z,22.12
2018-09-04T21:07:17.484Z,22.04
2018-09-04T21:09:52.666Z,22.01
2018-09-04T21:12:22.262Z,21.93
2018-09-04T21:14:52.588Z,21.94
2018-09-04T21:17:26.067Z,22.00
2018-09-04T21:19:55.779Z,22.03
2018-09-04T21:22:28.670Z,22.01
2018-09-04T21:25:02.292Z,21.96
2018-09-04T21:27:35.192Z,21.91
2018-09-04T21:30:05.988Z,21.79
2018-09-04T21:32:39.431Z,21.72
2018-09-04T21:35:11.510Z,21.73
2018-09-04T21:37:44.896Z,21.71
2018-09-04T21:40:18.111Z,21.68
2018-09-04T21:42:51.530Z,21.72
2018-09-04T21:45:24.440Z,21.77
2018-09-04T21:47:54.027Z,21.80
2018-09-04T21:50:23.567Z,21.78
2018-09-04T21:52:53.080Z,21.72
2018-09-04T21:55:22.617Z,21.68
2018-09-04T21:57:54.478Z,21.69
2018-09-04T22:00:28.820Z,21.74
2018-09-04T22:03:01.835Z,21.76
2018-09-04T22:05:31.752Z,21.78
2018-09-04T22:08:05.148Z,21.82
2018-09-04T22:10:38.815Z,21.83
2018-09-04T22:13:12.843Z,21.84
2018-09-04T22:15:44.514Z,21.88
2018-09-04T22:18:14.127Z,21.87
2018-09-04T22:20:43.663Z,21.82
2018-09-04T22:23:13.206Z,21.80
2018-09-04T22:25:42.725Z,21.76
2018-09-04T22:28:12.288Z,21.72
2018-09-04T22:30:41.830Z,21.81
2018-09-04T22:33:11.406Z,21.84
2018-09-04T22:35:40.943Z,21.85
2018-09-04T22:38:10.574Z,21.81
2018-09-04T22:40:40.175Z,21.82
2018-09-04T22:43:09.787Z,21.84
2018-09-04T22:45:39.471Z,21.83
2018-09-04T22:48:09.363Z,21.85
2018-09-04T22:50:44.151Z,21.80
2018-09-04T22:53:13.642Z,21.73
2018-09-04T22:55:43.225Z,21.67
2018-09-04T22:58:12.837Z,21.64
2018-09-04T23:00:42.425Z,21.60
2018-09-04T23:03:11.982Z,21.54
2018-09-04T23:05:41.523Z,21.47
2018-09-04T23:08:11.076Z,21.43
2018-09-04T23:10:40.610Z,21.38
2018-09-04T23:13:10.176Z,21.28
2018-09-04T23:15:44.029Z,21.32
2018-09-04T23:18:14.032Z,21.29
2018-09-04T23:20:43.585Z,21.26
2018-09-04T23:23:13.124Z,21.25
2018-09-04T23:25:42.676Z,21.23
2018-09-04T23:28:12.248Z,21.21
2018-09-04T23:30:41.766Z,21.20
2018-09-04T23:33:11.254Z,21.22
2018-09-04T23:35:40.755Z,21.20
2018-09-04T23:38:10.320Z,21.19
2018-09-04T23:40:39.851Z,21.15
2018-09-04T23:43:09.404Z,21.12
2018-09-04T23:45:38.967Z,21.11
2018-09-04T23:48:08.819Z,21.10
2018-09-04T23:50:38.518Z,21.08
2018-09-04T23:53:08.122Z,21.05
2018-09-04T23:55:37.628Z,21.09
2018-09-04T23:58:07.443Z,21.04
