createdAt,value
2018-12-24T00:05:02.921Z,1.07
2018-12-24T00:15:22.658Z,0.93
2018-12-24T00:20:07.457Z,1.43
2018-12-24T00:24:53.291Z,0.80
2018-12-24T00:29:38.007Z,1.13
2018-12-24T00:34:22.812Z,0.60
2018-12-24T00:39:08.034Z,0.80
2018-12-24T00:43:52.784Z,1.30
2018-12-24T00:48:37.485Z,1.03
2018-12-24T00:53:22.255Z,0.97
2018-12-24T00:58:07.075Z,1.20
2018-12-24T01:02:51.744Z,0.80
2018-12-24T01:07:36.363Z,0.90
2018-12-24T01:12:24.685Z,0.83
2018-12-24T01:17:07.550Z,1.00
2018-12-24T01:21:52.169Z,1.40
2018-12-24T01:26:40.982Z,0.80
2018-12-24T01:31:25.789Z,1.53
2018-12-24T01:36:10.533Z,1.20
2018-12-24T01:40:55.210Z,1.70
2018-12-24T01:45:39.923Z,1.50
2018-12-24T01:50:24.865Z,1.70
2018-12-24T01:55:17.403Z,1.73
2018-12-24T02:00:02.037Z,1.67
2018-12-24T02:04:47.649Z,1.07
2018-12-24T02:09:32.243Z,1.70
2018-12-24T02:14:16.874Z,1.77
2018-12-24T02:19:01.459Z,1.17
2018-12-24T02:23:46.175Z,1.57
2018-12-24T02:28:30.748Z,2.37
2018-12-24T02:33:15.274Z,2.43
2018-12-24T02:38:00.097Z,2.60
2018-12-24T02:42:52.399Z,1.83
2018-12-24T02:47:30.873Z,2.40
2018-12-24T02:52:15.433Z,3.37
2018-12-24T02:56:59.976Z,1.97
2018-12-24T03:01:44.515Z,2.37
2018-12-24T03:06:30.121Z,2.30
2018-12-24T03:11:14.785Z,2.70
2018-12-24T03:15:59.299Z,2.37
2018-12-24T03:20:43.812Z,3.93
2018-12-24T03:25:28.413Z,3.57
2018-12-24T03:30:13.068Z,2.90
2018-12-24T03:34:57.731Z,3.30
2018-12-24T03:39:42.424Z,2.60
2018-12-24T03:44:27.176Z,2.00
2018-12-24T03:49:11.715Z,2.50
2018-12-24T03:53:56.387Z,2.10
2018-12-24T03:58:40.962Z,3.27
2018-12-24T04:03:25.673Z,3.33
2018-12-24T04:08:10.217Z,3.20
2018-12-24T04:12:54.913Z,4.20
2018-12-24T04:17:39.540Z,3.00
2018-12-24T04:22:24.182Z,2.80
2018-12-24T04:27:08.831Z,2.30
2018-12-24T04:31:53.454Z,3.10
2018-12-24T04:36:38.184Z,2.93
2018-12-24T04:41:22.841Z,5.53
2018-12-24T04:46:07.424Z,2.43
2018-12-24T04:50:52.227Z,3.50
2018-12-24T04:55:36.835Z,0.77
2018-12-24T05:00:21.523Z,1.20
2018-12-24T05:05:06.282Z,1.37
2018-12-24T05:09:50.947Z,1.10
2018-12-24T05:14:35.604Z,1.03
2018-12-24T05:19:20.136Z,1.27
2018-12-24T05:24:04.807Z,1.07
2018-12-24T05:28:49.485Z,1.40
2018-12-24T05:33:34.200Z,1.20
2018-12-24T05:38:18.807Z,1.63
2018-12-24T05:43:03.330Z,2.63
2018-12-24T05:47:47.913Z,2.10
2018-12-24T05:52:32.580Z,3.33
2018-12-24T05:57:17.104Z,2.77
2018-12-24T06:02:01.831Z,2.90
2018-12-24T06:06:46.346Z,3.83
2018-12-24T06:11:31.014Z,3.80
2018-12-24T06:16:15.576Z,4.00
2018-12-24T06:21:00.139Z,4.07
2018-12-24T06:25:44.787Z,2.90
2018-12-24T06:30:29.425Z,3.73
2018-12-24T06:35:13.986Z,3.47
2018-12-24T06:39:58.734Z,3.17
2018-12-24T06:44:43.285Z,3.27
2018-12-24T06:49:27.909Z,3.73
2018-12-24T06:54:12.436Z,3.83
2018-12-24T06:58:56.926Z,5.03
2018-12-24T07:03:41.471Z,4.27
2018-12-24T07:08:26.177Z,3.90
2018-12-24T07:13:10.752Z,3.97
2018-12-24T07:17:55.307Z,4.27
2018-12-24T07:22:39.855Z,3.77
2018-12-24T07:27:24.432Z,6.13
2018-12-24T07:32:09.025Z,5.67
2018-12-24T07:36:53.597Z,7.43
2018-12-24T07:41:38.154Z,6.87
2018-12-24T07:46:22.827Z,7.63
2018-12-24T07:51:07.315Z,8.23
2018-12-24T07:55:51.930Z,9.67
2018-12-24T08:00:36.572Z,9.27
2018-12-24T08:05:21.170Z,8.37
2018-12-24T08:10:06.087Z,8.60
2018-12-24T08:14:59.883Z,8.30
2018-12-24T08:19:44.480Z,8.87
2018-12-24T08:24:29.129Z,9.37
2018-12-24T08:29:13.783Z,9.23
2018-12-24T08:33:58.419Z,7.10
2018-12-24T08:38:42.952Z,6.30
2018-12-24T08:43:27.535Z,7.27
2018-12-24T08:48:12.113Z,5.93
2018-12-24T08:52:56.691Z,6.30
2018-12-24T08:57:41.368Z,6.20
2018-12-24T09:02:26.073Z,7.10
2018-12-24T09:07:10.603Z,5.40
2018-12-24T09:11:55.186Z,6.33
2018-12-24T09:16:39.754Z,3.93
2018-12-24T09:21:24.429Z,5.27
2018-12-24T09:26:09.067Z,3.27
2018-12-24T09:30:53.873Z,5.50
2018-12-24T09:35:38.442Z,4.17
2018-12-24T09:40:23.049Z,5.17
2018-12-24T09:45:07.618Z,4.77
2018-12-24T09:49:52.179Z,4.23
2018-12-24T09:54:36.810Z,4.17
2018-12-24T09:59:21.339Z,9.93
2018-12-24T10:04:24.613Z,3.57
2018-12-24T10:09:12.116Z,4.47
2018-12-24T10:13:56.746Z,5.10
2018-12-24T10:18:41.346Z,5.17
2018-12-24T10:23:26.662Z,3.27
2018-12-24T10:28:11.339Z,2.83
2018-12-24T10:32:56.204Z,2.50
2018-12-24T10:37:40.957Z,3.03
2018-12-24T10:42:26.894Z,2.60
2018-12-24T10:47:11.394Z,2.40
2018-12-24T10:51:56.116Z,3.07
2018-12-24T10:56:41.454Z,4.03
2018-12-24T11:01:26.816Z,3.30
2018-12-24T11:06:12.700Z,2.43
2018-12-24T11:10:57.807Z,2.23
2018-12-24T11:15:42.690Z,4.20
2018-12-24T11:20:27.402Z,1.80
2018-12-24T11:25:12.114Z,1.60
2018-12-24T11:29:57.330Z,1.70
2018-12-24T11:34:42.542Z,1.97
2018-12-24T11:39:27.176Z,1.60
2018-12-24T11:44:11.870Z,1.67
2018-12-24T11:48:56.462Z,2.03
2018-12-24T11:53:42.127Z,1.93
2018-12-24T11:58:27.165Z,2.53
2018-12-24T12:03:12.842Z,3.00
2018-12-24T12:08:06.889Z,1.77
2018-12-24T12:13:06.704Z,2.20
2018-12-24T12:18:16.157Z,2.90
2018-12-24T12:23:00.360Z,2.27
2018-12-24T12:27:45.241Z,3.07
2018-12-24T12:32:35.780Z,2.37
2018-12-24T12:37:20.480Z,2.50
2018-12-24T12:42:05.563Z,3.17
2018-12-24T12:46:50.273Z,3.63
2018-12-24T12:51:35.194Z,3.83
2018-12-24T12:56:27.269Z,3.43
2018-12-24T13:01:12.427Z,4.17
2018-12-24T13:05:57.364Z,4.23
2018-12-24T13:10:42.305Z,4.40
2018-12-24T13:15:27.013Z,4.83
2018-12-24T13:20:55.880Z,3.47
2018-12-24T13:25:40.838Z,3.77
2018-12-24T13:30:25.536Z,3.50
2018-12-24T13:35:10.207Z,4.20
2018-12-24T13:39:56.304Z,4.37
2018-12-24T13:44:41.152Z,3.67
2018-12-24T13:49:30.568Z,3.83
2018-12-24T13:54:15.186Z,3.40
2018-12-24T13:58:59.824Z,4.23
2018-12-24T14:03:47.312Z,4.20
2018-12-24T14:08:32.085Z,3.17
2018-12-24T14:13:16.860Z,6.03
2018-12-24T14:18:01.547Z,4.47
2018-12-24T14:22:46.148Z,3.50
2018-12-24T14:27:30.880Z,4.20
2018-12-24T14:32:15.898Z,4.23
2018-12-24T14:37:00.468Z,4.40
2018-12-24T14:41:45.075Z,4.57
2018-12-24T14:46:29.713Z,4.37
2018-12-24T14:51:14.403Z,5.23
2018-12-24T14:55:59.191Z,5.20
2018-12-24T15:00:43.767Z,5.07
2018-12-24T15:05:30.376Z,3.20
2018-12-24T15:10:16.067Z,3.10
2018-12-24T15:15:00.746Z,3.00
2018-12-24T15:19:46.570Z,2.50
2018-12-24T15:24:33.895Z,2.13
2018-12-24T15:29:18.573Z,2.30
2018-12-24T15:34:03.081Z,2.03
2018-12-24T15:38:48.606Z,2.50
2018-12-24T15:43:33.267Z,1.83
2018-12-24T15:48:17.871Z,2.40
2018-12-24T15:53:02.462Z,1.93
2018-12-24T15:57:47.266Z,2.20
2018-12-24T16:02:32.923Z,2.40
2018-12-24T16:07:17.479Z,1.80
2018-12-24T16:12:02.197Z,2.90
2018-12-24T16:16:50.949Z,3.43
2018-12-24T16:21:33.227Z,2.73
2018-12-24T16:26:17.860Z,2.63
2018-12-24T16:31:02.519Z,2.80
2018-12-24T16:35:47.175Z,3.17
2018-12-24T16:40:34.661Z,3.80
2018-12-24T16:45:19.259Z,2.83
2018-12-24T16:50:03.977Z,2.80
2018-12-24T16:54:48.515Z,3.07
2018-12-24T16:59:33.138Z,3.37
2018-12-24T17:04:17.677Z,4.47
2018-12-24T17:09:02.327Z,3.07
2018-12-24T17:13:49.244Z,3.00
2018-12-24T17:18:33.914Z,3.87
2018-12-24T17:23:18.528Z,3.47
2018-12-24T17:28:03.183Z,3.17
2018-12-24T17:32:47.660Z,3.07
2018-12-24T17:37:35.261Z,3.07
2018-12-24T17:42:19.892Z,2.20
2018-12-24T17:47:04.495Z,3.03
2018-12-24T17:51:49.184Z,3.33
2018-12-24T17:56:33.899Z,3.40
2018-12-24T18:01:18.491Z,3.23
2018-12-24T18:06:03.124Z,3.93
2018-12-24T18:10:47.835Z,3.80
2018-12-24T18:15:32.428Z,2.97
2018-12-24T18:20:16.969Z,2.77
2018-12-24T18:25:01.507Z,3.40
2018-12-24T18:29:46.090Z,3.03
2018-12-24T18:34:30.564Z,3.17
2018-12-24T18:39:17.359Z,2.90
2018-12-24T18:44:01.974Z,3.03
2018-12-24T18:48:47.560Z,2.60
2018-12-24T18:53:32.337Z,3.30
2018-12-24T18:58:17.010Z,3.83
2018-12-24T19:03:01.991Z,3.70
2018-12-24T19:07:46.624Z,3.20
2018-12-24T19:12:31.254Z,4.10
2018-12-24T19:17:15.862Z,4.20
2018-12-24T19:22:00.353Z,4.50
2018-12-24T19:26:45.198Z,4.00
2018-12-24T19:31:29.953Z,6.97
2018-12-24T19:36:16.841Z,4.30
2018-12-24T19:41:01.377Z,4.43
2018-12-24T19:45:46.221Z,4.20
2018-12-24T19:50:30.907Z,4.20
2018-12-24T19:55:15.461Z,5.00
2018-12-24T20:00:00.275Z,4.50
2018-12-24T20:04:45.166Z,4.20
2018-12-24T20:09:29.880Z,4.40
2018-12-24T20:14:14.701Z,4.40
2018-12-24T20:18:59.306Z,4.33
2018-12-24T20:23:44.243Z,3.87
2018-12-24T20:28:28.972Z,3.73
2018-12-24T20:33:13.520Z,3.93
2018-12-24T20:37:58.300Z,4.20
2018-12-24T20:42:43.225Z,5.03
2018-12-24T20:47:30.336Z,4.87
2018-12-24T20:52:15.201Z,3.77
2018-12-24T20:57:00.216Z,3.80
2018-12-24T21:01:45.060Z,3.67
2018-12-24T21:06:30.120Z,4.53
2018-12-24T21:11:16.789Z,3.70
2018-12-24T21:16:04.710Z,4.00
2018-12-24T21:20:49.735Z,5.37
2018-12-24T21:26:09.485Z,3.07
2018-12-24T21:30:55.043Z,4.70
2018-12-24T21:35:44.487Z,3.93
2018-12-24T21:40:33.212Z,4.57
2018-12-24T21:45:20.706Z,3.30
2018-12-24T21:50:05.672Z,5.53
2018-12-24T21:54:50.451Z,5.60
2018-12-24T21:59:37.822Z,4.23
2018-12-24T22:04:25.726Z,4.93
2018-12-24T22:09:10.665Z,6.13
2018-12-24T22:13:55.633Z,4.97
2018-12-24T22:18:40.931Z,6.10
2018-12-24T22:23:32.022Z,5.27
2018-12-24T22:28:16.968Z,6.13
2018-12-24T22:33:01.902Z,5.47
2018-12-24T22:37:46.943Z,5.27
2018-12-24T22:42:31.855Z,5.87
2018-12-24T22:47:16.576Z,7.10
2018-12-24T22:52:01.607Z,7.23
2018-12-24T22:56:46.245Z,5.43
2018-12-24T23:01:31.171Z,6.93
2018-12-24T23:06:16.448Z,6.00
2018-12-24T23:11:01.607Z,6.10
2018-12-24T23:15:49.885Z,7.17
2018-12-24T23:20:34.562Z,6.97
2018-12-24T23:25:30.989Z,9.23
2018-12-24T23:30:20.313Z,7.97
2018-12-24T23:35:05.043Z,9.67
2018-12-24T23:39:49.775Z,7.27
2018-12-24T23:44:34.498Z,8.33
2018-12-24T23:49:19.376Z,7.43
2018-12-24T23:54:04.049Z,7.97
2018-12-24T23:58:48.669Z,7.93
