createdAt,value
2019-03-28T00:01:19.739Z,10.20
2019-03-28T00:03:49.748Z,9.80
2019-03-28T00:06:19.760Z,9.80
2019-03-28T00:08:49.778Z,10.23
2019-03-28T00:11:19.795Z,11.23
2019-03-28T00:13:49.827Z,10.17
2019-03-28T00:16:19.865Z,11.37
2019-03-28T00:18:49.867Z,12.33
2019-03-28T00:21:19.894Z,11.40
2019-03-28T00:24:11.913Z,11.20
2019-03-28T00:26:41.928Z,11.83
2019-03-28T00:29:11.948Z,11.77
2019-03-28T00:31:41.981Z,11.40
2019-03-28T00:34:11.996Z,13.07
2019-03-28T00:36:42.217Z,13.40
2019-03-28T00:39:12.048Z,13.30
2019-03-28T00:41:42.052Z,15.67
2019-03-28T00:44:12.082Z,14.20
2019-03-28T00:46:42.087Z,14.33
2019-03-28T00:49:12.116Z,15.80
2019-03-28T00:51:43.329Z,16.13
2019-03-28T00:54:12.178Z,17.00
2019-03-28T00:56:46.994Z,15.77
2019-03-28T00:59:12.234Z,16.37
2019-03-28T01:01:42.245Z,16.17
2019-03-28T01:04:12.254Z,15.60
2019-03-28T01:06:42.284Z,17.43
2019-03-28T01:09:12.348Z,17.47
2019-03-28T01:11:42.341Z,17.23
2019-03-28T01:14:12.374Z,17.87
2019-03-28T01:16:42.399Z,15.77
2019-03-28T01:19:12.418Z,15.80
2019-03-28T01:21:42.421Z,15.33
2019-03-28T01:24:12.461Z,17.23
2019-03-28T01:26:42.485Z,16.83
2019-03-28T01:29:12.509Z,18.53
2019-03-28T01:31:42.540Z,16.47
2019-03-28T01:34:12.526Z,20.68
2019-03-28T01:36:42.561Z,18.53
2019-03-28T01:39:12.601Z,17.77
2019-03-28T01:41:42.615Z,21.87
2019-03-28T01:50:59.291Z,17.87
2019-03-28T02:00:40.074Z,17.97
2019-03-28T02:03:10.137Z,17.87
2019-03-28T02:05:40.183Z,19.77
2019-03-28T02:08:10.202Z,20.20
2019-03-28T02:10:40.262Z,18.87
2019-03-28T02:13:10.274Z,19.53
2019-03-28T02:15:40.277Z,19.70
2019-03-28T02:18:10.352Z,18.80
2019-03-28T02:20:40.305Z,22.15
2019-03-28T02:23:10.610Z,18.77
2019-03-28T02:25:40.403Z,21.17
2019-03-28T02:28:10.415Z,19.27
2019-03-28T02:30:40.425Z,19.90
2019-03-28T02:33:10.507Z,19.67
2019-03-28T02:35:40.519Z,21.07
2019-03-28T02:38:10.565Z,20.47
2019-03-28T02:40:40.563Z,20.77
2019-03-28T02:43:10.742Z,20.93
2019-03-28T02:45:40.736Z,21.57
2019-03-28T02:48:10.738Z,21.50
2019-03-28T02:50:40.773Z,22.17
2019-03-28T02:53:10.840Z,22.83
2019-03-28T02:55:40.842Z,21.97
2019-03-28T02:58:11.188Z,22.17
2019-03-28T03:00:40.874Z,22.20
2019-03-28T03:03:10.910Z,21.60
2019-03-28T03:05:40.952Z,23.23
2019-03-28T03:08:10.990Z,27.43
2019-03-28T03:10:41.025Z,26.37
2019-03-28T03:13:11.059Z,26.10
2019-03-28T03:15:41.081Z,28.27
2019-03-28T03:18:11.113Z,30.37
2019-03-28T03:20:41.131Z,35.40
2019-03-28T03:23:11.168Z,59.17
2019-03-28T03:25:41.197Z,26.83
2019-03-28T03:28:11.207Z,23.47
2019-03-28T03:30:41.257Z,24.50
2019-03-28T03:33:11.253Z,24.30
2019-03-28T03:35:41.246Z,24.93
2019-03-28T03:38:11.284Z,24.80
2019-03-28T03:40:41.298Z,23.43
2019-03-28T03:43:11.331Z,24.77
2019-03-28T03:45:41.323Z,24.67
2019-03-28T03:48:12.065Z,24.63
2019-03-28T03:50:41.379Z,25.63
2019-03-28T03:53:11.407Z,29.35
2019-03-28T03:55:41.410Z,24.90
2019-03-28T03:58:16.415Z,24.47
2019-03-28T04:00:41.468Z,23.70
2019-03-28T04:03:11.471Z,23.63
2019-03-28T04:05:41.503Z,25.00
2019-03-28T04:08:11.555Z,25.63
2019-03-28T04:10:41.595Z,24.97
2019-03-28T04:13:11.621Z,25.50
2019-03-28T04:15:41.634Z,25.63
2019-03-28T04:18:11.654Z,26.20
2019-03-28T04:20:41.675Z,24.37
2019-03-28T04:23:11.724Z,25.87
2019-03-28T04:25:41.756Z,26.27
2019-03-28T04:28:12.638Z,25.97
2019-03-28T04:30:41.793Z,25.80
2019-03-28T04:33:11.838Z,26.33
2019-03-28T04:35:41.871Z,25.47
2019-03-28T04:38:11.881Z,25.77
2019-03-28T04:40:41.908Z,25.73
2019-03-28T04:43:11.948Z,25.80
2019-03-28T04:45:41.979Z,24.87
2019-03-28T04:48:11.994Z,26.33
2019-03-28T04:50:42.024Z,24.87
2019-03-28T04:53:12.047Z,25.20
2019-03-28T04:55:42.048Z,25.97
2019-03-28T04:58:12.069Z,25.80
2019-03-28T05:00:42.089Z,25.63
2019-03-28T05:03:12.125Z,25.50
2019-03-28T05:05:42.130Z,26.63
2019-03-28T05:08:12.156Z,27.73
2019-03-28T05:10:42.169Z,26.43
2019-03-28T05:13:12.199Z,26.53
2019-03-28T05:15:42.209Z,28.07
2019-03-28T05:18:12.253Z,27.23
2019-03-28T05:20:42.258Z,24.57
2019-03-28T05:23:12.274Z,32.28
2019-03-28T05:25:42.289Z,27.50
2019-03-28T05:28:12.323Z,26.93
2019-03-28T05:30:43.235Z,27.17
2019-03-28T05:33:12.362Z,26.17
2019-03-28T05:35:42.398Z,26.17
2019-03-28T05:38:12.429Z,27.10
2019-03-28T05:40:42.465Z,25.27
2019-03-28T05:43:12.490Z,26.57
2019-03-28T05:45:42.508Z,26.60
2019-03-28T05:48:12.527Z,26.47
2019-03-28T05:50:42.558Z,27.00
2019-03-28T05:53:12.548Z,25.40
2019-03-28T05:55:42.571Z,26.30
2019-03-28T05:58:12.602Z,27.50
2019-03-28T06:00:42.600Z,26.03
2019-03-28T06:03:12.627Z,27.70
2019-03-28T06:05:42.652Z,25.97
2019-03-28T06:08:12.675Z,25.80
2019-03-28T06:10:42.695Z,27.20
2019-03-28T06:13:12.725Z,26.13
2019-03-28T06:15:42.734Z,25.77
2019-03-28T06:18:12.760Z,26.50
2019-03-28T06:20:42.795Z,26.37
2019-03-28T06:23:13.347Z,33.07
2019-03-28T06:25:42.801Z,32.23
2019-03-28T06:28:12.829Z,26.63
2019-03-28T06:30:42.831Z,26.60
2019-03-28T06:33:12.855Z,31.93
2019-03-28T06:35:42.865Z,26.17
2019-03-28T06:38:12.886Z,26.07
2019-03-28T06:40:42.918Z,27.10
2019-03-28T06:43:12.956Z,26.50
2019-03-28T06:45:42.983Z,27.53
2019-03-28T06:48:13.002Z,25.77
2019-03-28T06:50:43.024Z,27.23
2019-03-28T06:53:13.071Z,26.93
2019-03-28T06:55:43.142Z,28.37
2019-03-28T06:58:13.148Z,27.57
2019-03-28T07:00:43.195Z,27.10
2019-03-28T07:03:13.207Z,27.10
2019-03-28T07:05:43.219Z,27.10
2019-03-28T07:08:13.243Z,28.07
2019-03-28T07:10:43.268Z,26.67
2019-03-28T07:13:13.357Z,27.37
2019-03-28T07:15:43.423Z,25.50
2019-03-28T07:18:13.436Z,34.50
2019-03-28T07:20:43.494Z,30.20
2019-03-28T07:23:13.509Z,28.43
2019-03-28T07:25:43.560Z,28.30
2019-03-28T07:28:13.633Z,30.00
2019-03-28T07:30:43.652Z,28.60
2019-03-28T07:33:13.653Z,29.10
2019-03-28T07:35:43.683Z,29.53
2019-03-28T07:38:13.686Z,28.17
2019-03-28T07:40:43.715Z,28.13
2019-03-28T07:43:13.731Z,26.70
2019-03-28T07:45:43.782Z,25.50
2019-03-28T07:48:13.789Z,25.00
2019-03-28T07:50:43.834Z,32.28
2019-03-28T07:53:13.839Z,27.33
2019-03-28T07:55:43.874Z,26.20
2019-03-28T07:58:13.895Z,25.37
2019-03-28T08:00:43.940Z,23.63
2019-03-28T08:03:13.984Z,21.90
2019-03-28T08:05:44.034Z,22.27
2019-03-28T08:08:14.590Z,22.30
2019-03-28T08:10:44.153Z,19.07
2019-03-28T08:13:14.207Z,18.97
2019-03-28T08:15:44.288Z,17.87
2019-03-28T08:18:14.291Z,19.60
2019-03-28T08:20:44.324Z,18.80
2019-03-28T08:23:14.352Z,17.03
2019-03-28T08:25:44.385Z,15.90
2019-03-28T08:28:14.404Z,14.57
2019-03-28T08:30:45.442Z,15.13
2019-03-28T08:33:14.557Z,14.70
2019-03-28T08:35:44.583Z,16.00
2019-03-28T08:38:14.617Z,13.60
2019-03-28T08:40:44.684Z,14.33
2019-03-28T08:43:14.883Z,13.43
2019-03-28T08:45:44.773Z,12.43
2019-03-28T08:48:14.874Z,12.20
2019-03-28T08:50:44.872Z,11.87
2019-03-28T08:53:14.899Z,10.60
2019-03-28T08:55:44.922Z,11.20
2019-03-28T08:58:14.968Z,11.73
2019-03-28T09:00:52.434Z,11.73
2019-03-28T09:03:15.016Z,12.47
2019-03-28T09:05:45.062Z,12.23
2019-03-28T09:08:15.099Z,12.17
2019-03-28T09:10:45.118Z,13.10
2019-03-28T09:13:15.172Z,13.27
2019-03-28T09:15:45.427Z,14.57
2019-03-28T09:18:15.482Z,13.97
2019-03-28T09:20:45.521Z,16.75
2019-03-28T09:23:15.519Z,13.47
2019-03-28T09:25:45.539Z,14.40
2019-03-28T09:28:15.586Z,14.40
2019-03-28T09:30:49.737Z,15.47
2019-03-28T09:33:15.638Z,13.93
2019-03-28T09:35:45.764Z,13.57
2019-03-28T09:38:15.680Z,14.37
2019-03-28T09:40:45.719Z,14.13
2019-03-28T09:43:15.793Z,17.15
2019-03-28T09:45:45.857Z,11.13
2019-03-28T09:48:15.950Z,9.53
2019-03-28T09:50:45.983Z,8.80
2019-03-28T09:53:16.013Z,7.37
2019-03-28T09:55:46.037Z,7.75
2019-03-28T09:58:16.075Z,7.20
2019-03-28T10:00:46.069Z,7.13
2019-03-28T10:03:16.108Z,6.63
2019-03-28T10:05:46.156Z,6.03
2019-03-28T10:08:16.246Z,6.10
2019-03-28T10:10:48.688Z,6.30
2019-03-28T10:13:16.639Z,6.30
2019-03-28T10:15:46.650Z,6.13
2019-03-28T10:18:16.696Z,5.87
2019-03-28T10:20:46.703Z,6.27
2019-03-28T10:23:16.736Z,6.60
2019-03-28T10:25:46.739Z,6.00
2019-03-28T10:28:16.769Z,6.30
2019-03-28T10:30:46.851Z,6.73
2019-03-28T10:33:16.858Z,8.87
2019-03-28T10:35:46.903Z,8.67
2019-03-28T10:38:16.952Z,15.10
2019-03-28T10:40:46.988Z,14.63
2019-03-28T10:43:17.057Z,14.63
2019-03-28T10:45:47.142Z,15.00
2019-03-28T10:48:17.160Z,15.23
2019-03-28T10:50:47.227Z,14.93
2019-03-28T10:53:17.252Z,14.50
2019-03-28T10:55:47.300Z,14.97
2019-03-28T10:58:19.199Z,14.47
2019-03-28T11:00:47.320Z,14.93
2019-03-28T11:03:17.369Z,14.87
2019-03-28T11:05:47.397Z,14.80
2019-03-28T11:08:17.434Z,14.30
2019-03-28T11:10:47.479Z,13.00
2019-03-28T11:13:17.498Z,11.50
2019-03-28T11:15:47.520Z,12.13
2019-03-28T11:18:17.571Z,11.50
2019-03-28T11:20:47.611Z,11.83
2019-03-28T11:23:17.654Z,11.70
2019-03-28T11:25:47.678Z,11.57
2019-03-28T11:28:17.742Z,10.90
2019-03-28T11:30:47.753Z,11.50
2019-03-28T11:33:17.745Z,10.93
2019-03-28T11:35:47.751Z,11.03
2019-03-28T11:38:17.779Z,10.90
2019-03-28T11:40:47.818Z,10.90
2019-03-28T11:43:17.801Z,10.70
2019-03-28T11:45:47.827Z,10.77
2019-03-28T11:48:19.411Z,9.73
2019-03-28T11:50:49.392Z,10.37
2019-03-28T11:53:19.431Z,10.00
2019-03-28T11:55:49.456Z,8.77
2019-03-28T11:58:19.449Z,7.37
2019-03-28T12:00:49.681Z,7.43
2019-03-28T12:03:19.711Z,6.30
2019-03-28T12:05:52.894Z,5.27
2019-03-28T12:08:19.804Z,5.33
2019-03-28T12:10:49.817Z,5.10
2019-03-28T12:13:19.866Z,4.93
2019-03-28T12:15:50.853Z,4.83
2019-03-28T12:18:19.895Z,5.13
2019-03-28T12:20:49.925Z,5.50
2019-03-28T12:23:19.947Z,4.90
2019-03-28T12:25:49.973Z,5.00
2019-03-28T12:28:19.998Z,4.80
2019-03-28T12:30:50.000Z,4.80
2019-03-28T12:33:20.089Z,5.50
2019-03-28T12:35:50.113Z,5.17
2019-03-28T12:38:20.187Z,5.13
2019-03-28T12:40:50.231Z,5.47
2019-03-28T12:43:20.322Z,8.13
2019-03-28T12:45:50.390Z,9.07
2019-03-28T12:48:20.856Z,8.50
2019-03-28T12:50:58.720Z,9.03
2019-03-28T12:53:23.821Z,8.33
2019-03-28T12:55:53.831Z,8.87
2019-03-28T12:58:23.870Z,8.43
2019-03-28T13:00:53.895Z,8.33
2019-03-28T13:03:23.924Z,8.90
2019-03-28T13:05:53.939Z,8.60
2019-03-28T13:08:23.974Z,8.80
2019-03-28T13:10:53.995Z,8.10
2019-03-28T13:13:24.063Z,8.30
2019-03-28T13:15:54.140Z,8.83
2019-03-28T13:18:24.150Z,8.57
2019-03-28T13:20:54.182Z,8.30
2019-03-28T13:23:24.185Z,7.60
2019-03-28T13:25:54.240Z,7.47
2019-03-28T13:28:24.255Z,7.97
2019-03-28T13:30:54.265Z,8.00
2019-03-28T13:33:24.276Z,7.43
2019-03-28T13:35:54.215Z,7.13
2019-03-28T13:38:24.202Z,7.80
2019-03-28T13:40:54.163Z,7.60
2019-03-28T13:43:24.134Z,7.13
2019-03-28T13:45:54.123Z,7.03
2019-03-28T13:48:24.114Z,9.55
2019-03-28T13:50:54.936Z,7.77
2019-03-28T13:53:24.066Z,7.50
2019-03-28T13:55:54.032Z,9.50
2019-03-28T13:58:24.014Z,7.80
2019-03-28T14:00:54.714Z,7.47
2019-03-28T14:03:23.965Z,7.20
2019-03-28T14:05:53.993Z,7.30
2019-03-28T14:08:23.923Z,7.20
2019-03-28T14:10:53.879Z,7.87
2019-03-28T14:13:25.351Z,6.77
2019-03-28T14:15:55.220Z,8.00
2019-03-28T14:18:25.213Z,7.63
2019-03-28T14:20:55.490Z,8.13
2019-03-28T14:23:25.456Z,8.77
2019-03-28T14:25:55.434Z,9.10
2019-03-28T14:28:25.437Z,7.97
2019-03-28T14:30:55.427Z,7.90
2019-03-28T14:33:27.207Z,8.77
2019-03-28T14:35:55.360Z,7.47
2019-03-28T14:38:25.320Z,7.63
2019-03-28T14:40:58.293Z,8.80
2019-03-28T14:43:25.308Z,8.30
2019-03-28T14:45:55.278Z,7.47
2019-03-28T14:48:25.265Z,7.70
2019-03-28T14:50:55.258Z,8.17
2019-03-28T14:53:25.221Z,7.70
2019-03-28T14:55:55.224Z,7.83
2019-03-28T14:58:25.206Z,7.63
2019-03-28T15:00:55.209Z,8.10
2019-03-28T15:03:27.032Z,8.27
2019-03-28T15:05:55.231Z,8.27
2019-03-28T15:08:25.222Z,7.27
2019-03-28T15:10:55.200Z,7.93
2019-03-28T15:13:25.206Z,7.53
2019-03-28T15:15:55.174Z,7.77
2019-03-28T15:18:25.165Z,6.83
2019-03-28T15:20:55.127Z,7.67
2019-03-28T15:23:25.111Z,7.83
2019-03-28T15:25:55.113Z,7.63
2019-03-28T15:28:25.082Z,7.40
2019-03-28T15:30:55.736Z,7.70
2019-03-28T15:33:38.345Z,7.90
2019-03-28T15:35:55.018Z,7.23
2019-03-28T15:38:24.981Z,7.67
2019-03-28T15:40:54.972Z,8.10
2019-03-28T15:43:24.949Z,7.77
2019-03-28T15:45:54.922Z,7.97
2019-03-28T15:48:24.919Z,6.70
2019-03-28T15:50:54.922Z,6.93
2019-03-28T15:53:24.892Z,7.67
2019-03-28T15:55:54.840Z,8.70
2019-03-28T15:58:24.883Z,8.20
2019-03-28T16:00:54.780Z,7.70
2019-03-28T16:03:24.751Z,7.53
2019-03-28T16:05:58.376Z,7.30
2019-03-28T16:08:24.758Z,7.33
2019-03-28T16:10:54.761Z,8.03
2019-03-28T16:13:24.742Z,7.63
2019-03-28T16:15:54.714Z,7.33
2019-03-28T16:18:24.727Z,8.47
2019-03-28T16:20:54.697Z,9.93
2019-03-28T16:23:24.677Z,8.87
2019-03-28T16:25:54.662Z,9.63
2019-03-28T16:28:27.796Z,8.70
2019-03-28T16:30:54.613Z,10.40
2019-03-28T16:33:24.608Z,9.37
2019-03-28T16:35:54.605Z,9.07
2019-03-28T16:38:24.572Z,9.00
2019-03-28T16:40:54.570Z,9.43
2019-03-28T16:43:25.944Z,9.87
2019-03-28T16:45:54.493Z,9.93
2019-03-28T16:48:24.475Z,9.80
2019-03-28T16:50:54.453Z,9.90
2019-03-28T16:53:24.445Z,10.30
2019-03-28T16:55:54.596Z,10.77
2019-03-28T16:58:24.391Z,9.80
2019-03-28T17:00:54.366Z,10.00
2019-03-28T17:03:24.342Z,9.27
2019-03-28T17:05:54.312Z,10.20
2019-03-28T17:08:24.288Z,9.67
2019-03-28T17:10:54.836Z,10.13
2019-03-28T17:13:24.845Z,10.90
2019-03-28T17:15:54.813Z,10.70
2019-03-28T17:18:24.776Z,11.07
2019-03-28T17:20:54.773Z,10.67
2019-03-28T17:23:24.741Z,10.93
2019-03-28T17:25:54.731Z,10.47
2019-03-28T17:28:24.683Z,11.75
2019-03-28T17:30:54.648Z,10.27
2019-03-28T17:33:24.632Z,10.83
2019-03-28T17:35:55.477Z,10.47
2019-03-28T17:38:24.595Z,11.68
2019-03-28T17:40:54.584Z,10.10
2019-03-28T17:43:24.551Z,9.93
2019-03-28T17:45:54.520Z,9.70
2019-03-28T17:48:24.463Z,9.63
2019-03-28T17:50:54.466Z,11.55
2019-03-28T17:53:24.472Z,10.33
2019-03-28T17:55:55.040Z,10.13
2019-03-28T17:58:24.418Z,10.93
2019-03-28T18:00:54.412Z,10.40
2019-03-28T18:03:31.040Z,10.13
2019-03-28T18:05:58.446Z,10.47
2019-03-28T18:08:24.366Z,9.53
2019-03-28T18:10:54.395Z,9.07
2019-03-28T18:13:24.335Z,9.47
2019-03-28T18:15:54.292Z,9.40
2019-03-28T18:18:24.274Z,9.53
2019-03-28T18:20:54.218Z,9.80
2019-03-28T18:23:24.186Z,9.13
2019-03-28T18:25:54.167Z,10.75
2019-03-28T18:28:24.174Z,10.70
2019-03-28T18:30:54.130Z,12.27
2019-03-28T18:33:24.083Z,21.90
2019-03-28T18:35:54.061Z,19.90
2019-03-28T18:38:24.007Z,17.30
2019-03-28T18:40:53.985Z,17.83
2019-03-28T18:43:24.015Z,18.83
2019-03-28T18:45:53.929Z,14.50
2019-03-28T18:48:30.773Z,13.13
2019-03-28T18:50:53.876Z,10.60
2019-03-28T18:53:24.005Z,11.08
2019-03-28T18:55:53.973Z,9.53
2019-03-28T18:58:24.005Z,9.80
2019-03-28T19:00:53.957Z,8.83
2019-03-28T19:03:23.945Z,8.73
2019-03-28T19:05:53.917Z,8.63
2019-03-28T19:08:23.966Z,8.03
2019-03-28T19:10:53.865Z,8.97
2019-03-28T19:13:23.827Z,8.73
2019-03-28T19:15:53.782Z,9.40
2019-03-28T19:18:23.764Z,8.30
2019-03-28T19:20:53.738Z,7.77
2019-03-28T19:23:24.835Z,8.03
2019-03-28T19:25:53.681Z,8.70
2019-03-28T19:28:29.092Z,8.70
2019-03-28T19:30:53.626Z,9.43
2019-03-28T19:33:23.622Z,9.93
2019-03-28T19:35:53.642Z,8.57
2019-03-28T19:38:23.541Z,8.30
2019-03-28T19:40:53.602Z,8.57
2019-03-28T19:43:23.559Z,9.60
2019-03-28T19:45:53.565Z,8.63
2019-03-28T19:48:23.521Z,8.40
2019-03-28T19:50:53.500Z,8.70
2019-03-28T19:53:23.470Z,8.10
2019-03-28T19:55:54.795Z,8.63
2019-03-28T19:58:23.467Z,7.87
2019-03-28T20:00:53.420Z,7.40
2019-03-28T20:03:23.635Z,8.70
2019-03-28T20:05:53.359Z,8.07
2019-03-28T20:08:26.195Z,7.70
2019-03-28T20:10:53.317Z,8.97
2019-03-28T20:13:23.951Z,9.97
2019-03-28T20:15:53.321Z,7.73
2019-03-28T20:18:23.270Z,8.00
2019-03-28T20:20:55.682Z,7.70
2019-03-28T20:23:23.228Z,8.17
2019-03-28T20:25:53.187Z,8.60
2019-03-28T20:28:26.477Z,10.63
2019-03-28T20:30:53.839Z,9.53
2019-03-28T20:33:25.073Z,10.30
2019-03-28T20:36:06.267Z,8.93
2019-03-28T20:38:23.050Z,9.27
2019-03-28T20:40:53.049Z,9.93
2019-03-28T20:43:23.020Z,10.17
2019-03-28T20:45:53.005Z,9.93
2019-03-28T20:48:22.987Z,10.57
2019-03-28T20:50:52.973Z,11.03
2019-03-28T20:53:22.945Z,9.37
2019-03-28T20:55:52.911Z,9.93
2019-03-28T20:58:22.878Z,11.07
2019-03-28T21:00:52.863Z,10.47
2019-03-28T21:03:22.807Z,10.20
2019-03-28T21:05:52.781Z,9.50
2019-03-28T21:08:22.765Z,10.53
2019-03-28T21:10:52.728Z,11.37
2019-03-28T21:13:22.686Z,11.50
2019-03-28T21:15:52.654Z,10.50
2019-03-28T21:18:22.813Z,10.47
2019-03-28T21:20:52.767Z,10.03
2019-03-28T21:23:22.733Z,11.17
2019-03-28T21:25:52.687Z,11.27
2019-03-28T21:28:22.664Z,13.48
2019-03-28T21:30:52.613Z,11.40
2019-03-28T21:33:22.582Z,9.90
2019-03-28T21:35:52.550Z,10.57
2019-03-28T21:38:22.519Z,12.43
2019-03-28T21:40:53.162Z,11.23
2019-03-28T21:43:22.447Z,10.93
2019-03-28T21:45:52.424Z,11.30
2019-03-28T21:48:22.364Z,11.90
2019-03-28T21:50:52.347Z,11.43
2019-03-28T21:53:22.310Z,10.80
2019-03-28T21:55:55.352Z,11.13
2019-03-28T21:58:22.259Z,12.00
2019-03-28T22:00:52.277Z,11.13
2019-03-28T22:03:22.257Z,11.17
2019-03-28T22:05:52.195Z,11.37
2019-03-28T22:08:22.179Z,11.97
2019-03-28T22:10:52.154Z,11.30
2019-03-28T22:13:22.306Z,12.23
2019-03-28T22:15:52.058Z,11.63
2019-03-28T22:18:22.022Z,12.63
2019-03-28T22:20:51.974Z,12.73
2019-03-28T22:23:21.951Z,12.50
2019-03-28T22:25:51.896Z,12.27
2019-03-28T22:28:21.857Z,11.60
2019-03-28T22:30:51.836Z,11.40
2019-03-28T22:33:21.791Z,11.67
2019-03-28T22:35:51.901Z,12.33
2019-03-28T22:38:21.713Z,11.40
2019-03-28T22:40:51.771Z,12.20
2019-03-28T22:43:21.709Z,14.83
2019-03-28T22:45:51.656Z,12.97
2019-03-28T22:48:21.612Z,15.90
2019-03-28T22:50:51.592Z,13.40
2019-03-28T22:53:21.625Z,11.90
2019-03-28T22:55:51.583Z,12.10
2019-03-28T22:58:21.557Z,12.10
2019-03-28T23:00:52.766Z,11.50
2019-03-28T23:03:22.729Z,12.50
2019-03-28T23:05:52.683Z,12.57
2019-03-28T23:08:22.663Z,12.00
2019-03-28T23:10:52.619Z,12.50
2019-03-28T23:13:22.586Z,11.83
2019-03-28T23:15:52.535Z,11.30
2019-03-28T23:18:22.499Z,11.20
2019-03-28T23:20:52.443Z,11.77
2019-03-28T23:23:22.411Z,11.07
2019-03-28T23:25:52.360Z,12.13
2019-03-28T23:28:22.344Z,13.00
2019-03-28T23:30:52.292Z,13.03
2019-03-28T23:33:22.263Z,11.53
2019-03-28T23:35:52.225Z,12.07
2019-03-28T23:38:22.194Z,12.10
2019-03-28T23:40:52.140Z,13.60
2019-03-28T23:43:22.107Z,14.10
2019-03-28T23:45:52.102Z,11.50
2019-03-28T23:48:22.058Z,13.07
2019-03-28T23:50:52.026Z,13.37
2019-03-28T23:53:22.013Z,14.00
2019-03-28T23:55:51.965Z,11.80
2019-03-28T23:58:21.947Z,13.10
