createdAt,value
2023-05-21T00:01:51.281Z,96501.88
2023-05-21T00:04:17.778Z,96499.50
2023-05-21T00:06:44.199Z,96497.66
2023-05-21T00:09:10.637Z,96511.59
2023-05-21T00:11:37.054Z,96497.13
2023-05-21T00:14:03.497Z,96499.59
2023-05-21T00:16:30.117Z,96495.03
2023-05-21T00:18:56.674Z,96500.66
2023-05-21T00:21:23.179Z,96500.66
2023-05-21T00:23:49.619Z,96502.84
2023-05-21T00:26:16.048Z,96503.63
2023-05-21T00:28:42.517Z,96502.03
2023-05-21T00:31:09.030Z,96496.94
2023-05-21T00:33:35.575Z,96485.66
2023-05-21T00:36:02.039Z,96484.84
2023-05-21T00:38:28.562Z,96484.56
2023-05-21T00:40:55.009Z,96478.69
2023-05-21T00:43:21.430Z,96487.53
2023-05-21T00:45:47.999Z,96489.09
2023-05-21T00:48:14.435Z,96486.97
2023-05-21T00:50:40.927Z,96483.22
2023-05-21T00:53:07.370Z,96484.81
2023-05-21T00:55:33.934Z,96476.81
2023-05-21T00:58:00.492Z,96477.34
2023-05-21T01:00:26.932Z,96474.41
2023-05-21T01:02:53.545Z,96484.88
2023-05-21T01:05:20.031Z,96477.09
2023-05-21T01:07:46.482Z,96476.28
2023-05-21T01:10:12.955Z,96471.69
2023-05-21T01:12:39.426Z,96482.16
2023-05-21T01:15:05.866Z,96482.69
2023-05-21T01:17:34.499Z,96481.88
2023-05-21T01:20:01.038Z,96481.38
2023-05-21T01:22:27.497Z,96469.28
2023-05-21T01:24:53.952Z,96476.78
2023-05-21T01:27:20.399Z,96474.66
2023-05-21T01:29:46.837Z,96478.13
2023-05-21T01:32:13.308Z,96474.63
2023-05-21T01:34:39.890Z,96464.44
2023-05-21T01:37:06.662Z,96462.81
2023-05-21T01:39:33.090Z,96469.28
2023-05-21T01:41:59.530Z,96460.66
2023-05-21T01:44:26.053Z,96465.22
2023-05-21T01:46:52.517Z,96466.03
2023-05-21T01:49:18.962Z,96462.53
2023-05-21T01:51:45.444Z,96468.44
2023-05-21T01:54:11.862Z,96462.81
2023-05-21T01:56:38.381Z,96466.00
2023-05-21T01:59:04.783Z,96468.44
2023-05-21T02:01:31.267Z,96457.47
2023-05-21T02:03:57.783Z,96468.72
2023-05-21T02:06:24.355Z,96471.09
2023-05-21T02:08:50.763Z,96459.31
2023-05-21T02:11:17.249Z,96466.28
2023-05-21T02:13:43.726Z,96459.63
2023-05-21T02:16:10.169Z,96461.75
2023-05-21T02:18:36.645Z,96459.63
2023-05-21T02:21:03.059Z,96464.72
2023-05-21T02:23:29.468Z,96461.75
2023-05-21T02:25:55.915Z,96463.38
2023-05-21T02:28:22.350Z,96463.91
2023-05-21T02:30:48.767Z,96470.56
2023-05-21T02:33:15.265Z,96474.09
2023-05-21T02:35:41.670Z,96471.41
2023-05-21T02:38:08.112Z,96464.97
2023-05-21T02:40:34.575Z,96467.44
2023-05-21T02:43:01.002Z,96462.03
2023-05-21T02:45:27.441Z,96466.38
2023-05-21T02:47:53.921Z,96457.47
2023-05-21T02:50:20.358Z,96466.59
2023-05-21T02:52:46.823Z,96463.63
2023-05-21T02:55:13.299Z,96463.38
2023-05-21T02:57:39.754Z,96470.06
2023-05-21T03:00:06.267Z,96459.63
2023-05-21T03:02:32.795Z,96463.66
2023-05-21T03:04:59.309Z,96470.34
2023-05-21T03:07:25.808Z,96472.75
2023-05-21T03:09:52.223Z,96470.03
2023-05-21T03:12:18.662Z,96469.50
2023-05-21T03:14:45.113Z,96463.63
2023-05-21T03:17:11.613Z,96459.63
2023-05-21T03:19:38.057Z,96463.84
2023-05-21T03:22:04.700Z,96466.03
2023-05-21T03:24:31.195Z,96460.66
2023-05-21T03:26:57.603Z,96459.28
2023-05-21T03:29:24.047Z,96458.00
2023-05-21T03:31:50.571Z,96457.72
2023-05-21T03:34:17.022Z,96459.00
2023-05-21T03:36:43.429Z,96450.72
2023-05-21T03:39:09.941Z,96463.84
2023-05-21T03:41:36.367Z,96452.88
2023-05-21T03:44:02.789Z,96453.13
2023-05-21T03:46:29.239Z,96455.28
2023-05-21T03:48:55.701Z,96456.31
2023-05-21T03:51:22.170Z,96450.44
2023-05-21T03:53:48.587Z,96449.69
2023-05-21T03:56:15.032Z,96447.28
2023-05-21T03:58:41.505Z,96450.50
2023-05-21T04:01:07.976Z,96467.59
2023-05-21T04:03:34.566Z,96462.25
2023-05-21T04:06:01.124Z,96464.94
2023-05-21T04:08:27.545Z,96463.34
2023-05-21T04:10:53.956Z,96477.00
2023-05-21T04:13:20.639Z,96469.25
2023-05-21T04:15:47.166Z,96476.47
2023-05-21T04:18:13.660Z,96476.16
2023-05-21T04:20:40.097Z,96478.34
2023-05-21T04:23:06.701Z,96482.66
2023-05-21T04:25:33.211Z,96479.72
2023-05-21T04:27:59.765Z,96495.53
2023-05-21T04:30:26.217Z,96501.66
2023-05-21T04:32:52.714Z,96505.09
2023-05-21T04:35:19.226Z,96506.16
2023-05-21T04:37:45.704Z,96515.03
2023-05-21T04:40:12.181Z,96514.66
2023-05-21T04:42:38.676Z,96518.47
2023-05-21T04:45:05.141Z,96526.31
2023-05-21T04:47:31.620Z,96518.34
2023-05-21T04:49:58.089Z,96515.91
2023-05-21T04:52:24.814Z,96520.97
2023-05-21T04:54:51.291Z,96518.56
2023-05-21T04:57:17.782Z,96518.84
2023-05-21T04:59:44.240Z,96522.59
2023-05-21T05:02:10.724Z,96514.31
2023-05-21T05:04:37.173Z,96526.09
2023-05-21T05:07:03.640Z,96521.84
2023-05-21T05:09:30.082Z,96519.94
2023-05-21T05:11:56.541Z,96517.47
2023-05-21T05:14:23.010Z,96525.47
2023-05-21T05:16:49.466Z,96522.53
2023-05-21T05:19:16.067Z,96525.75
2023-05-21T05:21:42.549Z,96522.06
2023-05-21T05:24:08.977Z,96524.19
2023-05-21T05:26:35.429Z,96518.84
2023-05-21T05:29:01.882Z,96515.09
2023-05-21T05:31:28.406Z,96517.53
2023-05-21T05:33:54.944Z,96521.50
2023-05-21T05:36:21.370Z,96533.53
2023-05-21T05:38:47.794Z,96529.53
2023-05-21T05:41:14.266Z,96531.44
2023-05-21T05:43:40.745Z,96522.31
2023-05-21T05:46:07.190Z,96527.97
2023-05-21T05:48:33.661Z,96524.50
2023-05-21T05:51:00.151Z,96523.44
2023-05-21T05:53:26.644Z,96517.84
2023-05-21T05:55:53.172Z,96519.44
2023-05-21T05:58:19.594Z,96522.69
2023-05-21T06:00:46.020Z,96516.75
2023-05-21T06:03:12.540Z,96524.03
2023-05-21T06:05:39.444Z,96515.38
2023-05-21T06:08:06.179Z,96521.00
2023-05-21T06:10:32.635Z,96515.94
2023-05-21T06:12:59.088Z,96527.72
2023-05-21T06:15:25.550Z,96523.38
2023-05-21T06:17:52.019Z,96532.09
2023-05-21T06:20:18.547Z,96530.34
2023-05-21T06:22:44.952Z,96529.50
2023-05-21T06:25:11.394Z,96528.38
2023-05-21T06:27:37.817Z,96529.19
2023-05-21T06:30:04.249Z,96535.28
2023-05-21T06:32:30.782Z,96532.66
2023-05-21T06:34:57.321Z,96533.03
2023-05-21T06:37:25.862Z,96533.63
2023-05-21T06:39:52.944Z,96526.88
2023-05-21T06:42:19.427Z,96529.44
2023-05-21T06:44:45.860Z,96530.66
2023-05-21T06:47:12.306Z,96534.00
2023-05-21T06:49:38.754Z,96528.53
2023-05-21T06:52:05.215Z,96535.94
2023-05-21T06:54:31.637Z,96530.84
2023-05-21T06:56:58.107Z,96535.72
2023-05-21T06:59:24.554Z,96541.09
2023-05-21T07:01:51.025Z,96534.88
2023-05-21T07:04:17.524Z,96537.31
2023-05-21T07:06:43.966Z,96538.63
2023-05-21T07:09:10.446Z,96530.50
2023-05-21T07:11:36.937Z,96529.97
2023-05-21T07:14:03.502Z,96525.13
2023-05-21T07:16:30.100Z,96527.25
2023-05-21T07:18:56.633Z,96535.81
2023-05-21T07:21:23.116Z,96529.75
2023-05-21T07:23:49.561Z,96526.78
2023-05-21T07:26:16.004Z,96531.75
2023-05-21T07:28:42.494Z,96530.16
2023-05-21T07:31:09.026Z,96523.25
2023-05-21T07:33:35.455Z,96527.91
2023-05-21T07:36:01.884Z,96528.78
2023-05-21T07:38:28.415Z,96524.06
2023-05-21T07:40:54.910Z,96520.88
2023-05-21T07:43:21.390Z,96522.28
2023-05-21T07:45:47.836Z,96516.22
2023-05-21T07:48:14.263Z,96512.84
2023-05-21T07:50:40.714Z,96506.06
2023-05-21T07:53:07.478Z,96514.63
2023-05-21T07:55:34.034Z,96512.84
2023-05-21T07:58:00.542Z,96501.28
2023-05-21T08:00:26.983Z,96513.09
2023-05-21T08:02:53.540Z,96509.78
2023-05-21T08:05:20.117Z,96513.69
2023-05-21T08:07:46.554Z,96513.78
2023-05-21T08:10:12.989Z,96516.47
2023-05-21T08:12:39.414Z,96508.72
2023-05-21T08:15:05.890Z,96514.72
2023-05-21T08:17:32.387Z,96512.06
2023-05-21T08:19:58.858Z,96510.31
2023-05-21T08:22:25.283Z,96516.03
2023-05-21T08:24:54.566Z,96524.84
2023-05-21T08:27:21.109Z,96518.03
2023-05-21T08:29:47.567Z,96523.56
2023-05-21T08:32:14.180Z,96526.78
2023-05-21T08:34:41.113Z,96524.69
2023-05-21T08:37:07.548Z,96529.19
2023-05-21T08:40:53.813Z,96532.81
2023-05-21T08:43:20.350Z,96526.44
2023-05-21T08:45:46.898Z,96527.31
2023-05-21T08:48:13.389Z,96525.13
2023-05-21T08:50:39.853Z,96528.66
2023-05-21T08:53:15.947Z,96527.94
2023-05-21T08:55:51.662Z,96530.69
2023-05-21T08:58:18.181Z,96542.41
2023-05-21T09:00:44.615Z,96540.59
2023-05-21T09:03:11.079Z,96539.00
2023-05-21T09:05:37.863Z,96545.53
2023-05-21T09:08:04.384Z,96552.78
2023-05-21T09:10:30.839Z,96555.66
2023-05-21T09:12:57.271Z,96553.13
2023-05-21T09:15:23.714Z,96561.13
2023-05-21T09:17:50.200Z,96555.28
2023-05-21T09:20:16.758Z,96551.69
2023-05-21T09:22:43.224Z,96552.94
2023-05-21T09:25:09.651Z,96547.13
2023-05-21T09:27:36.085Z,96553.13
2023-05-21T09:30:02.518Z,96553.84
2023-05-21T09:32:28.940Z,96552.41
2023-05-21T09:34:55.439Z,96551.69
2023-05-21T09:39:52.867Z,96551.13
2023-05-21T09:42:19.345Z,96553.81
2023-05-21T09:44:45.803Z,96559.09
2023-05-21T09:47:12.267Z,96552.34
2023-05-21T09:49:38.706Z,96553.16
2023-05-21T09:52:05.123Z,96558.50
2023-05-21T09:54:31.666Z,96562.34
2023-05-21T09:56:58.117Z,96562.34
2023-05-21T09:59:24.569Z,96569.75
2023-05-21T10:01:51.066Z,96569.97
2023-05-21T10:04:17.595Z,96570.06
2023-05-21T10:06:44.040Z,96557.69
2023-05-21T10:09:10.491Z,96558.88
2023-05-21T10:11:36.932Z,96555.53
2023-05-21T10:14:03.408Z,96562.91
2023-05-21T10:16:29.952Z,96560.91
2023-05-21T10:18:56.453Z,96556.47
2023-05-21T10:21:22.917Z,96557.03
2023-05-21T10:23:49.351Z,96551.44
2023-05-21T10:26:15.800Z,96552.78
2023-05-21T10:28:42.236Z,96566.81
2023-05-21T10:31:08.737Z,96558.94
2023-05-21T10:33:35.246Z,96557.72
2023-05-21T10:36:01.726Z,96555.59
2023-05-21T10:38:28.176Z,96559.53
2023-05-21T10:40:54.594Z,96544.59
2023-05-21T10:43:21.031Z,96551.34
2023-05-21T10:45:47.548Z,96547.09
2023-05-21T10:48:14.071Z,96546.84
2023-05-21T10:50:40.799Z,96547.09
2023-05-21T10:53:08.114Z,96539.91
2023-05-21T10:55:36.474Z,96543.13
2023-05-21T10:58:02.907Z,96538.13
2023-05-21T11:00:29.323Z,96540.84
2023-05-21T11:02:55.813Z,96538.13
2023-05-21T11:05:22.265Z,96538.44
2023-05-21T11:07:48.715Z,96532.53
2023-05-21T11:10:15.165Z,96541.19
2023-05-21T11:12:41.607Z,96547.91
2023-05-21T11:15:08.042Z,96543.66
2023-05-21T11:17:34.502Z,96539.38
2023-05-21T11:20:00.931Z,96543.06
2023-05-21T11:22:27.345Z,96532.53
2023-05-21T11:24:53.801Z,96537.00
2023-05-21T11:27:20.226Z,96534.44
2023-05-21T11:29:46.718Z,96521.94
2023-05-21T11:32:13.156Z,96520.75
2023-05-21T11:34:39.652Z,96522.28
2023-05-21T11:37:06.122Z,96523.75
2023-05-21T11:39:32.527Z,96519.91
2023-05-21T11:42:00.453Z,96516.53
2023-05-21T11:44:28.823Z,96515.41
2023-05-21T11:46:55.289Z,96508.22
2023-05-21T11:49:21.755Z,96511.59
2023-05-21T11:51:48.280Z,96501.78
2023-05-21T11:54:14.860Z,96503.03
2023-05-21T11:56:41.305Z,96501.94
2023-05-21T11:59:07.827Z,96497.06
2023-05-21T12:01:34.332Z,96489.22
2023-05-21T12:04:01.001Z,96494.59
2023-05-21T12:06:27.506Z,96492.81
2023-05-21T12:08:54.074Z,96491.97
2023-05-21T12:11:20.517Z,96495.69
2023-05-21T12:13:47.049Z,96498.00
2023-05-21T12:16:13.537Z,96496.44
2023-05-21T12:18:40.061Z,96502.03
2023-05-21T12:21:06.511Z,96493.47
2023-05-21T12:23:32.968Z,96501.84
2023-05-21T12:25:59.400Z,96496.13
2023-05-21T12:28:25.867Z,96491.34
2023-05-21T12:30:52.354Z,96492.47
2023-05-21T12:33:18.764Z,96493.53
2023-05-21T12:35:45.227Z,96494.72
2023-05-21T12:38:11.689Z,96484.53
2023-05-21T12:40:39.046Z,96487.56
2023-05-21T12:43:06.224Z,96484.25
2023-05-21T12:45:32.652Z,96489.47
2023-05-21T12:47:59.204Z,96489.78
2023-05-21T12:50:25.674Z,96487.91
2023-05-21T12:52:52.134Z,96493.34
2023-05-21T12:55:18.547Z,96495.97
2023-05-21T12:57:45.051Z,96492.31
2023-05-21T13:00:11.756Z,96491.78
2023-05-21T13:02:38.315Z,96493.50
2023-05-21T13:05:04.852Z,96491.47
2023-05-21T13:07:31.321Z,96484.16
2023-05-21T13:09:57.860Z,96487.75
2023-05-21T13:12:24.366Z,96489.41
2023-05-21T13:14:50.834Z,96484.66
2023-05-21T13:17:17.330Z,96480.72
2023-05-21T13:19:43.757Z,96475.22
2023-05-21T13:22:10.245Z,96471.66
2023-05-21T13:24:36.722Z,96482.81
2023-05-21T13:27:03.157Z,96480.66
2023-05-21T13:29:29.608Z,96475.84
2023-05-21T13:31:56.039Z,96484.28
2023-05-21T13:34:22.490Z,96491.94
2023-05-21T13:36:48.945Z,96485.03
2023-05-21T13:39:15.352Z,96488.34
2023-05-21T13:41:41.814Z,96485.19
2023-05-21T13:44:08.247Z,96486.63
2023-05-21T13:46:34.762Z,96498.50
2023-05-21T13:49:01.228Z,96496.94
2023-05-21T13:51:38.555Z,96497.28
2023-05-21T13:54:05.903Z,96496.81
2023-05-21T13:56:32.313Z,96489.88
2023-05-21T13:58:58.830Z,96488.88
2023-05-21T14:01:25.300Z,96489.31
2023-05-21T14:03:51.793Z,96492.53
2023-05-21T14:06:18.359Z,96488.50
2023-05-21T14:08:44.806Z,96487.25
2023-05-21T14:11:11.226Z,96485.38
2023-05-21T14:13:37.655Z,96491.63
2023-05-21T14:16:04.234Z,96490.81
2023-05-21T14:18:30.704Z,96494.41
2023-05-21T14:20:57.111Z,96488.97
2023-05-21T14:23:23.626Z,96492.81
2023-05-21T14:25:50.059Z,96493.78
2023-05-21T14:28:16.490Z,96497.31
2023-05-21T14:30:42.908Z,96497.81
2023-05-21T14:33:09.459Z,96496.94
2023-05-21T14:35:36.057Z,96498.63
2023-05-21T14:38:02.618Z,96497.66
2023-05-21T14:40:29.150Z,96493.53
2023-05-21T14:42:55.627Z,96499.28
2023-05-21T14:45:22.069Z,96500.63
2023-05-21T14:47:48.658Z,96494.00
2023-05-21T14:50:15.265Z,96495.59
2023-05-21T14:52:41.932Z,96495.75
2023-05-21T14:55:08.371Z,96498.97
2023-05-21T14:57:34.809Z,96495.31
2023-05-21T15:00:01.368Z,96495.59
2023-05-21T15:02:28.014Z,96495.38
2023-05-21T15:04:54.470Z,96488.44
2023-05-21T15:07:20.910Z,96491.97
2023-05-21T15:09:47.403Z,96486.63
2023-05-21T15:12:13.965Z,96483.53
2023-05-21T15:14:40.400Z,96491.69
2023-05-21T15:17:06.960Z,96487.94
2023-05-21T15:19:33.494Z,96483.53
2023-05-21T15:22:00.024Z,96485.22
2023-05-21T15:24:26.566Z,96495.19
2023-05-21T15:26:53.114Z,96489.00
2023-05-21T15:29:19.549Z,96491.69
2023-05-21T15:31:45.971Z,96490.94
2023-05-21T15:34:12.394Z,96498.56
2023-05-21T15:36:38.836Z,96497.09
2023-05-21T15:39:05.281Z,96493.00
2023-05-21T15:41:31.710Z,96497.97
2023-05-21T15:43:58.096Z,96498.88
2023-05-21T15:46:24.542Z,96492.06
2023-05-21T15:48:51.000Z,96486.09
2023-05-21T15:51:17.568Z,96488.84
2023-05-21T15:53:44.055Z,96487.53
2023-05-21T15:56:10.540Z,96486.09
2023-05-21T15:58:37.060Z,96485.25
2023-05-21T16:01:03.537Z,96492.56
2023-05-21T16:03:30.210Z,96478.50
2023-05-21T16:05:56.730Z,96485.66
2023-05-21T16:08:23.186Z,96481.78
2023-05-21T16:10:49.781Z,96481.19
2023-05-21T16:13:16.261Z,96486.81
2023-05-21T16:15:42.690Z,96477.72
2023-05-21T16:18:09.194Z,96473.81
2023-05-21T16:20:35.687Z,96477.66
2023-05-21T16:23:02.099Z,96476.03
2023-05-21T16:25:28.628Z,96476.00
2023-05-21T16:27:55.090Z,96476.06
2023-05-21T16:30:21.543Z,96475.66
2023-05-21T16:32:48.047Z,96472.41
2023-05-21T16:35:14.474Z,96476.88
2023-05-21T16:37:40.945Z,96478.47
2023-05-21T16:40:07.384Z,96476.63
2023-05-21T16:42:33.796Z,96487.88
2023-05-21T16:45:00.245Z,96483.00
2023-05-21T16:47:26.718Z,96479.72
2023-05-21T16:49:53.147Z,96478.03
2023-05-21T16:52:19.559Z,96481.97
2023-05-21T16:54:45.998Z,96479.59
2023-05-21T16:57:12.611Z,96477.50
2023-05-21T16:59:39.264Z,96484.91
2023-05-21T17:02:05.878Z,96473.50
2023-05-21T17:04:32.331Z,96474.75
2023-05-21T17:06:59.098Z,96485.47
2023-05-21T17:09:25.622Z,96474.22
2023-05-21T17:11:52.056Z,96484.16
2023-05-21T17:14:30.321Z,96489.00
2023-05-21T17:17:00.155Z,96487.59
2023-05-21T17:19:26.646Z,96485.00
2023-05-21T17:21:53.192Z,96485.03
2023-05-21T17:24:19.686Z,96497.06
2023-05-21T17:26:46.101Z,96486.41
2023-05-21T17:29:12.560Z,96487.19
2023-05-21T17:31:38.974Z,96490.69
2023-05-21T17:34:05.413Z,96493.88
2023-05-21T17:36:32.334Z,96493.59
2023-05-21T17:38:58.841Z,96490.03
2023-05-21T17:41:26.371Z,96504.78
2023-05-21T17:43:52.818Z,96500.09
2023-05-21T17:46:19.294Z,96503.09
2023-05-21T17:48:45.741Z,96515.28
2023-05-21T17:51:12.182Z,96508.56
2023-05-21T17:53:38.666Z,96515.59
2023-05-21T17:56:05.100Z,96510.97
2023-05-21T17:58:31.709Z,96504.25
2023-05-21T18:00:58.192Z,96503.91
2023-05-21T18:03:24.664Z,96506.97
2023-05-21T18:05:51.158Z,96509.03
2023-05-21T18:08:17.602Z,96512.38
2023-05-21T18:10:44.059Z,96517.16
2023-05-21T18:13:10.445Z,96516.06
2023-05-21T18:15:37.401Z,96519.72
2023-05-21T18:18:04.075Z,96520.13
2023-05-21T18:20:30.565Z,96520.78
2023-05-21T18:22:57.082Z,96527.13
2023-05-21T18:25:23.513Z,96532.03
2023-05-21T18:27:49.947Z,96524.72
2023-05-21T18:30:16.397Z,96529.81
2023-05-21T18:32:42.903Z,96530.75
2023-05-21T18:35:09.327Z,96526.56
2023-05-21T18:37:35.769Z,96527.00
2023-05-21T18:40:02.265Z,96526.84
2023-05-21T18:42:28.697Z,96524.66
2023-05-21T18:44:55.180Z,96527.84
2023-05-21T18:47:21.873Z,96532.13
2023-05-21T18:49:48.376Z,96535.81
2023-05-21T18:52:14.787Z,96542.78
2023-05-21T18:54:41.228Z,96537.38
2023-05-21T18:57:07.674Z,96538.34
2023-05-21T18:59:34.121Z,96538.44
2023-05-21T19:02:00.589Z,96537.50
2023-05-21T19:04:27.063Z,96536.53
2023-05-21T19:06:53.494Z,96547.38
2023-05-21T19:09:20.040Z,96552.25
2023-05-21T19:11:46.491Z,96555.38
2023-05-21T19:14:12.926Z,96555.72
2023-05-21T19:16:39.456Z,96557.75
2023-05-21T19:19:06.008Z,96563.66
2023-05-21T19:21:32.576Z,96560.88
2023-05-21T19:23:59.038Z,96568.69
2023-05-21T19:26:25.505Z,96571.44
2023-05-21T19:28:52.109Z,96572.06
2023-05-21T19:31:18.543Z,96575.31
2023-05-21T19:33:45.114Z,96575.09
2023-05-21T19:36:11.634Z,96581.06
2023-05-21T19:38:38.089Z,96581.38
2023-05-21T19:41:04.626Z,96578.16
2023-05-21T19:43:31.116Z,96583.28
2023-05-21T19:45:57.628Z,96587.22
2023-05-21T19:48:24.144Z,96589.13
2023-05-21T19:50:50.576Z,96592.22
2023-05-21T19:53:17.009Z,96596.03
2023-05-21T19:55:43.429Z,96603.63
2023-05-21T19:58:09.836Z,96601.72
2023-05-21T20:00:36.227Z,96613.06
2023-05-21T20:03:02.719Z,96612.94
2023-05-21T20:05:29.208Z,96625.53
2023-05-21T20:07:55.650Z,96622.06
2023-05-21T20:10:22.112Z,96629.28
2023-05-21T20:12:48.556Z,96635.81
2023-05-21T20:15:15.238Z,96639.31
2023-05-21T20:17:43.572Z,96637.31
2023-05-21T20:20:10.252Z,96638.09
2023-05-21T20:22:36.809Z,96635.03
2023-05-21T20:25:03.282Z,96640.53
2023-05-21T20:27:29.747Z,96643.13
2023-05-21T20:29:56.315Z,96647.31
2023-05-21T20:32:22.879Z,96645.94
2023-05-21T20:35:02.932Z,96645.75
2023-05-21T20:37:30.492Z,96654.50
2023-05-21T20:39:57.050Z,96657.91
2023-05-21T20:42:23.517Z,96658.72
2023-05-21T20:44:50.005Z,96667.16
2023-05-21T20:47:16.449Z,96657.75
2023-05-21T20:49:42.897Z,96667.03
2023-05-21T20:52:09.357Z,96665.44
2023-05-21T20:54:35.785Z,96659.03
2023-05-21T20:57:02.213Z,96659.63
2023-05-21T20:59:28.657Z,96664.34
2023-05-21T21:01:55.218Z,96660.44
2023-05-21T21:04:21.732Z,96662.03
2023-05-21T21:06:48.399Z,96657.91
2023-05-21T21:09:14.894Z,96660.84
2023-05-21T21:11:41.351Z,96656.44
2023-05-21T21:14:07.801Z,96662.66
2023-05-21T21:16:34.358Z,96667.16
2023-05-21T21:19:01.001Z,96669.66
2023-05-21T21:21:27.654Z,96667.53
2023-05-21T21:23:54.115Z,96680.38
2023-05-21T21:26:20.545Z,96672.16
2023-05-21T21:28:46.978Z,96667.44
2023-05-21T21:31:13.419Z,96667.25
2023-05-21T21:33:39.935Z,96674.34
2023-05-21T21:36:06.410Z,96663.56
2023-05-21T21:38:32.849Z,96662.88
2023-05-21T21:40:59.290Z,96675.38
2023-05-21T21:43:25.741Z,96675.38
2023-05-21T21:45:52.226Z,96676.22
2023-05-21T21:48:18.693Z,96677.75
2023-05-21T21:50:45.153Z,96675.84
2023-05-21T21:53:11.579Z,96677.16
2023-05-21T21:55:38.038Z,96673.25
2023-05-21T21:58:04.491Z,96676.47
2023-05-21T22:00:31.111Z,96678.81
2023-05-21T22:02:57.553Z,96687.72
2023-05-21T22:05:24.060Z,96688.22
2023-05-21T22:07:50.511Z,96675.38
2023-05-21T22:10:17.008Z,96669.97
2023-05-21T22:12:43.448Z,96674.88
2023-05-21T22:15:09.961Z,96673.16
2023-05-21T22:17:36.468Z,96672.75
2023-05-21T22:20:03.060Z,96686.19
2023-05-21T22:22:29.589Z,96683.00
2023-05-21T22:24:56.030Z,96690.00
2023-05-21T22:27:22.455Z,96683.50
2023-05-21T22:29:48.935Z,96693.22
2023-05-21T22:32:15.395Z,96704.06
2023-05-21T22:34:41.832Z,96701.84
2023-05-21T22:37:08.297Z,96699.72
2023-05-21T22:39:34.734Z,96701.78
2023-05-21T22:42:01.269Z,96691.81
2023-05-21T22:44:27.705Z,96691.09
2023-05-21T22:46:54.266Z,96690.97
2023-05-21T22:49:20.750Z,96693.34
2023-05-21T22:51:47.177Z,96695.22
2023-05-21T22:54:13.625Z,96688.25
2023-05-21T22:56:40.034Z,96688.63
2023-05-21T22:59:06.422Z,96689.00
2023-05-21T23:01:33.142Z,96693.31
2023-05-21T23:03:59.660Z,96691.34
2023-05-21T23:06:26.099Z,96694.06
2023-05-21T23:08:52.525Z,96692.28
2023-05-21T23:11:18.938Z,96705.97
2023-05-21T23:13:45.502Z,96709.16
2023-05-21T23:16:12.043Z,96701.66
2023-05-21T23:18:38.524Z,96700.63
2023-05-21T23:21:05.007Z,96704.34
2023-05-21T23:23:31.476Z,96705.81
2023-05-21T23:25:57.954Z,96702.53
2023-05-21T23:28:24.485Z,96697.25
2023-05-21T23:30:50.905Z,96698.25
2023-05-21T23:33:17.324Z,96697.97
2023-05-21T23:35:43.917Z,96697.66
2023-05-21T23:38:10.330Z,96695.78
2023-05-21T23:40:37.158Z,96699.56
2023-05-21T23:43:03.784Z,96709.00
2023-05-21T23:45:30.211Z,96716.50
2023-05-21T23:47:56.698Z,96708.94
2023-05-21T23:50:23.187Z,96710.75
2023-05-21T23:52:49.648Z,96710.44
2023-05-21T23:55:16.111Z,96710.75
2023-05-21T23:57:42.582Z,96717.75
