createdAt,value
2023-07-10T00:02:02.677Z,22.12
2023-07-10T00:04:31.871Z,22.26
2023-07-10T00:06:59.778Z,22.24
2023-07-10T00:09:27.558Z,22.32
2023-07-10T00:11:55.636Z,22.46
2023-07-10T00:14:25.136Z,22.43
2023-07-10T00:16:54.295Z,22.34
2023-07-10T00:19:24.100Z,22.40
2023-07-10T00:21:54.363Z,22.40
2023-07-10T00:24:22.149Z,22.30
2023-07-10T00:26:49.926Z,22.34
2023-07-10T00:29:22.729Z,22.33
2023-07-10T00:31:50.481Z,22.08
2023-07-10T00:34:19.568Z,22.22
2023-07-10T00:36:52.667Z,22.04
2023-07-10T00:39:25.522Z,21.85
2023-07-10T00:41:57.692Z,21.82
2023-07-10T00:44:30.781Z,21.90
2023-07-10T00:47:01.603Z,21.98
2023-07-10T00:49:40.424Z,21.92
2023-07-10T00:52:16.534Z,21.88
2023-07-10T00:54:49.782Z,21.84
2023-07-10T00:57:21.703Z,21.88
2023-07-10T00:59:51.820Z,21.96
2023-07-10T01:02:25.151Z,21.98
2023-07-10T01:05:03.596Z,21.86
2023-07-10T01:07:35.840Z,21.84
2023-07-10T01:10:09.157Z,21.83
2023-07-10T01:12:38.059Z,21.83
2023-07-10T01:15:07.513Z,21.78
2023-07-10T01:17:37.083Z,21.64
2023-07-10T01:20:22.572Z,21.64
2023-07-10T01:22:51.752Z,21.52
2023-07-10T01:25:19.639Z,21.54
2023-07-10T01:27:47.661Z,21.54
2023-07-10T01:30:23.586Z,21.55
2023-07-10T01:32:52.104Z,21.62
2023-07-10T01:35:20.654Z,21.66
2023-07-10T01:37:48.489Z,21.58
2023-07-10T01:40:24.569Z,21.57
2023-07-10T01:42:52.388Z,21.56
2023-07-10T01:45:20.549Z,21.31
2023-07-10T01:47:49.476Z,21.48
2023-07-10T01:50:17.379Z,21.30
2023-07-10T01:52:45.302Z,21.29
2023-07-10T01:55:15.087Z,21.38
2023-07-10T01:57:44.185Z,21.30
2023-07-10T02:00:13.572Z,21.36
2023-07-10T02:02:41.454Z,21.24
2023-07-10T02:05:10.097Z,21.27
2023-07-10T02:07:38.024Z,21.32
2023-07-10T02:10:06.449Z,21.41
2023-07-10T02:12:34.240Z,21.30
2023-07-10T02:15:07.010Z,21.13
2023-07-10T02:17:34.893Z,21.09
2023-07-10T02:20:02.896Z,21.18
2023-07-10T02:22:30.655Z,21.14
2023-07-10T02:24:58.407Z,21.04
2023-07-10T02:27:26.280Z,21.12
2023-07-10T02:29:54.050Z,20.97
2023-07-10T02:32:23.285Z,20.92
2023-07-10T02:34:51.197Z,20.94
2023-07-10T02:37:18.966Z,20.89
2023-07-10T02:39:46.713Z,20.81
2023-07-10T02:42:14.459Z,20.84
2023-07-10T02:44:42.251Z,20.78
2023-07-10T02:47:10.076Z,20.80
2023-07-10T02:49:39.240Z,20.69
2023-07-10T02:52:07.529Z,20.71
2023-07-10T02:54:35.259Z,20.86
2023-07-10T02:57:03.142Z,20.92
2023-07-10T02:59:31.228Z,20.89
2023-07-10T03:02:01.089Z,20.84
2023-07-10T03:04:28.894Z,20.83
2023-07-10T03:06:58.051Z,20.91
2023-07-10T03:09:25.811Z,20.99
2023-07-10T03:11:53.582Z,20.80
2023-07-10T03:14:21.425Z,20.86
2023-07-10T03:16:49.808Z,20.85
2023-07-10T03:19:17.604Z,20.78
2023-07-10T03:21:45.388Z,20.87
2023-07-10T03:24:14.568Z,20.76
2023-07-10T03:26:42.850Z,20.69
2023-07-10T03:29:13.664Z,20.64
2023-07-10T03:31:41.608Z,20.58
2023-07-10T03:34:09.862Z,20.50
2023-07-10T03:36:37.636Z,20.47
2023-07-10T03:39:05.566Z,20.54
2023-07-10T03:41:35.444Z,20.58
2023-07-10T03:44:03.914Z,20.54
2023-07-10T03:46:31.846Z,20.56
2023-07-10T03:48:59.781Z,20.55
2023-07-10T03:51:27.611Z,20.46
2023-07-10T03:53:55.543Z,20.41
2023-07-10T03:56:23.367Z,20.47
2023-07-10T03:58:52.516Z,20.53
2023-07-10T04:01:20.345Z,20.77
2023-07-10T04:03:48.265Z,20.73
2023-07-10T04:06:20.303Z,20.71
2023-07-10T04:08:49.236Z,20.66
2023-07-10T04:11:20.384Z,20.53
2023-07-10T04:13:48.434Z,20.54
2023-07-10T04:16:20.496Z,20.64
2023-07-10T04:18:50.363Z,20.66
2023-07-10T04:21:21.179Z,20.76
2023-07-10T04:23:49.196Z,20.80
2023-07-10T04:26:19.245Z,21.01
2023-07-10T04:28:48.511Z,21.04
2023-07-10T04:31:16.485Z,21.19
2023-07-10T04:33:46.077Z,21.09
2023-07-10T04:36:13.852Z,21.08
2023-07-10T04:38:41.775Z,21.18
2023-07-10T04:41:13.960Z,21.34
2023-07-10T04:43:41.902Z,21.48
2023-07-10T04:46:13.675Z,21.26
2023-07-10T04:48:44.095Z,21.53
2023-07-10T04:51:14.750Z,21.49
2023-07-10T04:53:46.032Z,21.48
2023-07-10T04:56:15.538Z,21.56
2023-07-10T04:58:51.955Z,21.70
2023-07-10T05:01:20.659Z,21.63
2023-07-10T05:03:48.840Z,21.68
2023-07-10T05:06:18.827Z,21.57
2023-07-10T05:08:47.102Z,21.60
2023-07-10T05:11:15.583Z,21.62
2023-07-10T05:13:43.586Z,21.61
2023-07-10T05:16:11.806Z,21.60
2023-07-10T05:18:39.631Z,21.81
2023-07-10T05:21:07.632Z,21.88
2023-07-10T05:23:37.535Z,21.91
2023-07-10T05:26:07.349Z,22.19
2023-07-10T05:28:37.004Z,22.10
2023-07-10T05:31:07.616Z,21.75
2023-07-10T05:33:38.035Z,21.13
2023-07-10T05:36:09.193Z,20.50
2023-07-10T05:38:39.143Z,20.14
2023-07-10T05:41:07.423Z,20.02
2023-07-10T05:43:36.749Z,19.67
2023-07-10T05:46:06.066Z,19.73
2023-07-10T05:48:34.694Z,19.93
2023-07-10T05:51:02.797Z,19.93
2023-07-10T05:53:30.800Z,19.93
2023-07-10T05:56:00.197Z,19.94
2023-07-10T05:58:30.118Z,19.94
2023-07-10T06:00:59.684Z,20.02
2023-07-10T06:03:28.187Z,19.92
2023-07-10T06:05:57.454Z,19.95
2023-07-10T06:08:26.591Z,20.02
2023-07-10T06:10:55.433Z,20.03
2023-07-10T06:13:25.098Z,20.03
2023-07-10T06:15:56.202Z,20.17
2023-07-10T06:18:25.174Z,20.12
2023-07-10T06:20:54.314Z,20.31
2023-07-10T06:23:22.366Z,20.37
2023-07-10T06:25:50.188Z,20.35
2023-07-10T06:28:18.714Z,20.43
2023-07-10T06:30:55.802Z,20.53
2023-07-10T06:33:23.652Z,20.58
2023-07-10T06:35:51.469Z,20.67
2023-07-10T06:38:19.582Z,20.59
2023-07-10T06:40:48.864Z,20.85
2023-07-10T06:43:17.205Z,21.38
2023-07-10T06:45:46.080Z,21.87
2023-07-10T06:48:15.661Z,22.69
2023-07-10T06:50:48.160Z,22.99
2023-07-10T06:53:25.737Z,23.36
2023-07-10T06:55:56.386Z,23.96
2023-07-10T06:58:25.572Z,23.79
2023-07-10T07:00:54.097Z,23.94
2023-07-10T07:03:23.975Z,23.33
2023-07-10T07:05:51.899Z,23.00
2023-07-10T07:08:19.769Z,23.25
2023-07-10T07:10:48.371Z,23.11
2023-07-10T07:13:17.248Z,23.04
2023-07-10T07:15:49.605Z,23.05
2023-07-10T07:18:17.377Z,23.06
2023-07-10T07:20:46.600Z,22.97
2023-07-10T07:23:14.456Z,22.75
2023-07-10T07:25:42.985Z,22.83
2023-07-10T07:28:10.947Z,22.74
2023-07-10T07:30:38.826Z,22.76
2023-07-10T07:33:06.639Z,23.12
2023-07-10T07:35:34.454Z,23.80
2023-07-10T07:38:03.740Z,24.45
2023-07-10T07:40:31.546Z,25.11
2023-07-10T07:42:59.389Z,25.56
2023-07-10T07:45:27.172Z,25.83
2023-07-10T07:47:55.023Z,26.56
2023-07-10T07:50:22.958Z,27.14
2023-07-10T07:52:50.771Z,25.88
2023-07-10T07:55:20.372Z,25.49
2023-07-10T07:57:48.185Z,25.33
2023-07-10T08:00:17.296Z,26.35
2023-07-10T08:02:46.059Z,27.02
2023-07-10T08:05:32.940Z,27.21
2023-07-10T08:08:01.671Z,27.56
2023-07-10T08:10:34.629Z,28.24
2023-07-10T08:13:04.244Z,26.96
2023-07-10T08:15:32.083Z,27.95
2023-07-10T08:17:59.931Z,28.09
2023-07-10T08:20:27.717Z,28.35
2023-07-10T08:22:55.500Z,29.32
2023-07-10T08:25:23.412Z,29.34
2023-07-10T08:27:52.809Z,29.01
2023-07-10T08:30:20.880Z,29.44
2023-07-10T08:32:48.855Z,29.19
2023-07-10T08:35:18.606Z,28.92
2023-07-10T08:37:46.470Z,29.33
2023-07-10T08:40:19.030Z,29.90
2023-07-10T08:42:47.171Z,30.63
2023-07-10T08:45:32.371Z,30.89
2023-07-10T08:48:10.074Z,30.82
2023-07-10T08:50:39.801Z,31.31
2023-07-10T08:53:12.356Z,30.38
2023-07-10T08:55:49.946Z,31.34
2023-07-10T08:58:21.407Z,29.77
2023-07-10T09:00:53.049Z,30.37
2023-07-10T09:03:39.476Z,30.83
2023-07-10T09:06:15.379Z,31.67
2023-07-10T09:08:43.765Z,31.20
2023-07-10T09:11:13.764Z,30.58
2023-07-10T09:13:46.255Z,30.53
2023-07-10T09:16:19.982Z,30.53
2023-07-10T09:18:53.919Z,30.86
2023-07-10T09:21:26.250Z,31.84
2023-07-10T09:23:54.118Z,32.69
2023-07-10T09:26:27.942Z,33.15
2023-07-10T09:29:02.626Z,33.43
2023-07-10T09:31:44.976Z,32.78
2023-07-10T09:34:13.499Z,33.78
2023-07-10T09:36:41.362Z,33.18
2023-07-10T09:39:09.684Z,33.84
2023-07-10T09:41:39.617Z,33.38
2023-07-10T09:44:19.050Z,33.43
2023-07-10T09:46:51.150Z,32.40
2023-07-10T09:49:21.731Z,32.57
2023-07-10T09:51:57.803Z,32.60
2023-07-10T09:54:26.548Z,31.76
2023-07-10T09:56:55.926Z,30.95
2023-07-10T09:59:27.257Z,30.29
2023-07-10T10:01:57.429Z,30.41
2023-07-10T10:04:27.173Z,30.13
2023-07-10T10:07:02.987Z,29.29
2023-07-10T10:09:34.927Z,31.50
2023-07-10T10:12:05.816Z,31.77
2023-07-10T10:14:43.070Z,33.03
2023-07-10T10:17:17.310Z,33.03
2023-07-10T10:19:49.617Z,34.15
2023-07-10T10:22:18.325Z,34.17
2023-07-10T10:24:48.070Z,34.10
2023-07-10T10:27:30.846Z,32.84
2023-07-10T10:30:13.419Z,34.05
2023-07-10T10:32:50.234Z,33.75
2023-07-10T10:35:28.387Z,33.96
2023-07-10T10:38:06.643Z,32.77
2023-07-10T10:40:42.761Z,31.77
2023-07-10T10:43:38.884Z,33.14
2023-07-10T10:46:15.323Z,33.75
2023-07-10T10:48:52.894Z,33.49
2023-07-10T10:51:30.421Z,33.76
2023-07-10T10:54:12.712Z,34.66
2023-07-10T10:56:58.196Z,35.78
2023-07-10T10:59:40.343Z,36.07
2023-07-10T11:02:27.738Z,35.88
2023-07-10T11:05:12.617Z,37.04
2023-07-10T11:07:43.092Z,36.90
2023-07-10T11:10:17.040Z,37.96
2023-07-10T11:12:45.438Z,37.04
2023-07-10T11:15:21.198Z,36.83
2023-07-10T11:17:52.472Z,34.74
2023-07-10T11:20:23.221Z,34.83
2023-07-10T11:22:52.452Z,35.91
2023-07-10T11:25:37.181Z,37.34
2023-07-10T11:28:18.913Z,35.89
2023-07-10T11:30:46.812Z,37.28
2023-07-10T11:33:19.640Z,37.11
2023-07-10T11:36:16.986Z,37.17
2023-07-10T11:39:12.509Z,38.21
2023-07-10T11:42:01.599Z,39.27
2023-07-10T11:44:41.967Z,40.62
2023-07-10T11:47:24.107Z,37.49
2023-07-10T11:50:24.710Z,38.77
2023-07-10T11:53:09.144Z,38.57
2023-07-10T11:55:47.216Z,38.45
2023-07-10T11:58:26.468Z,37.72
2023-07-10T12:01:15.843Z,37.72
2023-07-10T12:03:44.115Z,38.66
2023-07-10T12:06:17.155Z,40.90
2023-07-10T12:08:47.865Z,39.53
2023-07-10T12:11:32.733Z,39.58
2023-07-10T12:14:10.673Z,39.92
2023-07-10T12:16:58.761Z,40.45
2023-07-10T12:19:37.018Z,40.09
2023-07-10T12:22:15.124Z,39.30
2023-07-10T12:24:50.333Z,38.57
2023-07-10T12:28:17.743Z,38.56
2023-07-10T12:30:16.179Z,36.89
2023-07-10T12:32:44.820Z,39.27
2023-07-10T12:35:18.350Z,39.72
2023-07-10T12:37:50.038Z,38.78
2023-07-10T12:40:20.376Z,39.19
2023-07-10T12:42:48.753Z,38.12
2023-07-10T12:45:29.462Z,39.08
2023-07-10T12:48:06.892Z,39.11
2023-07-10T12:50:41.945Z,39.18
2023-07-10T12:53:18.611Z,40.07
2023-07-10T12:55:55.903Z,40.49
2023-07-10T12:58:34.925Z,39.35
2023-07-10T13:01:18.129Z,41.09
2023-07-10T13:03:46.429Z,41.09
2023-07-10T13:06:19.433Z,41.01
2023-07-10T13:08:48.953Z,40.44
2023-07-10T13:11:39.652Z,41.52
2023-07-10T13:14:15.313Z,40.62
2023-07-10T13:16:46.225Z,40.39
2023-07-10T13:19:14.127Z,40.58
2023-07-10T13:21:41.898Z,40.39
2023-07-10T13:24:09.955Z,41.94
2023-07-10T13:26:39.313Z,39.96
2023-07-10T13:29:12.955Z,40.93
2023-07-10T13:31:40.878Z,41.26
2023-07-10T13:34:11.107Z,40.60
2023-07-10T13:36:39.166Z,40.31
2023-07-10T13:39:14.567Z,41.28
2023-07-10T13:41:44.202Z,40.19
2023-07-10T13:44:12.394Z,41.87
2023-07-10T13:46:42.101Z,40.24
2023-07-10T13:49:13.779Z,41.57
2023-07-10T13:51:42.159Z,40.99
2023-07-10T13:54:10.522Z,40.16
2023-07-10T13:56:41.043Z,39.65
2023-07-10T13:59:15.118Z,40.18
2023-07-10T14:01:43.160Z,40.70
2023-07-10T14:04:11.357Z,39.90
2023-07-10T14:06:42.588Z,39.22
2023-07-10T14:09:14.464Z,41.33
2023-07-10T14:11:43.630Z,39.90
2023-07-10T14:14:17.317Z,40.57
2023-07-10T14:16:46.321Z,41.59
2023-07-10T14:19:16.993Z,39.81
2023-07-10T14:21:44.850Z,38.99
2023-07-10T14:24:12.788Z,38.91
2023-07-10T14:26:40.682Z,38.18
2023-07-10T14:29:08.651Z,38.29
2023-07-10T14:31:38.938Z,39.14
2023-07-10T14:34:06.584Z,37.80
2023-07-10T14:36:34.358Z,38.28
2023-07-10T14:39:02.237Z,38.62
2023-07-10T14:41:30.035Z,37.69
2023-07-10T14:43:58.700Z,37.70
2023-07-10T14:46:31.996Z,37.99
2023-07-10T14:49:02.453Z,38.22
2023-07-10T14:51:30.288Z,37.50
2023-07-10T14:53:58.332Z,38.13
2023-07-10T14:56:26.091Z,38.58
2023-07-10T14:58:54.078Z,38.87
2023-07-10T15:01:21.992Z,38.62
2023-07-10T15:03:49.855Z,38.76
2023-07-10T15:06:26.852Z,37.51
2023-07-10T15:08:54.807Z,36.06
2023-07-10T15:11:24.196Z,36.52
2023-07-10T15:13:52.812Z,37.35
2023-07-10T15:16:23.517Z,35.56
2023-07-10T15:18:51.536Z,35.77
2023-07-10T15:21:21.639Z,37.17
2023-07-10T15:23:50.918Z,36.98
2023-07-10T15:26:18.759Z,36.50
2023-07-10T15:28:46.593Z,37.38
2023-07-10T15:31:15.427Z,37.10
2023-07-10T15:33:44.784Z,35.82
2023-07-10T15:36:19.259Z,37.06
2023-07-10T15:38:47.747Z,36.52
2023-07-10T15:41:23.586Z,36.20
2023-07-10T15:43:52.402Z,35.88
2023-07-10T15:46:20.244Z,35.28
2023-07-10T15:48:48.418Z,34.33
2023-07-10T15:51:23.743Z,34.72
2023-07-10T15:53:51.598Z,34.52
2023-07-10T15:56:20.859Z,33.89
2023-07-10T15:58:48.740Z,34.17
2023-07-10T16:01:21.072Z,34.00
2023-07-10T16:03:51.380Z,34.14
2023-07-10T16:06:19.323Z,34.12
2023-07-10T16:08:47.180Z,33.80
2023-07-10T16:11:18.129Z,33.49
2023-07-10T16:13:50.284Z,33.27
2023-07-10T16:16:20.901Z,32.95
2023-07-10T16:18:48.689Z,32.99
2023-07-10T16:21:20.854Z,33.04
2023-07-10T16:23:49.296Z,32.76
2023-07-10T16:26:18.783Z,32.55
2023-07-10T16:28:50.697Z,32.20
2023-07-10T16:31:28.448Z,32.32
2023-07-10T16:33:56.605Z,32.04
2023-07-10T16:36:24.394Z,32.36
2023-07-10T16:38:52.210Z,32.10
2023-07-10T16:41:22.184Z,32.11
2023-07-10T16:43:52.148Z,32.23
2023-07-10T16:46:20.425Z,32.06
2023-07-10T16:48:48.888Z,32.21
2023-07-10T16:51:31.331Z,32.07
2023-07-10T16:53:59.616Z,32.22
2023-07-10T16:56:27.885Z,31.96
2023-07-10T16:58:57.053Z,31.93
2023-07-10T17:01:27.407Z,31.56
2023-07-10T17:03:58.362Z,31.57
2023-07-10T17:06:28.066Z,31.54
2023-07-10T17:08:56.362Z,31.32
2023-07-10T17:11:27.072Z,31.37
2023-07-10T17:13:55.000Z,31.43
2023-07-10T17:16:24.355Z,31.31
2023-07-10T17:18:52.305Z,31.41
2023-07-10T17:21:20.169Z,31.49
2023-07-10T17:23:48.074Z,31.06
2023-07-10T17:26:18.656Z,30.99
2023-07-10T17:28:47.370Z,30.86
2023-07-10T17:31:21.933Z,31.12
2023-07-10T17:33:53.202Z,30.98
2023-07-10T17:36:22.173Z,30.91
2023-07-10T17:38:50.426Z,30.84
2023-07-10T17:41:21.534Z,30.80
2023-07-10T17:43:54.854Z,30.66
2023-07-10T17:46:23.069Z,30.70
2023-07-10T17:48:52.703Z,30.50
2023-07-10T17:51:31.722Z,30.41
2023-07-10T17:54:01.125Z,30.57
2023-07-10T17:56:29.260Z,30.26
2023-07-10T17:58:57.268Z,30.08
2023-07-10T18:01:27.492Z,29.89
2023-07-10T18:03:57.982Z,30.02
2023-07-10T18:06:26.879Z,29.87
2023-07-10T18:08:54.983Z,29.87
2023-07-10T18:11:28.931Z,29.49
2023-07-10T18:13:56.733Z,29.81
2023-07-10T18:16:24.622Z,29.54
2023-07-10T18:18:52.549Z,28.92
2023-07-10T18:21:25.407Z,29.10
2023-07-10T18:23:53.628Z,28.72
2023-07-10T18:26:23.789Z,28.89
2023-07-10T18:28:52.474Z,28.83
2023-07-10T18:31:23.623Z,28.81
2023-07-10T18:33:52.483Z,28.76
2023-07-10T18:36:22.364Z,28.52
2023-07-10T18:38:50.423Z,28.42
2023-07-10T18:41:24.219Z,28.26
2023-07-10T18:43:54.440Z,28.53
2023-07-10T18:46:24.399Z,28.38
2023-07-10T18:48:52.879Z,27.90
2023-07-10T18:51:25.663Z,27.85
2023-07-10T18:53:54.763Z,28.09
2023-07-10T18:56:22.818Z,27.83
2023-07-10T18:58:50.883Z,27.77
2023-07-10T19:01:21.684Z,27.59
2023-07-10T19:03:49.845Z,27.57
2023-07-10T19:06:23.725Z,27.34
2023-07-10T19:08:52.939Z,27.35
2023-07-10T19:11:21.042Z,27.46
2023-07-10T19:13:49.304Z,27.22
2023-07-10T19:16:23.164Z,26.74
2023-07-10T19:18:56.177Z,26.62
2023-07-10T19:21:24.466Z,26.75
2023-07-10T19:23:53.807Z,26.57
2023-07-10T19:26:22.521Z,26.47
2023-07-10T19:28:51.257Z,26.49
2023-07-10T19:31:22.379Z,26.52
2023-07-10T19:33:51.918Z,26.33
2023-07-10T19:36:27.339Z,26.27
2023-07-10T19:38:57.407Z,26.10
2023-07-10T19:41:25.829Z,26.26
2023-07-10T19:43:53.762Z,26.09
2023-07-10T19:46:24.133Z,26.07
2023-07-10T19:48:52.304Z,26.05
2023-07-10T19:51:20.176Z,26.06
2023-07-10T19:53:48.348Z,25.85
2023-07-10T19:56:22.236Z,25.94
2023-07-10T19:58:52.815Z,25.71
2023-07-10T20:01:21.783Z,25.53
2023-07-10T20:03:50.589Z,25.45
2023-07-10T20:06:30.460Z,25.20
2023-07-10T20:08:59.916Z,25.30
2023-07-10T20:11:29.131Z,25.33
2023-07-10T20:13:57.068Z,25.21
2023-07-10T20:16:27.794Z,25.40
2023-07-10T20:18:56.491Z,25.24
2023-07-10T20:21:25.336Z,25.21
2023-07-10T20:23:54.241Z,25.20
2023-07-10T20:26:24.281Z,25.23
2023-07-10T20:28:54.080Z,25.16
2023-07-10T20:31:22.016Z,25.07
2023-07-10T20:33:50.443Z,25.16
2023-07-10T20:36:22.027Z,25.08
2023-07-10T20:38:54.118Z,25.08
2023-07-10T20:41:24.008Z,24.93
2023-07-10T20:43:53.212Z,24.90
2023-07-10T20:46:23.968Z,24.96
2023-07-10T20:48:52.605Z,24.93
2023-07-10T20:51:23.812Z,24.88
2023-07-10T20:53:51.923Z,24.89
2023-07-10T20:56:25.987Z,25.02
2023-07-10T20:58:56.654Z,24.92
2023-07-10T21:01:33.174Z,24.80
2023-07-10T21:04:01.140Z,24.76
2023-07-10T21:06:34.469Z,24.86
2023-07-10T21:09:04.707Z,24.65
2023-07-10T21:11:35.394Z,24.67
2023-07-10T21:14:11.737Z,24.65
2023-07-10T21:16:39.774Z,24.60
2023-07-10T21:19:17.408Z,24.61
2023-07-10T21:21:45.266Z,24.49
2023-07-10T21:24:14.018Z,24.45
2023-07-10T21:26:42.430Z,24.34
2023-07-10T21:29:15.776Z,24.21
2023-07-10T21:31:43.849Z,24.32
2023-07-10T21:34:13.325Z,24.16
2023-07-10T21:36:41.629Z,24.12
2023-07-10T21:39:09.940Z,24.46
2023-07-10T21:41:42.846Z,24.29
2023-07-10T21:44:18.931Z,24.25
2023-07-10T21:46:46.810Z,24.21
2023-07-10T21:49:16.421Z,24.15
2023-07-10T21:51:45.282Z,24.01
2023-07-10T21:54:13.721Z,24.18
2023-07-10T21:56:45.109Z,24.05
2023-07-10T21:59:19.552Z,24.17
2023-07-10T22:01:48.246Z,24.13
2023-07-10T22:04:16.662Z,24.11
2023-07-10T22:06:46.006Z,24.08
2023-07-10T22:09:16.192Z,24.02
2023-07-10T22:11:45.572Z,23.90
2023-07-10T22:14:17.742Z,23.63
2023-07-10T22:16:46.393Z,23.68
2023-07-10T22:19:15.260Z,23.86
2023-07-10T22:21:43.718Z,23.87
2023-07-10T22:24:19.042Z,23.73
2023-07-10T22:26:47.036Z,23.61
2023-07-10T22:29:16.902Z,23.51
2023-07-10T22:31:45.943Z,23.46
2023-07-10T22:34:13.987Z,23.32
2023-07-10T22:36:43.565Z,23.69
2023-07-10T22:39:11.532Z,23.53
2023-07-10T22:41:39.544Z,23.45
2023-07-10T22:44:09.851Z,23.49
2023-07-10T22:46:43.392Z,23.47
2023-07-10T22:49:13.650Z,23.44
2023-07-10T22:51:42.642Z,23.24
2023-07-10T22:54:11.250Z,23.15
2023-07-10T22:56:41.443Z,23.17
2023-07-10T22:59:12.697Z,22.96
2023-07-10T23:01:45.106Z,23.03
2023-07-10T23:04:13.454Z,23.12
2023-07-10T23:06:41.301Z,22.85
2023-07-10T23:09:10.661Z,23.00
2023-07-10T23:11:38.492Z,23.02
2023-07-10T23:14:06.384Z,23.11
2023-07-10T23:16:34.237Z,23.17
2023-07-10T23:19:03.420Z,22.89
2023-07-10T23:21:31.580Z,23.05
2023-07-10T23:24:01.041Z,22.91
2023-07-10T23:26:29.075Z,23.13
2023-07-10T23:28:56.966Z,22.85
2023-07-10T23:31:26.703Z,22.65
2023-07-10T23:33:55.510Z,22.75
2023-07-10T23:36:27.194Z,22.46
2023-07-10T23:38:56.198Z,22.49
2023-07-10T23:41:24.286Z,22.44
2023-07-10T23:43:52.542Z,22.51
2023-07-10T23:46:20.385Z,22.59
2023-07-10T23:48:48.175Z,22.49
2023-07-10T23:51:16.827Z,22.60
2023-07-10T23:53:46.048Z,22.44
2023-07-10T23:56:24.178Z,22.67
2023-07-10T23:58:59.656Z,22.39
