createdAt,value
2019-05-01T00:03:22.351Z,100594.09
2019-05-01T00:07:35.309Z,100593.56
2019-05-01T00:11:37.387Z,100583.79
2019-05-01T00:15:40.192Z,100575.73
2019-05-01T00:19:43.687Z,100575.33
2019-05-01T00:23:45.877Z,100565.96
2019-05-01T00:27:48.226Z,100561.11
2019-05-01T00:31:50.391Z,100550.53
2019-05-01T00:35:52.281Z,100543.47
2019-05-01T00:39:54.378Z,100529.63
2019-05-01T00:43:57.141Z,100523.79
2019-05-01T00:48:00.544Z,100517.71
2019-05-01T00:52:02.436Z,100508.84
2019-05-01T00:56:29.342Z,100509.10
2019-05-01T01:00:44.957Z,100502.18
2019-05-01T01:04:46.796Z,100497.18
2019-05-01T01:08:49.142Z,100491.09
2019-05-01T01:12:51.148Z,100487.97
2019-05-01T01:16:53.081Z,100481.65
2019-05-01T01:20:55.202Z,100472.82
2019-05-01T01:24:57.158Z,100471.30
2019-05-01T01:28:59.688Z,100463.83
2019-05-01T01:33:02.899Z,100446.16
2019-05-01T01:37:05.356Z,100438.24
2019-05-01T01:41:07.603Z,100435.89
2019-05-01T01:45:38.260Z,100426.84
2019-05-01T01:49:40.767Z,100421.02
2019-05-01T01:53:42.864Z,100418.38
2019-05-01T01:57:44.775Z,100414.53
2019-05-01T02:02:08.625Z,100409.87
2019-05-01T02:06:10.976Z,100402.59
2019-05-01T02:10:14.252Z,100394.66
2019-05-01T02:14:16.303Z,100397.48
2019-05-01T02:18:18.238Z,100391.53
2019-05-01T02:22:20.564Z,100387.60
2019-05-01T02:26:24.312Z,100377.53
2019-05-01T02:30:27.062Z,100370.85
2019-05-01T02:34:30.581Z,100361.42
2019-05-01T02:38:33.112Z,100363.83
2019-05-01T02:42:38.468Z,100353.30
2019-05-01T02:46:43.133Z,100340.12
2019-05-01T02:50:48.916Z,100326.31
2019-05-01T02:54:51.509Z,100318.59
2019-05-01T02:58:56.157Z,100308.64
2019-05-01T03:02:58.272Z,100302.73
2019-05-01T03:07:01.378Z,100301.69
2019-05-01T03:11:03.319Z,100289.77
2019-05-01T03:15:05.770Z,100282.26
2019-05-01T03:19:12.547Z,100285.88
2019-05-01T03:23:22.504Z,100280.95
2019-05-01T03:27:24.512Z,100269.42
2019-05-01T03:31:26.753Z,100263.36
2019-05-01T03:35:29.281Z,100259.98
2019-05-01T03:39:31.267Z,100252.15
2019-05-01T03:43:34.151Z,100241.18
2019-05-01T03:47:36.627Z,100239.54
2019-05-01T03:51:40.611Z,100231.40
2019-05-01T03:55:42.795Z,100232.76
2019-05-01T03:59:45.428Z,100221.85
2019-05-01T04:03:50.922Z,100221.63
2019-05-01T04:07:53.031Z,100211.06
2019-05-01T04:11:55.367Z,100200.68
2019-05-01T04:15:57.917Z,100194.56
2019-05-01T04:20:00.264Z,100185.61
2019-05-01T04:24:02.511Z,100191.27
2019-05-01T04:28:23.794Z,100187.13
2019-05-01T04:32:50.060Z,100185.44
2019-05-01T04:36:42.263Z,100179.89
2019-05-01T04:40:47.612Z,100172.16
2019-05-01T04:44:50.303Z,100171.80
2019-05-01T04:48:52.946Z,100169.29
2019-05-01T04:52:56.961Z,100157.25
2019-05-01T04:56:59.364Z,100163.27
2019-05-01T05:01:02.185Z,100154.48
2019-05-01T05:05:04.233Z,100146.63
2019-05-01T05:09:07.157Z,100148.29
2019-05-01T05:13:26.822Z,100144.81
2019-05-01T05:17:29.517Z,100139.04
2019-05-01T05:21:31.466Z,100125.86
2019-05-01T05:25:33.613Z,100125.16
2019-05-01T05:29:36.665Z,100127.02
2019-05-01T05:33:40.235Z,100104.47
2019-05-01T05:38:03.536Z,100105.28
2019-05-01T05:42:06.572Z,100094.33
2019-05-01T05:46:08.744Z,100098.66
2019-05-01T05:50:12.467Z,100087.22
2019-05-01T05:54:35.978Z,100080.60
2019-05-01T05:58:44.827Z,100081.12
2019-05-01T06:03:14.168Z,100070.11
2019-05-01T06:07:52.685Z,100069.60
2019-05-01T06:12:18.311Z,100063.16
2019-05-01T06:16:40.531Z,100057.61
2019-05-01T06:21:03.890Z,100045.30
2019-05-01T06:25:21.542Z,100043.98
2019-05-01T06:29:15.128Z,100036.56
2019-05-01T06:33:17.464Z,100029.23
2019-05-01T06:37:25.267Z,100017.10
2019-05-01T06:41:28.679Z,100014.66
2019-05-01T06:45:34.713Z,100008.62
2019-05-01T06:50:06.086Z,99998.42
2019-05-01T06:54:16.195Z,99997.45
2019-05-01T06:58:14.851Z,99987.01
2019-05-01T07:02:19.696Z,99976.72
2019-05-01T07:06:26.134Z,99976.05
2019-05-01T07:10:31.561Z,99960.97
2019-05-01T07:14:30.255Z,99963.23
2019-05-01T07:18:32.082Z,99957.10
2019-05-01T07:22:37.015Z,99953.25
2019-05-01T07:26:38.008Z,99942.23
2019-05-01T07:30:49.779Z,99935.50
2019-05-01T07:34:51.055Z,99935.48
2019-05-01T07:38:53.141Z,99918.13
2019-05-01T07:42:59.370Z,99918.77
2019-05-01T07:47:18.240Z,99915.72
2019-05-01T07:51:20.822Z,99902.96
2019-05-01T07:55:39.301Z,99894.66
2019-05-01T07:59:41.247Z,99888.55
2019-05-01T08:03:44.461Z,99864.75
2019-05-01T08:07:46.366Z,99859.97
2019-05-01T08:11:48.215Z,99861.26
2019-05-01T08:15:50.086Z,99854.61
2019-05-01T08:20:09.934Z,99849.27
2019-05-01T08:24:11.905Z,99843.68
2019-05-01T08:28:31.961Z,99830.91
2019-05-01T08:32:52.017Z,99825.73
2019-05-01T08:36:53.998Z,99825.69
2019-05-01T08:40:56.874Z,99808.71
2019-05-01T08:45:30.169Z,99803.64
2019-05-01T08:49:50.981Z,99795.83
2019-05-01T08:53:57.622Z,99784.09
2019-05-01T08:57:56.551Z,99777.63
2019-05-01T09:02:08.930Z,99766.16
2019-05-01T09:06:02.074Z,99763.43
2019-05-01T09:10:04.504Z,99757.55
2019-05-01T09:14:07.446Z,99758.84
2019-05-01T09:18:09.317Z,99759.05
2019-05-01T09:22:11.399Z,99742.19
2019-05-01T09:26:30.779Z,99740.61
2019-05-01T09:30:43.835Z,99730.23
2019-05-01T09:34:45.903Z,99728.45
2019-05-01T09:38:50.053Z,99711.34
2019-05-01T09:42:54.778Z,99710.70
2019-05-01T09:46:55.162Z,99708.23
2019-05-01T09:51:24.888Z,99699.39
2019-05-01T09:55:32.235Z,99701.41
2019-05-01T09:59:34.116Z,99688.64
2019-05-01T10:03:36.084Z,99675.87
2019-05-01T10:07:38.577Z,99672.29
2019-05-01T10:11:41.815Z,99675.42
2019-05-01T10:15:44.069Z,99664.88
2019-05-01T10:19:45.991Z,99658.25
2019-05-01T10:23:51.688Z,99646.83
2019-05-01T10:28:07.161Z,99641.97
2019-05-01T10:32:12.468Z,99642.66
2019-05-01T10:36:33.177Z,99621.69
2019-05-01T10:40:35.494Z,99619.87
2019-05-01T10:44:37.483Z,99621.94
2019-05-01T10:48:39.346Z,99625.02
2019-05-01T10:52:41.506Z,99617.72
2019-05-01T10:56:43.387Z,99609.38
2019-05-01T11:00:47.475Z,99607.69
2019-05-01T11:04:49.843Z,99600.48
2019-05-01T11:08:52.054Z,99584.03
2019-05-01T11:12:54.011Z,99571.81
2019-05-01T11:16:56.345Z,99566.48
2019-05-01T11:20:59.022Z,99562.58
2019-05-01T11:25:00.856Z,99563.61
2019-05-01T11:29:03.314Z,99546.72
2019-05-01T11:33:24.823Z,99536.33
2019-05-01T11:38:00.920Z,99530.97
2019-05-01T11:42:05.897Z,99537.39
2019-05-01T11:46:08.125Z,99529.37
2019-05-01T11:50:10.350Z,99527.80
2019-05-01T11:54:12.277Z,99502.66
2019-05-01T11:58:14.443Z,99514.08
2019-05-01T12:02:16.308Z,99503.20
2019-05-01T12:06:23.089Z,99500.12
2019-05-01T12:10:23.808Z,99486.77
2019-05-01T12:14:26.837Z,99477.81
2019-05-01T12:18:28.829Z,99474.86
2019-05-01T12:22:31.742Z,99463.34
2019-05-01T12:26:33.746Z,99446.44
2019-05-01T12:30:36.954Z,99443.30
2019-05-01T12:34:38.906Z,99434.39
2019-05-01T12:38:42.127Z,99432.30
2019-05-01T12:42:44.004Z,99430.26
2019-05-01T12:46:58.324Z,99412.87
2019-05-01T12:51:00.548Z,99404.01
2019-05-01T12:55:11.500Z,99399.01
2019-05-01T12:59:13.383Z,99393.73
2019-05-01T13:03:15.708Z,99385.05
2019-05-01T13:07:17.718Z,99377.12
2019-05-01T13:11:19.901Z,99373.55
2019-05-01T13:15:21.988Z,99370.06
2019-05-01T13:19:23.838Z,99372.53
2019-05-01T13:23:25.732Z,99352.77
2019-05-01T13:27:48.676Z,99349.56
2019-05-01T13:32:15.206Z,99339.84
2019-05-01T13:36:17.261Z,99336.41
2019-05-01T13:40:26.282Z,99327.81
2019-05-01T13:44:29.083Z,99322.12
2019-05-01T13:48:31.126Z,99321.03
2019-05-01T13:52:33.143Z,99310.50
2019-05-01T13:56:38.105Z,99311.27
2019-05-01T14:00:40.660Z,99309.49
2019-05-01T14:04:42.586Z,99301.03
2019-05-01T14:08:45.685Z,99292.88
2019-05-01T14:12:48.315Z,99290.38
2019-05-01T14:16:50.194Z,99276.95
2019-05-01T14:21:09.967Z,99275.64
2019-05-01T14:25:11.994Z,99265.84
2019-05-01T14:29:14.067Z,99252.60
2019-05-01T14:33:15.942Z,99242.92
2019-05-01T14:37:29.059Z,99229.45
2019-05-01T14:41:21.483Z,99235.22
2019-05-01T14:45:23.617Z,99224.92
2019-05-01T14:49:25.438Z,99222.13
2019-05-01T14:53:27.429Z,99217.31
2019-05-01T14:57:29.397Z,99209.34
2019-05-01T15:01:31.522Z,99220.16
2019-05-01T15:05:34.012Z,99201.26
2019-05-01T15:09:35.873Z,99199.02
2019-05-01T15:13:58.375Z,99195.92
2019-05-01T15:18:09.615Z,99190.17
2019-05-01T15:22:11.612Z,99189.20
2019-05-01T15:26:13.722Z,99180.90
2019-05-01T15:30:18.674Z,99176.72
2019-05-01T15:34:20.905Z,99172.97
2019-05-01T15:38:22.827Z,99156.70
2019-05-01T15:42:36.312Z,99161.30
2019-05-01T15:46:39.979Z,99158.59
2019-05-01T15:50:44.710Z,99145.91
2019-05-01T15:54:45.484Z,99138.40
2019-05-01T15:58:47.402Z,99129.76
2019-05-01T16:02:49.326Z,99116.02
2019-05-01T16:06:51.416Z,99110.39
2019-05-01T16:11:03.535Z,99100.05
2019-05-01T16:15:12.820Z,99085.21
2019-05-01T16:19:14.691Z,99075.28
2019-05-01T16:23:16.822Z,99073.21
2019-05-01T16:27:18.677Z,99067.06
2019-05-01T16:31:21.030Z,99058.38
2019-05-01T16:35:22.880Z,99054.20
2019-05-01T16:39:43.651Z,99044.09
2019-05-01T16:43:45.520Z,99034.67
2019-05-01T16:47:47.422Z,99024.16
2019-05-01T16:51:49.311Z,99017.38
2019-05-01T16:55:51.345Z,99008.88
2019-05-01T16:59:53.182Z,99001.39
2019-05-01T17:04:09.587Z,98999.08
2019-05-01T17:08:36.979Z,98990.61
2019-05-01T17:12:50.755Z,98983.02
2019-05-01T17:16:52.795Z,98977.14
2019-05-01T17:20:54.817Z,98975.11
2019-05-01T17:24:58.452Z,98981.69
2019-05-01T17:29:00.311Z,98972.87
2019-05-01T17:33:02.186Z,98976.01
2019-05-01T17:37:04.165Z,98962.66
2019-05-01T17:41:06.430Z,98959.31
2019-05-01T17:45:08.581Z,98958.63
2019-05-01T17:49:10.636Z,98943.39
2019-05-01T17:53:12.549Z,98938.50
2019-05-01T17:57:14.358Z,98928.84
2019-05-01T18:01:35.662Z,98931.16
2019-05-01T18:06:01.194Z,98935.41
2019-05-01T18:10:00.023Z,98921.23
2019-05-01T18:14:01.915Z,98899.67
2019-05-01T18:18:03.944Z,98874.02
2019-05-01T18:22:12.549Z,98882.17
2019-05-01T18:26:33.164Z,98894.94
2019-05-01T18:30:40.414Z,98879.45
2019-05-01T18:34:42.288Z,98854.30
2019-05-01T18:38:54.320Z,98844.66
2019-05-01T18:42:56.307Z,98835.13
2019-05-01T18:46:58.162Z,98822.79
2019-05-01T18:51:00.383Z,98811.36
2019-05-01T18:55:02.232Z,98800.05
2019-05-01T18:59:04.259Z,98789.05
2019-05-01T19:03:06.538Z,98771.12
2019-05-01T19:07:08.506Z,98773.26
2019-05-01T19:11:13.003Z,98766.52
2019-05-01T19:15:14.843Z,98752.55
2019-05-01T19:19:16.777Z,98753.18
2019-05-01T19:23:22.120Z,98743.47
2019-05-01T19:27:24.396Z,98727.66
2019-05-01T19:31:26.536Z,98736.73
2019-05-01T19:35:31.138Z,98733.23
2019-05-01T19:39:42.947Z,98733.52
2019-05-01T19:43:40.064Z,98723.39
2019-05-01T19:47:39.496Z,98717.03
2019-05-01T19:51:42.369Z,98712.70
2019-05-01T19:55:44.846Z,98709.61
2019-05-01T19:59:48.941Z,98698.17
2019-05-01T20:03:50.874Z,98691.19
2019-05-01T20:07:56.056Z,98689.69
2019-05-01T20:11:56.486Z,98687.97
2019-05-01T20:15:58.341Z,98679.84
2019-05-01T20:20:00.209Z,98671.89
2019-05-01T20:24:04.470Z,98668.39
2019-05-01T20:28:06.263Z,98658.42
2019-05-01T20:32:08.106Z,98651.96
2019-05-01T20:36:11.072Z,98645.52
2019-05-01T20:40:13.191Z,98644.80
2019-05-01T20:44:23.270Z,98635.00
2019-05-01T20:48:23.464Z,98625.59
2019-05-01T20:52:23.751Z,98607.18
2019-05-01T20:56:43.777Z,98613.45
2019-05-01T21:00:48.225Z,98611.61
2019-05-01T21:04:57.841Z,98608.33
2019-05-01T21:09:08.413Z,98602.33
2019-05-01T21:13:10.406Z,98591.87
2019-05-01T21:17:13.697Z,98586.22
2019-05-01T21:21:16.028Z,98583.92
2019-05-01T21:25:18.078Z,98582.98
2019-05-01T21:29:19.906Z,98576.14
2019-05-01T21:33:23.753Z,98572.31
2019-05-01T21:37:25.420Z,98571.96
2019-05-01T21:41:27.275Z,98562.86
2019-05-01T21:45:29.104Z,98558.22
2019-05-01T21:49:33.150Z,98545.73
2019-05-01T21:53:37.448Z,98538.77
2019-05-01T21:57:40.706Z,98538.24
2019-05-01T22:01:42.051Z,98527.65
2019-05-01T22:05:44.031Z,98524.64
2019-05-01T22:09:50.551Z,98527.30
2019-05-01T22:13:49.675Z,98522.17
2019-05-01T22:18:15.549Z,98515.86
2019-05-01T22:22:33.400Z,98512.86
2019-05-01T22:26:39.302Z,98507.70
2019-05-01T22:31:00.319Z,98501.56
2019-05-01T22:35:15.275Z,98488.16
2019-05-01T22:39:18.807Z,98479.86
2019-05-01T22:43:20.965Z,98476.37
2019-05-01T22:47:22.916Z,98468.74
2019-05-01T22:51:24.862Z,98462.78
2019-05-01T22:55:26.807Z,98459.96
2019-05-01T22:59:28.600Z,98452.64
2019-05-01T23:03:57.403Z,98448.05
2019-05-01T23:07:59.315Z,98443.55
2019-05-01T23:12:01.232Z,98437.28
2019-05-01T23:16:03.292Z,98436.06
2019-05-01T23:20:07.310Z,98429.80
2019-05-01T23:24:10.247Z,98429.27
2019-05-01T23:28:13.299Z,98428.44
2019-05-01T23:32:15.127Z,98420.00
2019-05-01T23:36:23.763Z,98420.98
2019-05-01T23:40:21.280Z,98416.83
2019-05-01T23:44:23.161Z,98415.51
2019-05-01T23:48:24.962Z,98409.23
2019-05-01T23:52:26.838Z,98407.92
2019-05-01T23:56:31.029Z,98393.15
