createdAt,value
2023-01-09T00:02:09.602Z,98289.44
2023-01-09T00:07:11.113Z,98280.97
2023-01-09T00:12:13.800Z,98265.56
2023-01-09T00:17:15.420Z,98255.63
2023-01-09T00:22:19.026Z,98258.44
2023-01-09T00:27:20.365Z,98259.09
2023-01-09T00:32:22.386Z,98253.13
2023-01-09T00:37:23.860Z,98245.81
2023-01-09T00:42:29.942Z,98239.00
2023-01-09T00:47:36.948Z,98237.84
2023-01-09T00:52:39.852Z,98226.41
2023-01-09T00:57:43.424Z,98224.41
2023-01-09T01:02:45.103Z,98228.22
2023-01-09T01:07:46.601Z,98208.81
2023-01-09T01:12:49.180Z,98210.00
2023-01-09T01:17:52.247Z,98200.03
2023-01-09T01:22:53.569Z,98188.09
2023-01-09T01:27:54.884Z,98182.94
2023-01-09T01:32:56.677Z,98185.59
2023-01-09T01:37:58.149Z,98192.09
2023-01-09T01:43:04.506Z,98187.28
2023-01-09T01:48:12.776Z,98185.94
2023-01-09T01:53:24.332Z,98196.91
2023-01-09T01:58:27.652Z,98195.38
2023-01-09T02:03:29.733Z,98201.34
2023-01-09T02:08:32.915Z,98218.25
2023-01-09T02:13:41.480Z,98223.59
2023-01-09T02:19:05.391Z,98220.94
2023-01-09T02:24:32.567Z,98220.44
2023-01-09T02:29:46.334Z,98243.16
2023-01-09T02:35:16.593Z,98242.16
2023-01-09T02:40:25.428Z,98232.84
2023-01-09T02:45:27.737Z,98226.56
2023-01-09T02:50:51.784Z,98234.84
2023-01-09T02:56:06.045Z,98248.78
2023-01-09T03:01:27.373Z,98243.47
2023-01-09T03:06:39.033Z,98244.16
2023-01-09T03:11:44.903Z,98247.47
2023-01-09T03:16:49.892Z,98268.69
2023-01-09T03:21:52.773Z,98275.81
2023-01-09T03:26:57.290Z,98281.97
2023-01-09T03:31:58.655Z,98301.63
2023-01-09T03:37:00.100Z,98293.81
2023-01-09T03:42:03.039Z,98304.09
2023-01-09T03:47:04.483Z,98321.97
2023-01-09T03:52:05.893Z,98315.03
2023-01-09T03:57:07.376Z,98313.31
2023-01-09T04:02:09.032Z,98321.25
2023-01-09T04:07:10.927Z,98316.91
2023-01-09T04:12:12.301Z,98311.41
2023-01-09T04:17:16.550Z,98333.50
2023-01-09T04:22:18.053Z,98344.63
2023-01-09T04:27:19.584Z,98365.34
2023-01-09T04:32:21.181Z,98380.34
2023-01-09T04:37:23.629Z,98383.59
2023-01-09T04:42:25.185Z,98400.81
2023-01-09T04:47:26.998Z,98407.63
2023-01-09T04:52:28.565Z,98428.53
2023-01-09T04:57:29.978Z,98434.66
2023-01-09T05:02:31.332Z,98438.69
2023-01-09T05:07:33.327Z,98438.91
2023-01-09T05:12:36.252Z,98439.66
2023-01-09T05:17:39.295Z,98455.78
2023-01-09T05:22:40.700Z,98463.16
2023-01-09T05:27:46.130Z,98465.06
2023-01-09T05:32:47.521Z,98470.56
2023-01-09T05:37:49.112Z,98481.16
2023-01-09T05:42:50.893Z,98491.25
2023-01-09T05:47:52.307Z,98495.69
2023-01-09T05:52:53.794Z,98518.72
2023-01-09T05:57:55.221Z,98530.25
2023-01-09T06:02:56.643Z,98531.53
2023-01-09T06:07:58.088Z,98538.97
2023-01-09T06:12:59.839Z,98547.25
2023-01-09T06:18:01.249Z,98553.97
2023-01-09T06:23:02.634Z,98566.31
2023-01-09T06:28:04.256Z,98572.44
2023-01-09T06:33:08.038Z,98583.56
2023-01-09T06:38:09.425Z,98593.31
2023-01-09T06:43:11.064Z,98602.22
2023-01-09T06:48:12.919Z,98617.97
2023-01-09T06:53:14.377Z,98613.66
2023-01-09T06:58:16.327Z,98622.47
2023-01-09T07:03:21.847Z,98619.81
2023-01-09T07:08:23.420Z,98625.63
2023-01-09T07:13:24.820Z,98635.72
2023-01-09T07:18:26.297Z,98641.69
2023-01-09T07:23:27.746Z,98636.56
2023-01-09T07:28:30.377Z,98632.50
2023-01-09T07:33:32.870Z,98643.50
2023-01-09T07:38:36.778Z,98645.44
2023-01-09T07:43:39.304Z,98651.31
2023-01-09T07:48:40.750Z,98652.13
2023-01-09T07:53:45.696Z,98667.06
2023-01-09T07:58:47.416Z,98674.16
2023-01-09T08:03:48.945Z,98672.75
2023-01-09T08:08:50.684Z,98682.22
2023-01-09T08:13:52.553Z,98671.78
2023-01-09T08:18:54.122Z,98677.09
2023-01-09T08:23:56.956Z,98674.31
2023-01-09T08:28:58.556Z,98664.13
2023-01-09T08:34:02.095Z,98662.16
2023-01-09T08:39:03.788Z,98662.34
2023-01-09T08:44:23.997Z,98672.09
2023-01-09T08:49:25.818Z,98667.66
2023-01-09T08:54:31.324Z,98681.28
2023-01-09T08:59:33.210Z,98681.81
2023-01-09T09:04:35.913Z,98682.38
2023-01-09T09:09:37.427Z,98679.25
2023-01-09T09:15:00.388Z,98688.44
2023-01-09T09:20:05.529Z,98688.44
2023-01-09T09:25:07.339Z,98689.06
2023-01-09T09:30:11.022Z,98684.63
2023-01-09T09:35:12.905Z,98696.63
2023-01-09T09:40:23.144Z,98679.56
2023-01-09T09:45:43.455Z,98665.09
2023-01-09T09:51:09.851Z,98683.28
2023-01-09T09:56:15.844Z,98677.91
2023-01-09T10:01:26.288Z,98682.63
2023-01-09T10:06:34.644Z,98679.00
2023-01-09T10:11:55.060Z,98662.66
2023-01-09T10:17:08.013Z,98664.03
2023-01-09T10:22:26.707Z,98676.31
2023-01-09T10:27:55.671Z,98671.78
2023-01-09T10:33:18.894Z,98673.59
2023-01-09T10:38:39.040Z,98675.34
2023-01-09T10:43:53.222Z,98692.09
2023-01-09T10:49:07.209Z,98682.44
2023-01-09T10:54:14.583Z,98686.44
2023-01-09T10:59:16.787Z,98682.50
2023-01-09T11:04:25.926Z,98686.44
2023-01-09T11:14:45.116Z,98685.38
2023-01-09T11:20:07.861Z,98694.72
2023-01-09T11:25:14.015Z,98702.72
2023-01-09T11:30:29.139Z,98702.88
2023-01-09T11:35:34.762Z,98701.09
2023-01-09T11:46:28.354Z,98684.47
2023-01-09T11:51:33.600Z,98685.03
2023-01-09T11:56:36.881Z,98685.31
2023-01-09T12:01:56.025Z,98681.50
2023-01-09T12:07:09.564Z,98666.78
2023-01-09T12:12:23.024Z,98661.66
2023-01-09T12:17:44.730Z,98673.31
2023-01-09T12:23:00.970Z,98691.56
2023-01-09T12:28:13.576Z,98700.00
2023-01-09T12:33:37.745Z,98692.09
2023-01-09T12:38:48.940Z,98690.09
2023-01-09T12:44:34.095Z,98698.66
2023-01-09T12:49:42.480Z,98696.03
2023-01-09T12:54:49.943Z,98706.69
2023-01-09T12:59:56.237Z,98713.59
2023-01-09T13:05:08.259Z,98719.69
2023-01-09T13:10:30.867Z,98722.78
2023-01-09T13:16:11.564Z,98723.19
2023-01-09T13:21:14.480Z,98741.78
2023-01-09T13:26:25.714Z,98738.00
2023-01-09T13:31:51.126Z,98727.75
2023-01-09T13:36:56.011Z,98723.41
2023-01-09T13:42:18.691Z,98716.56
2023-01-09T13:47:25.279Z,98730.56
2023-01-09T13:52:37.203Z,98737.22
2023-01-09T13:57:43.730Z,98741.78
2023-01-09T14:02:49.725Z,98747.22
2023-01-09T14:08:03.158Z,98753.41
2023-01-09T14:13:14.814Z,98758.41
2023-01-09T14:18:25.286Z,98771.53
2023-01-09T14:23:50.944Z,98781.34
2023-01-09T14:29:29.070Z,98785.91
2023-01-09T14:34:37.336Z,98790.25
2023-01-09T14:39:44.562Z,98799.28
2023-01-09T14:44:50.849Z,98802.19
2023-01-09T14:49:58.974Z,98819.06
2023-01-09T14:55:03.939Z,98821.66
2023-01-09T15:00:17.332Z,98837.78
2023-01-09T15:05:25.287Z,98845.44
2023-01-09T15:10:30.839Z,98855.53
2023-01-09T15:15:32.333Z,98870.75
2023-01-09T15:20:35.174Z,98878.78
2023-01-09T15:25:39.664Z,98885.19
2023-01-09T15:30:43.438Z,98886.44
2023-01-09T15:35:47.527Z,98894.81
2023-01-09T15:40:54.444Z,98912.00
2023-01-09T15:45:57.267Z,98925.97
2023-01-09T15:51:04.217Z,98924.31
2023-01-09T15:56:23.888Z,98933.28
2023-01-09T16:01:29.871Z,98934.41
2023-01-09T16:06:36.336Z,98933.03
2023-01-09T16:11:38.849Z,98940.03
2023-01-09T16:16:42.041Z,98946.41
2023-01-09T16:21:43.534Z,98952.84
2023-01-09T16:26:45.025Z,98962.06
2023-01-09T16:31:47.227Z,98969.44
2023-01-09T16:36:48.694Z,98973.78
2023-01-09T16:42:08.666Z,98976.28
2023-01-09T16:47:12.123Z,98985.09
2023-01-09T16:52:16.517Z,99000.44
2023-01-09T16:57:18.817Z,99013.13
2023-01-09T17:02:20.711Z,99033.22
2023-01-09T17:07:26.622Z,99050.78
2023-01-09T17:12:28.059Z,99054.81
2023-01-09T17:17:30.914Z,99053.72
2023-01-09T17:22:32.290Z,99071.19
2023-01-09T17:27:56.047Z,99058.31
2023-01-09T17:32:57.710Z,99085.97
2023-01-09T17:37:59.201Z,99091.56
2023-01-09T17:43:00.567Z,99103.84
2023-01-09T17:48:02.118Z,99125.34
2023-01-09T17:53:03.506Z,99124.47
2023-01-09T17:58:05.073Z,99131.13
2023-01-09T18:03:07.975Z,99133.59
2023-01-09T18:08:13.240Z,99149.47
2023-01-09T18:13:16.093Z,99156.47
2023-01-09T18:18:17.493Z,99167.78
2023-01-09T18:23:19.643Z,99187.44
2023-01-09T18:28:21.070Z,99195.78
2023-01-09T18:33:23.849Z,99203.47
2023-01-09T18:38:25.412Z,99218.25
2023-01-09T18:43:26.906Z,99215.59
2023-01-09T18:48:28.260Z,99226.50
2023-01-09T18:53:30.072Z,99234.72
2023-01-09T18:58:33.794Z,99238.31
2023-01-09T19:03:35.334Z,99265.53
2023-01-09T19:08:36.950Z,99274.81
2023-01-09T19:13:38.789Z,99280.44
2023-01-09T19:18:41.911Z,99276.81
2023-01-09T19:23:44.405Z,99294.03
2023-01-09T19:28:48.203Z,99301.97
2023-01-09T19:33:50.566Z,99305.97
2023-01-09T19:38:59.804Z,99304.53
2023-01-09T19:44:02.091Z,99314.44
2023-01-09T19:49:05.172Z,99327.28
2023-01-09T19:59:08.401Z,99350.94
2023-01-09T20:04:17.237Z,99366.09
2023-01-09T20:09:27.384Z,99370.41
2023-01-09T20:14:31.888Z,99390.88
2023-01-09T20:19:33.366Z,99387.50
2023-01-09T20:24:35.074Z,99386.72
2023-01-09T20:29:36.652Z,99411.22
2023-01-09T20:34:40.398Z,99393.56
2023-01-09T20:39:42.203Z,99419.06
2023-01-09T20:44:43.621Z,99423.16
2023-01-09T20:49:45.138Z,99429.41
2023-01-09T20:54:46.596Z,99445.78
2023-01-09T20:59:50.151Z,99447.66
2023-01-09T21:04:53.279Z,99458.50
2023-01-09T21:09:55.934Z,99460.44
2023-01-09T21:15:02.081Z,99472.56
2023-01-09T21:20:08.170Z,99475.97
2023-01-09T21:25:11.384Z,99478.34
2023-01-09T21:30:13.270Z,99474.88
2023-01-09T21:35:16.881Z,99484.84
2023-01-09T21:40:18.375Z,99506.50
2023-01-09T21:45:38.493Z,99508.63
2023-01-09T21:50:43.118Z,99517.16
2023-01-09T21:55:45.879Z,99538.84
2023-01-09T22:00:47.459Z,99545.69
2023-01-09T22:05:48.824Z,99561.94
2023-01-09T22:10:58.156Z,99556.78
2023-01-09T22:16:04.798Z,99568.31
2023-01-09T22:21:06.363Z,99579.34
2023-01-09T22:26:13.043Z,99586.19
2023-01-09T22:31:18.437Z,99592.09
2023-01-09T22:36:20.140Z,99599.56
2023-01-09T22:41:22.753Z,99610.63
2023-01-09T22:46:24.623Z,99620.75
2023-01-09T22:51:26.034Z,99629.50
2023-01-09T22:56:27.674Z,99642.63
2023-01-09T23:01:29.431Z,99653.31
2023-01-09T23:06:31.341Z,99672.63
2023-01-09T23:11:51.165Z,99670.38
2023-01-09T23:16:54.935Z,99669.16
2023-01-09T23:21:56.573Z,99678.69
2023-01-09T23:26:58.251Z,99681.47
2023-01-09T23:32:01.106Z,99698.09
2023-01-09T23:37:04.004Z,99699.13
2023-01-09T23:42:25.166Z,99717.88
2023-01-09T23:47:29.332Z,99715.44
2023-01-09T23:52:31.346Z,99728.91
2023-01-09T23:57:32.775Z,99727.47
