createdAt,value
2018-03-04T10:46:49.251Z,74.29
2018-03-04T10:48:03.532Z,73.91
2018-03-04T10:48:44.745Z,74.48
2018-03-04T10:49:49.074Z,74.48
2018-03-04T10:51:01.979Z,73.82
2018-03-04T10:52:02.605Z,73.72
2018-03-04T10:52:44.630Z,73.72
2018-03-04T10:53:45.714Z,73.91
2018-03-04T10:54:44.465Z,73.63
2018-03-04T10:55:44.428Z,74.20
2018-03-04T10:56:43.888Z,74.29
2018-03-04T10:59:54.521Z,74.48
2018-03-04T11:00:31.808Z,74.77
2018-03-04T11:01:30.950Z,74.67
2018-03-04T11:02:26.838Z,74.20
2018-03-04T11:03:30.097Z,74.58
2018-03-04T11:04:27.074Z,74.04
2018-03-04T11:05:26.260Z,74.04
2018-03-04T11:06:26.159Z,73.47
2018-03-04T11:07:26.300Z,72.81
2018-03-04T11:08:26.189Z,72.71
2018-03-04T11:09:26.162Z,72.62
2018-03-04T11:10:25.811Z,72.71
2018-03-04T11:11:25.807Z,72.94
2018-03-04T11:12:43.943Z,71.70
2018-03-04T11:13:26.143Z,70.65
2018-03-04T11:16:14.790Z,70.37
2018-03-04T11:16:52.114Z,70.56
2018-03-04T11:17:52.077Z,70.94
2018-03-04T11:18:52.100Z,70.37
2018-03-04T11:20:13.879Z,70.27
2018-03-04T11:20:52.044Z,70.65
2018-03-04T11:23:15.142Z,70.37
2018-03-04T11:29:19.318Z,69.42
2018-03-04T11:30:19.808Z,69.70
2018-03-04T11:31:19.048Z,69.99
2018-03-04T11:32:21.073Z,69.60
2018-03-04T11:33:19.915Z,69.79
2018-03-04T11:36:14.489Z,69.79
2018-03-04T11:37:25.987Z,70.18
2018-03-04T11:38:15.515Z,69.89
2018-03-04T11:40:37.311Z,69.83
2018-03-04T11:41:37.303Z,69.60
2018-03-04T11:43:03.545Z,70.02
2018-03-04T11:46:15.861Z,69.26
2018-03-04T11:48:51.610Z,69.45
2018-03-04T11:51:23.402Z,69.54
2018-03-04T11:52:10.323Z,69.74
2018-03-04T11:53:10.185Z,69.26
2018-03-04T11:54:10.850Z,68.88
2018-03-04T11:55:09.880Z,69.35
2018-03-04T11:57:38.743Z,70.50
2018-03-04T11:58:45.191Z,70.88
2018-03-04T18:29:08.646Z,76.06
2018-03-04T18:29:30.673Z,76.29
2018-03-04T18:32:24.701Z,75.81
2018-03-04T18:33:18.866Z,76.25
2018-03-04T18:39:07.407Z,76.44
2018-03-04T18:39:59.661Z,76.54
2018-03-04T18:40:42.035Z,76.63
2018-03-04T18:41:47.402Z,76.73
2018-03-04T18:44:49.010Z,76.54
2018-03-04T18:45:48.278Z,76.25
2018-03-04T18:46:42.657Z,76.06
2018-03-04T18:47:46.356Z,76.25
2018-03-04T18:49:41.547Z,77.01
2018-03-04T18:51:02.967Z,76.92
2018-03-04T18:51:42.371Z,76.06
2018-03-04T18:52:40.792Z,76.92
2018-03-04T18:53:41.565Z,76.82
2018-03-04T18:58:25.469Z,76.82
2018-03-04T18:59:32.546Z,76.82
