createdAt,value
2023-04-27T00:00:19.318Z,101052.75
2023-04-27T00:02:49.029Z,101055.84
2023-04-27T00:05:18.278Z,101060.91
2023-04-27T00:07:46.963Z,101061.41
2023-04-27T00:10:15.881Z,101061.41
2023-04-27T00:12:47.063Z,101056.13
2023-04-27T00:15:16.372Z,101048.66
2023-04-27T00:17:45.125Z,101049.16
2023-04-27T00:20:13.744Z,101048.00
2023-04-27T00:22:42.559Z,101050.13
2023-04-27T00:25:12.430Z,101051.59
2023-04-27T00:27:41.399Z,101055.28
2023-04-27T00:30:12.914Z,101054.88
2023-04-27T00:32:42.743Z,101045.41
2023-04-27T00:35:12.066Z,101049.94
2023-04-27T00:37:41.090Z,101045.50
2023-04-27T00:40:11.062Z,101048.88
2023-04-27T00:42:39.875Z,101040.00
2023-04-27T00:45:13.873Z,101037.69
2023-04-27T00:47:43.709Z,101030.59
2023-04-27T00:50:12.567Z,101024.38
2023-04-27T00:52:42.256Z,101019.63
2023-04-27T00:55:16.784Z,101009.78
2023-04-27T00:57:47.544Z,100998.28
2023-04-27T01:00:17.941Z,100994.16
2023-04-27T01:02:49.565Z,100987.94
2023-04-27T01:05:18.464Z,100990.34
2023-04-27T01:07:47.085Z,100989.94
2023-04-27T01:10:17.768Z,100983.94
2023-04-27T01:12:46.266Z,100982.97
2023-04-27T01:15:18.050Z,100978.66
2023-04-27T01:17:48.800Z,100981.06
2023-04-27T01:20:17.779Z,100986.66
2023-04-27T01:22:46.689Z,100982.13
2023-04-27T01:25:17.850Z,100968.75
2023-04-27T01:27:49.192Z,100966.19
2023-04-27T01:30:17.919Z,100956.78
2023-04-27T01:32:46.352Z,100951.72
2023-04-27T01:35:14.701Z,100944.03
2023-04-27T01:37:45.223Z,100951.50
2023-04-27T01:40:15.229Z,100944.75
2023-04-27T01:42:46.844Z,100938.81
2023-04-27T01:45:15.620Z,100939.06
2023-04-27T01:47:44.337Z,100934.94
2023-04-27T01:50:13.103Z,100922.16
2023-04-27T01:52:41.794Z,100923.44
2023-04-27T01:55:11.551Z,100913.31
2023-04-27T01:57:40.979Z,100916.50
2023-04-27T02:00:15.115Z,100911.72
2023-04-27T02:02:45.819Z,100908.91
2023-04-27T02:05:14.504Z,100909.75
2023-04-27T02:07:45.385Z,100903.00
2023-04-27T02:10:15.899Z,100913.97
2023-04-27T02:12:44.326Z,100913.97
2023-04-27T02:15:14.099Z,100918.69
2023-04-27T02:17:44.433Z,100913.22
2023-04-27T02:20:14.982Z,100914.50
2023-04-27T02:22:44.630Z,100904.44
2023-04-27T02:25:13.638Z,100897.19
2023-04-27T02:27:43.391Z,100897.91
2023-04-27T02:30:15.027Z,100903.50
2023-04-27T02:32:44.469Z,100905.56
2023-04-27T02:35:13.239Z,100907.03
2023-04-27T02:37:42.098Z,100912.69
2023-04-27T02:40:14.033Z,100910.28
2023-04-27T02:42:42.629Z,100901.63
2023-04-27T02:45:11.992Z,100905.09
2023-04-27T02:47:42.393Z,100908.28
2023-04-27T02:50:14.036Z,100898.34
2023-04-27T02:52:44.398Z,100894.88
2023-04-27T02:55:13.750Z,100899.94
2023-04-27T02:57:42.412Z,100890.75
2023-04-27T03:00:12.431Z,100892.22
2023-04-27T03:02:42.419Z,100885.28
2023-04-27T03:05:11.305Z,100889.78
2023-04-27T03:07:39.869Z,100887.16
2023-04-27T03:10:11.358Z,100895.28
2023-04-27T03:12:39.942Z,100883.47
2023-04-27T03:15:10.449Z,100891.28
2023-04-27T03:17:39.220Z,100886.63
2023-04-27T03:20:12.994Z,100885.13
2023-04-27T03:22:41.786Z,100885.22
2023-04-27T03:25:10.928Z,100878.88
2023-04-27T03:27:40.485Z,100879.91
2023-04-27T03:30:10.527Z,100870.81
2023-04-27T03:32:40.004Z,100869.34
2023-04-27T03:35:16.167Z,100867.75
2023-04-27T03:37:51.554Z,100860.88
2023-04-27T03:40:19.970Z,100874.00
2023-04-27T03:42:51.200Z,100864.19
2023-04-27T03:45:22.480Z,100868.50
2023-04-27T03:47:51.297Z,100858.03
2023-04-27T03:50:21.164Z,100862.69
2023-04-27T03:52:50.507Z,100853.06
2023-04-27T03:55:21.414Z,100859.28
2023-04-27T03:57:51.459Z,100858.34
2023-04-27T04:00:20.108Z,100848.53
2023-04-27T04:02:48.846Z,100852.84
2023-04-27T04:05:17.618Z,100850.47
2023-04-27T04:07:48.079Z,100845.53
2023-04-27T04:10:17.508Z,100847.06
2023-04-27T04:12:46.249Z,100846.81
2023-04-27T04:15:17.286Z,100834.22
2023-04-27T04:17:47.542Z,100838.00
2023-04-27T04:20:17.619Z,100833.06
2023-04-27T04:22:47.434Z,100840.59
2023-04-27T04:25:15.990Z,100856.66
2023-04-27T04:27:44.994Z,100853.81
2023-04-27T04:30:14.277Z,100846.56
2023-04-27T04:32:45.458Z,100844.13
2023-04-27T04:35:16.441Z,100845.81
2023-04-27T04:37:47.122Z,100841.63
2023-04-27T04:40:16.172Z,100847.84
2023-04-27T04:42:44.398Z,100843.00
2023-04-27T04:45:14.268Z,100849.69
2023-04-27T04:47:42.600Z,100850.84
2023-04-27T04:50:13.351Z,100847.03
2023-04-27T04:52:43.289Z,100854.84
2023-04-27T04:55:15.799Z,100851.25
2023-04-27T04:57:44.813Z,100850.53
2023-04-27T05:00:19.729Z,100852.00
2023-04-27T05:02:49.391Z,100852.31
2023-04-27T05:05:19.578Z,100835.16
2023-04-27T05:07:47.910Z,100833.91
2023-04-27T05:10:17.889Z,100835.38
2023-04-27T05:12:46.343Z,100835.38
2023-04-27T05:15:16.172Z,100835.81
2023-04-27T05:17:44.499Z,100837.50
2023-04-27T05:20:13.583Z,100839.22
2023-04-27T05:22:42.170Z,100843.56
2023-04-27T05:25:11.485Z,100849.16
2023-04-27T05:27:41.473Z,100844.28
2023-04-27T05:30:11.369Z,100850.41
2023-04-27T05:32:41.031Z,100849.97
2023-04-27T05:35:10.096Z,100852.00
2023-04-27T05:37:38.843Z,100832.44
2023-04-27T05:40:11.338Z,100833.28
2023-04-27T05:42:41.485Z,100824.94
2023-04-27T05:45:11.175Z,100837.34
2023-04-27T05:47:40.988Z,100826.28
2023-04-27T05:50:10.409Z,100821.84
2023-04-27T05:52:39.495Z,100823.13
2023-04-27T05:55:09.209Z,100826.28
2023-04-27T05:57:37.817Z,100821.22
2023-04-27T06:00:12.786Z,100826.06
2023-04-27T06:02:42.676Z,100814.66
2023-04-27T06:05:12.029Z,100819.94
2023-04-27T06:07:41.850Z,100821.00
2023-04-27T06:10:12.521Z,100818.50
2023-04-27T06:12:41.378Z,100811.78
2023-04-27T06:15:12.408Z,100811.97
2023-04-27T06:17:41.439Z,100801.53
2023-04-27T06:20:10.617Z,100801.41
2023-04-27T06:22:39.582Z,100800.59
2023-04-27T06:25:09.085Z,100791.63
2023-04-27T06:27:37.715Z,100791.63
2023-04-27T06:30:07.431Z,100796.28
2023-04-27T06:32:38.350Z,100794.72
2023-04-27T06:35:07.554Z,100788.28
2023-04-27T06:37:36.011Z,100782.94
2023-04-27T06:40:05.212Z,100779.16
2023-04-27T06:42:34.997Z,100779.47
2023-04-27T06:45:04.384Z,100787.53
2023-04-27T06:47:32.952Z,100787.66
2023-04-27T06:50:04.188Z,100777.19
2023-04-27T06:52:34.429Z,100781.88
2023-04-27T06:55:02.946Z,100790.72
2023-04-27T06:57:32.746Z,100784.25
2023-04-27T07:00:01.622Z,100781.41
2023-04-27T07:02:30.181Z,100777.09
2023-04-27T07:04:58.591Z,100777.47
2023-04-27T07:07:28.597Z,100777.38
2023-04-27T07:09:56.979Z,100776.97
2023-04-27T07:12:25.443Z,100776.75
2023-04-27T07:14:53.836Z,100774.75
2023-04-27T07:17:22.617Z,100780.75
2023-04-27T07:19:51.948Z,100778.75
2023-04-27T07:22:20.687Z,100782.75
2023-04-27T07:24:50.753Z,100786.06
2023-04-27T07:27:19.310Z,100783.56
2023-04-27T07:29:48.677Z,100784.19
2023-04-27T07:32:17.445Z,100783.41
2023-04-27T07:34:53.576Z,100779.06
2023-04-27T07:37:22.832Z,100776.19
2023-04-27T07:39:53.636Z,100784.19
2023-04-27T07:42:25.284Z,100784.03
2023-04-27T07:44:54.632Z,100776.09
2023-04-27T07:47:24.286Z,100772.88
2023-04-27T07:49:53.310Z,100773.75
2023-04-27T07:52:22.194Z,100774.69
2023-04-27T07:54:51.414Z,100768.97
2023-04-27T07:57:21.761Z,100769.66
2023-04-27T07:59:51.401Z,100757.81
2023-04-27T08:02:20.485Z,100756.59
2023-04-27T08:04:49.659Z,100758.78
2023-04-27T08:07:19.472Z,100760.50
2023-04-27T08:09:48.218Z,100751.59
2023-04-27T08:12:16.860Z,100751.59
2023-04-27T08:14:46.986Z,100749.34
2023-04-27T08:17:15.631Z,100742.13
2023-04-27T08:19:43.900Z,100751.72
2023-04-27T08:22:12.351Z,100746.72
2023-04-27T08:24:40.924Z,100738.31
2023-04-27T08:27:09.796Z,100734.94
2023-04-27T08:29:38.996Z,100729.50
2023-04-27T08:32:09.680Z,100732.75
2023-04-27T08:34:39.505Z,100728.44
2023-04-27T08:37:08.703Z,100729.03
2023-04-27T08:39:36.972Z,100717.75
2023-04-27T08:42:12.984Z,100708.41
2023-04-27T08:44:41.497Z,100713.22
2023-04-27T08:47:13.497Z,100697.34
2023-04-27T08:49:43.028Z,100702.16
2023-04-27T08:52:16.139Z,100703.25
2023-04-27T08:54:45.346Z,100711.63
2023-04-27T08:57:15.642Z,100693.00
2023-04-27T08:59:45.987Z,100684.97
2023-04-27T09:02:23.099Z,100684.28
2023-04-27T09:04:52.813Z,100680.31
2023-04-27T09:07:21.462Z,100681.38
2023-04-27T09:09:50.054Z,100678.63
2023-04-27T09:12:19.712Z,100672.28
2023-04-27T09:14:59.031Z,100669.50
2023-04-27T09:17:30.929Z,100671.16
2023-04-27T09:20:09.170Z,100668.31
2023-04-27T09:22:48.137Z,100669.50
2023-04-27T09:25:27.840Z,100687.75
2023-04-27T09:27:56.526Z,100677.41
2023-04-27T09:30:25.104Z,100681.16
2023-04-27T09:32:57.359Z,100668.06
2023-04-27T09:35:27.716Z,100672.38
2023-04-27T09:37:57.513Z,100659.41
2023-04-27T09:40:29.800Z,100661.56
2023-04-27T09:43:01.388Z,100652.91
2023-04-27T09:45:30.837Z,100657.72
2023-04-27T09:48:03.089Z,100652.53
2023-04-27T09:50:32.431Z,100651.31
2023-04-27T09:53:00.831Z,100644.44
2023-04-27T09:55:36.078Z,100638.06
2023-04-27T09:58:22.686Z,100638.22
2023-04-27T10:01:01.861Z,100638.22
2023-04-27T10:03:39.663Z,100627.84
2023-04-27T10:06:44.379Z,100647.84
2023-04-27T10:09:15.006Z,100645.44
2023-04-27T10:11:45.972Z,100638.00
2023-04-27T10:14:20.757Z,100639.06
2023-04-27T10:16:52.421Z,100641.84
2023-04-27T10:19:23.684Z,100637.78
2023-04-27T10:21:54.745Z,100640.19
2023-04-27T10:24:34.051Z,100644.63
2023-04-27T10:27:06.005Z,100640.19
2023-04-27T10:29:39.130Z,100643.66
2023-04-27T10:32:09.669Z,100629.41
2023-04-27T10:34:41.485Z,100638.88
2023-04-27T10:37:12.235Z,100633.47
2023-04-27T10:39:48.574Z,100630.94
2023-04-27T10:42:29.837Z,100631.66
2023-04-27T10:44:59.926Z,100626.25
2023-04-27T10:47:39.598Z,100619.41
2023-04-27T10:50:13.621Z,100628.19
2023-04-27T10:52:43.484Z,100615.91
2023-04-27T10:55:17.016Z,100613.34
2023-04-27T10:57:53.821Z,100608.06
2023-04-27T11:00:27.399Z,100610.03
2023-04-27T11:02:59.113Z,100601.72
2023-04-27T11:05:33.031Z,100618.72
2023-04-27T11:08:09.284Z,100609.97
2023-04-27T11:10:41.503Z,100608.25
2023-04-27T11:13:12.536Z,100598.72
2023-04-27T11:15:49.321Z,100595.53
2023-04-27T11:18:20.009Z,100583.31
2023-04-27T11:20:51.708Z,100579.75
2023-04-27T11:23:26.932Z,100570.31
2023-04-27T11:25:55.605Z,100565.13
2023-04-27T11:28:24.757Z,100556.88
2023-04-27T11:30:59.213Z,100557.78
2023-04-27T11:33:28.493Z,100558.16
2023-04-27T11:35:58.938Z,100552.13
2023-04-27T11:38:34.442Z,100554.19
2023-04-27T11:41:05.526Z,100558.94
2023-04-27T11:43:36.506Z,100556.53
2023-04-27T11:46:06.213Z,100558.28
2023-04-27T11:48:35.439Z,100557.88
2023-04-27T11:51:06.571Z,100564.16
2023-04-27T11:53:37.242Z,100559.09
2023-04-27T11:56:08.237Z,100573.56
2023-04-27T11:58:37.640Z,100554.19
2023-04-27T12:01:06.697Z,100546.00
2023-04-27T12:03:35.806Z,100548.53
2023-04-27T12:08:38.217Z,100551.69
2023-04-27T12:11:06.617Z,100553.00
2023-04-27T12:13:35.223Z,100547.22
2023-04-27T12:16:03.577Z,100549.56
2023-04-27T12:18:32.461Z,100544.28
2023-04-27T12:21:03.125Z,100548.59
2023-04-27T12:23:33.822Z,100543.38
2023-04-27T12:26:02.291Z,100549.78
2023-04-27T12:28:30.942Z,100551.00
2023-04-27T12:30:59.650Z,100546.94
2023-04-27T12:33:28.130Z,100534.78
2023-04-27T12:35:56.914Z,100540.59
2023-04-27T12:38:25.716Z,100537.94
2023-04-27T12:40:56.388Z,100535.16
2023-04-27T12:43:24.881Z,100539.84
2023-04-27T12:45:53.599Z,100539.94
2023-04-27T12:48:23.424Z,100533.38
2023-04-27T12:50:51.975Z,100517.22
2023-04-27T12:53:22.203Z,100520.97
2023-04-27T12:55:50.719Z,100521.38
2023-04-27T12:58:20.583Z,100520.13
2023-04-27T13:00:49.127Z,100523.34
2023-04-27T13:03:18.022Z,100532.06
2023-04-27T13:05:46.599Z,100529.56
2023-04-27T13:08:15.116Z,100527.22
2023-04-27T13:10:43.867Z,100528.38
2023-04-27T13:13:12.500Z,100520.34
2023-04-27T13:15:42.369Z,100515.28
2023-04-27T13:18:10.887Z,100509.50
2023-04-27T13:20:39.324Z,100497.84
2023-04-27T13:23:08.232Z,100486.69
2023-04-27T13:25:36.927Z,100483.16
2023-04-27T13:28:05.746Z,100474.03
2023-04-27T13:30:34.515Z,100460.28
2023-04-27T13:33:18.568Z,100451.63
2023-04-27T13:35:50.273Z,100452.78
2023-04-27T13:38:18.640Z,100452.78
2023-04-27T13:40:46.951Z,100463.00
2023-04-27T13:43:16.585Z,100451.81
2023-04-27T13:45:45.568Z,100463.47
2023-04-27T13:48:15.553Z,100467.53
2023-04-27T13:50:45.359Z,100449.00
2023-04-27T13:53:14.351Z,100452.78
2023-04-27T13:55:43.805Z,100452.34
2023-04-27T13:58:13.428Z,100451.13
2023-04-27T14:00:42.370Z,100450.06
2023-04-27T14:03:11.342Z,100451.63
2023-04-27T14:05:41.387Z,100446.72
2023-04-27T14:08:09.664Z,100443.97
2023-04-27T14:10:38.506Z,100442.63
2023-04-27T14:13:08.032Z,100436.66
2023-04-27T14:15:37.859Z,100431.06
2023-04-27T14:18:08.036Z,100459.22
2023-04-27T14:20:36.950Z,100459.56
2023-04-27T14:23:07.993Z,100469.09
2023-04-27T14:25:36.539Z,100465.88
2023-04-27T14:28:07.099Z,100459.75
2023-04-27T14:30:36.564Z,100455.78
2023-04-27T14:33:05.046Z,100451.00
2023-04-27T14:35:36.422Z,100454.72
2023-04-27T14:38:05.031Z,100456.97
2023-04-27T14:40:35.029Z,100460.00
2023-04-27T14:43:03.446Z,100471.69
2023-04-27T14:45:43.600Z,100476.56
2023-04-27T14:48:12.641Z,100470.97
2023-04-27T14:50:41.666Z,100482.94
2023-04-27T14:53:10.523Z,100480.66
2023-04-27T14:55:41.443Z,100478.16
2023-04-27T14:58:09.986Z,100471.16
2023-04-27T15:00:38.444Z,100458.06
2023-04-27T15:03:07.471Z,100443.56
2023-04-27T15:05:37.689Z,100421.00
2023-04-27T15:08:06.502Z,100417.13
2023-04-27T15:10:35.585Z,100415.09
2023-04-27T15:13:06.643Z,100417.75
2023-04-27T15:15:35.865Z,100382.25
2023-04-27T15:18:04.419Z,100403.00
2023-04-27T15:20:33.886Z,100407.19
2023-04-27T15:23:02.749Z,100404.03
2023-04-27T15:25:36.823Z,100407.34
2023-04-27T15:28:07.074Z,100418.94
2023-04-27T15:30:36.294Z,100418.69
2023-04-27T15:33:04.904Z,100417.31
2023-04-27T15:35:34.124Z,100425.94
2023-04-27T15:38:02.902Z,100427.75
2023-04-27T15:40:31.345Z,100421.63
2023-04-27T15:43:00.009Z,100423.84
2023-04-27T15:45:30.987Z,100421.72
2023-04-27T15:47:59.793Z,100419.88
2023-04-27T15:50:28.618Z,100423.66
2023-04-27T15:52:57.361Z,100422.03
2023-04-27T15:55:26.147Z,100421.59
2023-04-27T15:57:55.598Z,100414.63
2023-04-27T16:00:24.875Z,100417.78
2023-04-27T16:02:55.309Z,100423.91
2023-04-27T16:05:23.993Z,100415.19
2023-04-27T16:07:52.645Z,100413.47
2023-04-27T16:10:21.114Z,100399.84
2023-04-27T16:12:51.272Z,100391.47
2023-04-27T16:15:20.149Z,100399.09
2023-04-27T16:17:48.682Z,100395.63
2023-04-27T16:20:19.010Z,100388.81
2023-04-27T16:22:47.649Z,100390.91
2023-04-27T16:25:17.561Z,100380.47
2023-04-27T16:27:45.849Z,100372.09
2023-04-27T16:30:15.361Z,100375.81
2023-04-27T16:32:44.825Z,100367.63
2023-04-27T16:35:13.120Z,100359.28
2023-04-27T16:37:43.505Z,100356.06
2023-04-27T16:40:12.899Z,100352.72
2023-04-27T16:42:44.629Z,100345.31
2023-04-27T16:45:14.403Z,100350.06
2023-04-27T16:47:42.932Z,100345.31
2023-04-27T16:50:13.094Z,100330.78
2023-04-27T16:52:44.690Z,100337.59
2023-04-27T16:55:13.132Z,100343.94
2023-04-27T16:57:41.895Z,100342.13
2023-04-27T17:00:12.465Z,100331.50
2023-04-27T17:02:43.914Z,100321.38
2023-04-27T17:05:13.420Z,100325.31
2023-04-27T17:07:52.049Z,100323.06
2023-04-27T17:10:20.716Z,100316.50
2023-04-27T17:12:56.599Z,100309.81
2023-04-27T17:15:36.267Z,100307.84
2023-04-27T17:18:10.664Z,100306.78
2023-04-27T17:20:42.308Z,100307.78
2023-04-27T17:23:12.331Z,100311.84
2023-04-27T17:25:49.355Z,100313.66
2023-04-27T17:28:18.199Z,100308.50
2023-04-27T17:30:47.261Z,100297.72
2023-04-27T17:33:18.736Z,100290.88
2023-04-27T17:35:50.182Z,100301.09
2023-04-27T17:38:37.612Z,100294.63
2023-04-27T17:41:18.098Z,100290.63
2023-04-27T17:43:56.830Z,100293.28
2023-04-27T17:46:26.431Z,100293.28
2023-04-27T17:49:13.273Z,100283.13
2023-04-27T17:51:42.195Z,100299.13
2023-04-27T17:54:14.574Z,100306.38
2023-04-27T17:56:51.552Z,100320.19
2023-04-27T17:59:24.994Z,100319.06
2023-04-27T18:01:55.881Z,100318.66
2023-04-27T18:04:32.464Z,100315.31
2023-04-27T18:07:02.075Z,100320.41
2023-04-27T18:09:33.154Z,100317.53
2023-04-27T18:12:21.629Z,100314.31
2023-04-27T18:14:51.613Z,100309.44
2023-04-27T18:17:22.727Z,100303.59
2023-04-27T18:20:09.629Z,100307.25
2023-04-27T18:22:57.415Z,100306.50
2023-04-27T18:25:33.452Z,100312.69
2023-04-27T18:28:02.914Z,100303.44
2023-04-27T18:30:33.693Z,100306.25
2023-04-27T18:33:02.280Z,100293.72
2023-04-27T18:35:30.797Z,100296.78
2023-04-27T18:38:00.315Z,100290.53
2023-04-27T18:40:28.807Z,100289.38
2023-04-27T18:42:58.779Z,100291.09
2023-04-27T18:45:28.293Z,100293.31
2023-04-27T18:47:57.971Z,100294.75
2023-04-27T18:50:29.054Z,100293.72
2023-04-27T18:52:57.543Z,100287.03
2023-04-27T18:55:26.307Z,100283.22
2023-04-27T18:57:54.768Z,100280.41
2023-04-27T19:00:25.064Z,100280.25
2023-04-27T19:02:53.591Z,100278.88
2023-04-27T19:05:22.253Z,100283.72
2023-04-27T19:07:50.835Z,100287.00
2023-04-27T19:10:19.497Z,100290.50
2023-04-27T19:12:47.974Z,100294.75
2023-04-27T19:15:16.684Z,100294.44
2023-04-27T19:17:48.776Z,100290.94
2023-04-27T19:20:21.781Z,100296.53
2023-04-27T19:22:52.356Z,100294.97
2023-04-27T19:25:23.254Z,100301.06
2023-04-27T19:27:51.860Z,100307.31
2023-04-27T19:42:03.218Z,100314.56
2023-04-27T19:44:32.942Z,100311.09
2023-04-27T19:47:01.457Z,100319.22
2023-04-27T19:49:34.141Z,100314.13
2023-04-27T19:52:02.751Z,100316.13
2023-04-27T19:54:31.603Z,100328.03
2023-04-27T19:57:03.477Z,100326.91
2023-04-27T19:59:32.307Z,100328.56
2023-04-27T20:02:02.466Z,100343.28
2023-04-27T20:04:33.350Z,100353.66
2023-04-27T20:07:03.770Z,100362.34
2023-04-27T20:09:33.930Z,100359.56
2023-04-27T20:12:04.003Z,100369.50
2023-04-27T20:14:35.743Z,100368.84
2023-04-27T20:17:05.248Z,100369.56
2023-04-27T20:19:35.265Z,100366.78
2023-04-27T20:22:03.553Z,100368.66
2023-04-27T20:24:31.998Z,100374.88
2023-04-27T20:27:00.670Z,100377.63
2023-04-27T20:29:30.778Z,100375.22
2023-04-27T20:31:59.152Z,100378.88
2023-04-27T20:34:28.029Z,100380.50
2023-04-27T20:36:58.479Z,100383.56
2023-04-27T20:39:27.005Z,100385.13
2023-04-27T20:41:56.737Z,100385.13
2023-04-27T20:44:25.184Z,100388.03
2023-04-27T20:46:55.483Z,100384.06
2023-04-27T20:49:31.998Z,100376.38
2023-04-27T20:52:03.776Z,100384.91
2023-04-27T20:54:33.055Z,100379.16
2023-04-27T20:57:04.027Z,100391.13
2023-04-27T20:59:32.245Z,100388.38
2023-04-27T21:02:02.145Z,100389.81
2023-04-27T21:04:30.782Z,100393.19
2023-04-27T21:07:00.202Z,100394.28
2023-04-27T21:09:29.189Z,100394.50
2023-04-27T21:11:57.645Z,100398.97
2023-04-27T21:14:28.583Z,100389.75
2023-04-27T21:17:01.826Z,100396.13
2023-04-27T21:19:30.520Z,100403.69
2023-04-27T21:21:58.931Z,100391.69
2023-04-27T21:24:28.480Z,100398.88
2023-04-27T21:26:58.011Z,100401.78
2023-04-27T21:29:26.670Z,100400.22
2023-04-27T21:31:55.248Z,100396.50
2023-04-27T21:34:25.600Z,100395.41
2023-04-27T21:36:54.256Z,100393.88
2023-04-27T21:39:22.940Z,100397.94
2023-04-27T21:41:51.445Z,100403.22
2023-04-27T21:44:21.478Z,100398.66
2023-04-27T21:46:50.273Z,100395.06
2023-04-27T21:49:19.004Z,100396.97
2023-04-27T21:51:50.252Z,100405.00
2023-04-27T21:54:18.626Z,100394.88
2023-04-27T21:56:47.135Z,100399.47
2023-04-27T21:59:16.000Z,100397.28
2023-04-27T22:01:45.316Z,100396.59
2023-04-27T22:04:17.065Z,100400.28
2023-04-27T22:06:45.924Z,100395.19
2023-04-27T22:09:16.719Z,100397.81
2023-04-27T22:11:45.311Z,100387.25
2023-04-27T22:14:14.109Z,100391.47
2023-04-27T22:16:43.176Z,100393.00
2023-04-27T22:19:12.907Z,100394.25
2023-04-27T22:21:43.460Z,100387.63
2023-04-27T22:24:11.907Z,100389.41
2023-04-27T22:26:42.117Z,100389.19
2023-04-27T22:29:10.685Z,100387.63
2023-04-27T22:31:40.356Z,100400.16
2023-04-27T22:34:09.372Z,100395.56
2023-04-27T22:36:39.561Z,100389.00
2023-04-27T22:39:09.184Z,100395.63
2023-04-27T22:41:38.937Z,100390.72
2023-04-27T22:44:09.130Z,100386.19
2023-04-27T22:46:37.735Z,100394.69
2023-04-27T22:49:08.552Z,100396.75
2023-04-27T22:51:37.579Z,100390.63
2023-04-27T22:54:06.107Z,100383.06
2023-04-27T22:56:34.671Z,100382.34
2023-04-27T22:59:03.159Z,100392.22
2023-04-27T23:01:33.001Z,100394.13
2023-04-27T23:04:03.390Z,100386.78
2023-04-27T23:06:32.266Z,100384.88
2023-04-27T23:09:01.910Z,100386.69
2023-04-27T23:11:31.358Z,100389.56
2023-04-27T23:13:59.841Z,100389.56
2023-04-27T23:16:30.197Z,100396.28
2023-04-27T23:19:00.140Z,100387.84
2023-04-27T23:21:29.903Z,100387.16
2023-04-27T23:24:02.257Z,100388.97
2023-04-27T23:26:31.473Z,100393.28
2023-04-27T23:29:00.941Z,100391.69
2023-04-27T23:31:30.447Z,100379.00
2023-04-27T23:34:01.912Z,100381.75
2023-04-27T23:36:31.724Z,100382.63
2023-04-27T23:39:00.137Z,100393.63
2023-04-27T23:41:28.655Z,100384.03
2023-04-27T23:43:57.802Z,100399.03
2023-04-27T23:46:26.763Z,100399.53
2023-04-27T23:48:56.233Z,100401.06
2023-04-27T23:51:26.251Z,100402.72
2023-04-27T23:53:54.527Z,100401.06
2023-04-27T23:56:24.594Z,100402.50
2023-04-27T23:58:53.230Z,100396.97
