createdAt,value
2023-02-02T00:02:21.283Z,3.63
2023-02-02T00:04:47.985Z,3.61
2023-02-02T00:07:14.631Z,3.68
2023-02-02T00:09:41.336Z,3.15
2023-02-02T00:12:08.968Z,3.12
2023-02-02T00:14:35.745Z,3.19
2023-02-02T00:17:02.380Z,3.24
2023-02-02T00:19:29.532Z,3.17
2023-02-02T00:21:56.242Z,3.42
2023-02-02T00:24:22.996Z,3.28
2023-02-02T00:26:54.464Z,3.21
2023-02-02T00:29:23.409Z,3.31
2023-02-02T00:31:50.270Z,3.00
2023-02-02T00:34:16.967Z,2.93
2023-02-02T00:36:43.662Z,2.99
2023-02-02T00:39:11.166Z,3.07
2023-02-02T00:41:37.799Z,2.95
2023-02-02T00:44:04.536Z,3.12
2023-02-02T00:46:31.225Z,2.92
2023-02-02T00:48:57.865Z,2.98
2023-02-02T00:51:24.505Z,2.94
2023-02-02T00:53:51.246Z,3.17
2023-02-02T00:56:17.888Z,3.16
2023-02-02T00:58:44.539Z,3.25
2023-02-02T01:01:18.013Z,3.80
2023-02-02T01:03:44.714Z,4.07
2023-02-02T01:06:11.340Z,4.73
2023-02-02T01:08:37.970Z,5.27
2023-02-02T01:11:04.964Z,5.50
2023-02-02T01:13:31.589Z,5.36
2023-02-02T01:15:59.036Z,5.14
2023-02-02T01:18:25.689Z,5.16
2023-02-02T01:21:03.280Z,5.65
2023-02-02T01:23:30.048Z,5.69
2023-02-02T01:25:57.761Z,5.81
2023-02-02T01:28:24.517Z,5.94
2023-02-02T01:30:51.212Z,6.09
2023-02-02T01:33:18.008Z,5.99
2023-02-02T01:35:48.222Z,6.01
2023-02-02T01:38:14.908Z,6.18
2023-02-02T01:41:02.905Z,5.65
2023-02-02T01:43:31.481Z,5.34
2023-02-02T01:45:58.521Z,5.13
2023-02-02T01:48:29.251Z,5.04
2023-02-02T01:51:01.189Z,4.64
2023-02-02T01:53:27.856Z,4.70
2023-02-02T01:55:54.484Z,4.59
2023-02-02T01:58:35.494Z,4.46
2023-02-02T02:01:02.154Z,4.42
2023-02-02T02:03:30.361Z,4.51
2023-02-02T02:06:02.365Z,4.50
2023-02-02T02:08:38.434Z,4.38
2023-02-02T02:11:05.142Z,4.27
2023-02-02T02:13:32.294Z,4.55
2023-02-02T02:16:06.136Z,4.26
2023-02-02T02:18:44.826Z,4.39
2023-02-02T02:21:19.711Z,4.67
2023-02-02T02:23:55.394Z,4.55
2023-02-02T02:26:47.059Z,4.35
2023-02-02T02:29:35.662Z,4.49
2023-02-02T02:32:08.507Z,4.07
2023-02-02T02:35:02.379Z,3.75
2023-02-02T02:37:32.802Z,3.75
2023-02-02T02:40:03.891Z,3.77
2023-02-02T02:42:31.652Z,3.81
2023-02-02T02:44:58.287Z,3.67
2023-02-02T02:47:24.978Z,3.70
2023-02-02T02:49:51.619Z,3.83
2023-02-02T02:52:18.324Z,3.65
2023-02-02T02:54:55.606Z,3.63
2023-02-02T02:57:56.788Z,3.11
2023-02-02T03:00:27.509Z,3.07
2023-02-02T03:03:26.303Z,3.06
2023-02-02T03:06:02.540Z,3.28
2023-02-02T03:08:32.933Z,3.41
2023-02-02T03:10:59.619Z,3.81
2023-02-02T03:13:26.295Z,3.50
2023-02-02T03:15:52.968Z,3.33
2023-02-02T03:18:20.322Z,3.22
2023-02-02T03:20:46.965Z,3.23
2023-02-02T03:23:13.604Z,3.09
2023-02-02T03:25:40.245Z,2.85
2023-02-02T03:28:06.877Z,3.03
2023-02-02T03:30:33.933Z,3.32
2023-02-02T03:33:00.559Z,3.05
2023-02-02T03:35:27.191Z,3.07
2023-02-02T03:37:53.852Z,2.83
2023-02-02T03:40:20.496Z,3.00
2023-02-02T03:42:47.147Z,3.34
2023-02-02T03:45:13.877Z,3.06
2023-02-02T03:47:40.519Z,3.21
2023-02-02T03:50:09.778Z,2.97
2023-02-02T03:52:36.557Z,3.08
2023-02-02T03:55:03.182Z,3.04
2023-02-02T03:57:31.081Z,3.13
2023-02-02T03:59:57.710Z,2.81
2023-02-02T04:02:24.359Z,2.99
2023-02-02T04:04:50.980Z,3.07
2023-02-02T04:07:17.611Z,3.05
2023-02-02T04:09:44.308Z,2.85
2023-02-02T04:12:10.949Z,3.12
2023-02-02T04:14:37.605Z,2.80
2023-02-02T04:17:04.222Z,3.15
2023-02-02T04:19:30.872Z,2.92
2023-02-02T04:21:57.554Z,3.30
2023-02-02T04:24:24.212Z,2.99
2023-02-02T04:26:50.881Z,3.19
2023-02-02T04:29:17.581Z,3.20
2023-02-02T04:31:44.298Z,3.54
2023-02-02T04:34:10.948Z,3.14
2023-02-02T04:36:37.590Z,3.20
2023-02-02T04:39:04.251Z,3.37
2023-02-02T04:41:30.921Z,3.19
2023-02-02T04:43:57.536Z,3.15
2023-02-02T04:46:24.170Z,3.40
2023-02-02T04:48:50.829Z,3.36
2023-02-02T04:51:17.484Z,3.38
2023-02-02T04:53:44.132Z,3.30
2023-02-02T04:56:16.200Z,3.22
2023-02-02T04:58:43.297Z,3.03
2023-02-02T05:01:15.393Z,3.42
2023-02-02T05:03:42.069Z,3.04
2023-02-02T05:06:08.694Z,3.20
2023-02-02T05:08:35.900Z,3.04
2023-02-02T05:11:13.604Z,2.96
2023-02-02T05:13:40.345Z,2.79
2023-02-02T05:16:07.247Z,3.16
2023-02-02T05:18:33.925Z,3.07
2023-02-02T05:21:01.217Z,3.00
2023-02-02T05:23:27.900Z,3.37
2023-02-02T05:25:54.654Z,3.21
2023-02-02T05:28:23.300Z,3.26
2023-02-02T05:30:50.090Z,3.01
2023-02-02T05:33:16.769Z,2.93
2023-02-02T05:35:47.934Z,2.84
2023-02-02T05:38:14.709Z,3.15
2023-02-02T05:40:41.368Z,3.36
2023-02-02T05:43:08.038Z,3.13
2023-02-02T05:45:34.697Z,4.13
2023-02-02T05:48:01.384Z,3.64
2023-02-02T05:50:28.445Z,3.92
2023-02-02T05:52:55.097Z,4.07
2023-02-02T05:55:22.016Z,4.14
2023-02-02T05:57:48.821Z,5.14
2023-02-02T06:00:15.756Z,5.10
2023-02-02T06:02:42.461Z,5.41
2023-02-02T06:05:09.353Z,5.82
2023-02-02T06:07:35.973Z,5.50
2023-02-02T06:10:02.646Z,5.39
2023-02-02T06:12:29.264Z,5.69
2023-02-02T06:14:55.921Z,6.04
2023-02-02T06:17:22.586Z,5.93
2023-02-02T06:19:49.223Z,5.97
2023-02-02T06:22:15.879Z,5.32
2023-02-02T06:24:42.531Z,5.40
2023-02-02T06:27:09.196Z,5.51
2023-02-02T06:29:35.826Z,5.88
2023-02-02T06:32:02.518Z,5.52
2023-02-02T06:34:29.157Z,5.63
2023-02-02T06:36:55.797Z,5.70
2023-02-02T06:39:22.431Z,5.44
2023-02-02T06:41:49.078Z,4.93
2023-02-02T06:44:15.709Z,4.87
2023-02-02T06:46:42.545Z,4.80
2023-02-02T06:49:09.200Z,4.79
2023-02-02T06:51:35.832Z,4.64
2023-02-02T06:54:02.497Z,4.67
2023-02-02T06:56:29.325Z,4.74
2023-02-02T06:58:56.012Z,4.72
2023-02-02T07:01:22.717Z,4.35
2023-02-02T07:03:49.377Z,4.27
2023-02-02T07:06:24.003Z,4.80
2023-02-02T07:09:01.185Z,4.33
2023-02-02T07:11:35.616Z,4.32
2023-02-02T07:14:04.529Z,4.22
2023-02-02T07:16:31.175Z,4.35
2023-02-02T07:18:57.832Z,4.26
2023-02-02T07:21:25.831Z,4.18
2023-02-02T07:23:52.459Z,4.15
2023-02-02T07:26:19.319Z,4.01
2023-02-02T07:28:46.072Z,5.31
2023-02-02T07:31:23.746Z,5.26
2023-02-02T07:33:50.422Z,5.32
2023-02-02T07:36:18.655Z,5.71
2023-02-02T07:38:46.008Z,5.05
2023-02-02T07:41:13.102Z,5.34
2023-02-02T07:43:39.799Z,9.18
2023-02-02T07:46:07.135Z,6.04
2023-02-02T07:48:34.329Z,4.39
2023-02-02T07:51:01.620Z,4.58
2023-02-02T07:53:28.422Z,4.70
2023-02-02T07:56:10.655Z,4.33
2023-02-02T07:58:37.327Z,3.72
2023-02-02T08:01:04.904Z,4.19
2023-02-02T08:03:31.586Z,4.59
2023-02-02T08:05:58.330Z,4.55
2023-02-02T08:08:24.988Z,4.21
2023-02-02T08:10:52.066Z,4.18
2023-02-02T08:13:18.821Z,4.09
2023-02-02T08:15:45.453Z,4.34
2023-02-02T08:18:12.215Z,4.01
2023-02-02T08:20:38.891Z,3.81
2023-02-02T08:23:05.505Z,3.82
2023-02-02T08:25:32.132Z,4.23
2023-02-02T08:27:58.877Z,4.80
2023-02-02T08:30:25.647Z,4.46
2023-02-02T08:32:52.380Z,4.08
2023-02-02T08:35:19.031Z,4.01
2023-02-02T08:37:48.258Z,4.01
2023-02-02T08:40:15.009Z,4.01
2023-02-02T08:42:41.707Z,3.96
2023-02-02T08:46:02.112Z,4.03
2023-02-02T08:48:09.523Z,3.77
2023-02-02T08:50:37.781Z,3.57
2023-02-02T08:53:04.420Z,3.89
2023-02-02T08:55:31.054Z,3.73
2023-02-02T08:57:57.706Z,3.45
2023-02-02T09:00:24.348Z,3.91
2023-02-02T09:02:51.219Z,3.68
2023-02-02T09:05:17.853Z,3.51
2023-02-02T09:07:44.492Z,3.87
2023-02-02T09:10:11.169Z,4.12
2023-02-02T09:12:37.805Z,3.50
2023-02-02T09:15:04.775Z,3.34
2023-02-02T09:17:31.430Z,3.03
2023-02-02T09:19:58.180Z,3.05
2023-02-02T09:22:24.822Z,3.25
2023-02-02T09:24:51.464Z,2.98
2023-02-02T09:27:18.103Z,3.44
2023-02-02T09:29:44.736Z,3.28
2023-02-02T09:32:11.471Z,2.96
2023-02-02T09:34:40.067Z,3.15
2023-02-02T09:37:06.801Z,3.34
2023-02-02T09:39:33.482Z,3.19
2023-02-02T09:42:00.116Z,3.13
2023-02-02T09:44:29.333Z,3.65
2023-02-02T09:47:10.963Z,3.40
2023-02-02T09:49:52.343Z,3.40
2023-02-02T09:52:23.757Z,3.21
2023-02-02T09:54:50.465Z,3.50
2023-02-02T09:57:19.920Z,3.46
2023-02-02T09:59:46.550Z,3.43
2023-02-02T10:02:38.926Z,3.45
2023-02-02T10:05:13.515Z,3.28
2023-02-02T10:07:42.254Z,3.36
2023-02-02T10:10:16.091Z,3.44
2023-02-02T10:12:54.660Z,3.65
2023-02-02T10:15:42.310Z,3.55
2023-02-02T10:18:23.644Z,3.81
2023-02-02T10:20:59.005Z,4.38
2023-02-02T10:23:40.603Z,4.11
2023-02-02T10:26:19.259Z,4.07
2023-02-02T10:29:25.239Z,3.91
2023-02-02T10:32:15.738Z,4.31
2023-02-02T10:34:43.022Z,4.81
2023-02-02T10:37:34.557Z,5.03
2023-02-02T10:40:13.384Z,4.76
2023-02-02T10:43:40.125Z,5.06
2023-02-02T10:46:10.355Z,4.59
2023-02-02T10:48:37.050Z,4.53
2023-02-02T10:51:32.084Z,4.63
2023-02-02T10:53:59.536Z,4.47
2023-02-02T10:56:32.662Z,4.69
2023-02-02T10:59:20.750Z,4.97
2023-02-02T11:01:47.415Z,4.85
2023-02-02T11:04:14.081Z,5.00
2023-02-02T11:06:40.729Z,5.18
2023-02-02T11:09:08.853Z,5.19
2023-02-02T11:11:39.965Z,5.20
2023-02-02T11:14:09.567Z,5.37
2023-02-02T11:16:43.157Z,5.40
2023-02-02T11:19:22.882Z,5.09
2023-02-02T11:21:51.249Z,5.61
2023-02-02T11:24:21.948Z,6.11
2023-02-02T11:26:50.535Z,6.45
2023-02-02T11:29:31.586Z,6.66
2023-02-02T11:31:58.391Z,6.70
2023-02-02T11:34:29.065Z,6.87
2023-02-02T11:37:22.164Z,6.62
2023-02-02T11:39:48.809Z,6.83
2023-02-02T11:42:20.139Z,6.92
2023-02-02T11:44:58.212Z,6.34
2023-02-02T11:47:32.623Z,6.68
2023-02-02T11:50:01.083Z,6.21
2023-02-02T11:52:32.098Z,5.76
2023-02-02T11:55:00.906Z,5.99
2023-02-02T11:57:28.226Z,5.84
2023-02-02T12:00:27.748Z,5.74
2023-02-02T12:02:54.522Z,5.15
2023-02-02T12:05:21.010Z,5.41
2023-02-02T12:07:47.982Z,5.00
2023-02-02T12:10:28.677Z,5.51
2023-02-02T12:13:20.023Z,4.59
2023-02-02T12:15:46.524Z,4.14
2023-02-02T12:18:22.143Z,4.08
2023-02-02T12:20:57.470Z,3.94
2023-02-02T12:23:27.016Z,3.77
2023-02-02T12:25:59.261Z,2.97
2023-02-02T12:28:28.912Z,2.53
2023-02-02T12:31:23.564Z,2.62
2023-02-02T12:34:41.398Z,2.95
2023-02-02T12:37:13.553Z,2.72
2023-02-02T12:40:00.264Z,2.53
2023-02-02T12:42:38.481Z,2.65
2023-02-02T12:45:42.126Z,3.49
2023-02-02T12:48:26.067Z,3.52
2023-02-02T12:50:55.601Z,2.62
2023-02-02T12:54:33.671Z,2.44
2023-02-02T12:56:48.149Z,2.56
2023-02-02T12:59:55.039Z,2.44
2023-02-02T13:02:35.039Z,1.99
2023-02-02T13:05:29.529Z,1.93
2023-02-02T13:07:58.276Z,1.85
2023-02-02T13:10:39.782Z,2.21
2023-02-02T13:13:27.378Z,2.21
2023-02-02T13:16:08.530Z,2.24
2023-02-02T13:18:41.331Z,2.23
2023-02-02T13:21:12.251Z,2.28
2023-02-02T13:23:59.507Z,2.17
2023-02-02T13:26:27.837Z,2.45
2023-02-02T13:29:03.166Z,2.35
2023-02-02T13:31:50.725Z,2.08
2023-02-02T13:34:39.776Z,2.26
2023-02-02T13:37:37.697Z,2.32
2023-02-02T13:40:27.842Z,2.02
2023-02-02T13:43:25.280Z,2.31
2023-02-02T13:46:07.050Z,2.11
2023-02-02T13:48:53.204Z,2.37
2023-02-02T13:51:30.181Z,2.36
2023-02-02T13:54:18.395Z,2.38
2023-02-02T13:56:56.202Z,2.65
2023-02-02T14:00:00.997Z,2.80
2023-02-02T14:02:47.717Z,3.19
2023-02-02T14:05:22.141Z,4.05
2023-02-02T14:07:48.786Z,3.83
2023-02-02T14:10:25.613Z,4.13
2023-02-02T14:12:52.553Z,3.89
2023-02-02T14:15:19.203Z,4.53
2023-02-02T14:17:45.728Z,4.06
2023-02-02T14:20:45.870Z,3.81
2023-02-02T14:23:50.009Z,3.72
2023-02-02T14:26:48.450Z,3.06
2023-02-02T14:29:27.383Z,3.15
2023-02-02T14:31:54.382Z,3.17
2023-02-02T14:34:36.666Z,2.78
2023-02-02T14:37:24.567Z,2.85
2023-02-02T14:40:07.405Z,2.74
2023-02-02T14:42:55.334Z,3.12
2023-02-02T14:45:30.239Z,2.85
2023-02-02T14:48:00.938Z,2.75
2023-02-02T14:50:46.051Z,2.75
2023-02-02T14:53:12.578Z,2.13
2023-02-02T14:56:05.143Z,2.24
2023-02-02T14:58:43.464Z,2.41
2023-02-02T15:01:19.220Z,2.50
2023-02-02T15:03:48.380Z,2.20
2023-02-02T15:06:24.082Z,1.96
2023-02-02T15:09:21.669Z,1.75
2023-02-02T15:12:01.647Z,1.70
2023-02-02T15:15:02.574Z,1.55
2023-02-02T15:17:39.050Z,1.72
2023-02-02T15:20:20.804Z,1.52
2023-02-02T15:22:47.770Z,1.59
2023-02-02T15:25:21.866Z,1.52
2023-02-02T15:28:18.880Z,1.69
2023-02-02T15:30:47.382Z,1.99
2023-02-02T15:33:23.827Z,2.21
2023-02-02T15:35:50.460Z,2.17
2023-02-02T15:38:17.109Z,1.98
2023-02-02T15:40:44.018Z,2.10
2023-02-02T15:43:10.684Z,1.91
2023-02-02T15:45:43.307Z,1.89
2023-02-02T15:48:18.848Z,1.97
2023-02-02T15:50:45.894Z,1.64
2023-02-02T15:53:20.260Z,1.86
2023-02-02T15:55:47.098Z,1.99
2023-02-02T15:58:30.040Z,1.39
2023-02-02T16:01:06.938Z,1.09
2023-02-02T16:04:13.419Z,1.18
2023-02-02T16:06:40.101Z,0.97
2023-02-02T16:09:06.765Z,0.81
2023-02-02T16:11:33.410Z,1.00
2023-02-02T16:14:02.392Z,0.97
2023-02-02T16:16:33.402Z,1.00
2023-02-02T16:19:06.099Z,0.95
2023-02-02T16:21:33.008Z,1.06
2023-02-02T16:23:59.625Z,1.01
2023-02-02T16:26:28.968Z,1.13
2023-02-02T16:28:55.603Z,1.00
2023-02-02T16:31:22.370Z,1.10
2023-02-02T16:33:49.021Z,1.03
2023-02-02T16:36:25.678Z,1.24
2023-02-02T16:38:53.535Z,1.38
2023-02-02T16:41:28.880Z,1.48
2023-02-02T16:43:55.615Z,1.64
2023-02-02T16:46:43.483Z,1.73
2023-02-02T16:49:22.693Z,1.66
2023-02-02T16:52:07.000Z,1.96
2023-02-02T16:54:33.705Z,1.96
2023-02-02T16:57:00.883Z,2.06
2023-02-02T16:59:31.883Z,2.18
2023-02-02T17:02:19.211Z,2.51
2023-02-02T17:04:47.897Z,2.56
2023-02-02T17:07:14.560Z,2.44
2023-02-02T17:09:41.885Z,2.67
2023-02-02T17:12:32.292Z,2.88
2023-02-02T17:15:01.789Z,3.49
2023-02-02T17:17:28.466Z,3.30
2023-02-02T17:19:55.081Z,3.46
2023-02-02T17:22:23.109Z,3.43
2023-02-02T17:24:50.666Z,3.78
2023-02-02T17:27:26.764Z,3.38
2023-02-02T17:29:53.573Z,3.30
2023-02-02T17:32:20.252Z,2.86
2023-02-02T17:34:46.899Z,3.24
2023-02-02T17:37:13.566Z,3.29
2023-02-02T17:39:40.239Z,2.91
2023-02-02T17:42:06.947Z,3.18
2023-02-02T17:44:33.797Z,3.31
2023-02-02T17:47:00.465Z,3.40
2023-02-02T17:49:27.109Z,3.13
2023-02-02T17:51:54.195Z,3.10
2023-02-02T17:54:20.995Z,3.00
2023-02-02T17:56:47.675Z,2.98
2023-02-02T17:59:14.390Z,2.66
2023-02-02T18:01:41.100Z,2.65
2023-02-02T18:04:07.814Z,2.69
2023-02-02T18:06:34.439Z,3.04
2023-02-02T18:09:01.090Z,3.14
2023-02-02T18:11:27.750Z,3.67
2023-02-02T18:13:54.450Z,4.28
2023-02-02T18:16:22.118Z,3.69
2023-02-02T18:18:48.765Z,2.96
2023-02-02T18:21:15.413Z,2.99
2023-02-02T18:23:42.052Z,2.66
2023-02-02T18:26:13.415Z,2.54
2023-02-02T18:28:40.275Z,2.61
2023-02-02T18:31:08.378Z,2.52
2023-02-02T18:33:35.121Z,3.43
2023-02-02T18:36:01.759Z,3.28
2023-02-02T18:38:28.415Z,3.40
2023-02-02T18:40:56.489Z,3.47
2023-02-02T18:43:23.141Z,3.67
2023-02-02T18:46:04.116Z,5.11
2023-02-02T18:48:30.742Z,5.97
2023-02-02T18:50:57.799Z,5.75
2023-02-02T18:53:24.457Z,4.23
2023-02-02T18:55:51.105Z,3.59
2023-02-02T18:58:17.792Z,3.64
2023-02-02T19:00:44.429Z,3.61
2023-02-02T19:03:11.092Z,3.73
2023-02-02T19:05:37.717Z,4.29
2023-02-02T19:08:04.394Z,4.06
2023-02-02T19:10:31.032Z,3.84
2023-02-02T19:13:18.622Z,4.98
2023-02-02T19:15:48.402Z,6.11
2023-02-02T19:18:16.704Z,5.64
2023-02-02T19:20:43.358Z,6.69
2023-02-02T19:23:17.701Z,6.55
2023-02-02T19:25:51.026Z,5.60
2023-02-02T19:28:30.036Z,4.99
2023-02-02T19:30:58.077Z,4.98
2023-02-02T19:33:34.857Z,5.49
2023-02-02T19:36:01.527Z,9.12
2023-02-02T19:38:29.314Z,7.15
2023-02-02T19:40:55.973Z,5.38
2023-02-02T19:43:26.873Z,5.66
2023-02-02T19:45:54.339Z,6.01
2023-02-02T19:48:24.799Z,6.70
2023-02-02T19:50:51.444Z,6.95
2023-02-02T19:53:20.967Z,5.60
2023-02-02T19:55:49.885Z,4.68
2023-02-02T19:58:26.685Z,6.10
2023-02-02T20:00:53.742Z,3.89
2023-02-02T20:03:24.665Z,3.81
2023-02-02T20:05:51.980Z,4.09
2023-02-02T20:08:21.272Z,3.46
2023-02-02T20:10:47.922Z,2.91
2023-02-02T20:13:20.555Z,2.93
2023-02-02T20:15:48.218Z,2.88
2023-02-02T20:18:37.806Z,2.71
2023-02-02T20:21:04.473Z,3.14
2023-02-02T20:23:41.802Z,3.58
2023-02-02T20:26:24.000Z,4.34
2023-02-02T20:28:50.734Z,3.78
2023-02-02T20:31:18.942Z,4.27
2023-02-02T20:33:48.509Z,4.32
2023-02-02T20:36:42.801Z,5.12
2023-02-02T20:39:21.400Z,4.20
2023-02-02T20:41:48.196Z,4.88
2023-02-02T20:44:14.924Z,10.77
2023-02-02T20:46:41.581Z,16.45
2023-02-02T20:49:08.233Z,9.63
2023-02-02T20:51:34.851Z,5.95
2023-02-02T20:54:01.604Z,4.87
2023-02-02T20:56:28.283Z,3.92
2023-02-02T20:58:54.932Z,3.24
2023-02-02T21:01:21.602Z,2.98
2023-02-02T21:03:48.534Z,3.67
2023-02-02T21:06:15.175Z,4.21
2023-02-02T21:08:41.828Z,3.62
2023-02-02T21:11:08.477Z,4.38
2023-02-02T21:13:35.176Z,5.43
2023-02-02T21:16:02.081Z,5.40
2023-02-02T21:18:28.769Z,4.67
2023-02-02T21:20:55.472Z,4.15
2023-02-02T21:23:22.120Z,2.98
2023-02-02T21:25:51.248Z,3.33
2023-02-02T21:28:17.885Z,3.48
2023-02-02T21:30:44.673Z,3.65
2023-02-02T21:33:11.520Z,3.63
2023-02-02T21:35:38.170Z,4.74
2023-02-02T21:38:07.609Z,7.01
2023-02-02T21:40:34.298Z,7.26
2023-02-02T21:43:01.832Z,6.66
2023-02-02T21:45:36.031Z,6.26
2023-02-02T21:48:05.890Z,6.47
2023-02-02T21:50:37.360Z,5.92
2023-02-02T21:53:09.822Z,5.25
2023-02-02T21:55:37.778Z,8.22
2023-02-02T21:58:34.506Z,9.77
2023-02-02T22:01:19.878Z,9.01
2023-02-02T22:03:47.802Z,7.36
2023-02-02T22:06:37.478Z,4.88
2023-02-02T22:09:13.109Z,3.22
2023-02-02T22:11:58.560Z,2.46
2023-02-02T22:14:38.302Z,2.18
2023-02-02T22:17:29.345Z,2.31
2023-02-02T22:20:01.843Z,2.44
2023-02-02T22:22:32.699Z,2.42
2023-02-02T22:25:02.161Z,2.27
2023-02-02T22:27:39.784Z,2.14
2023-02-02T22:30:25.573Z,2.26
2023-02-02T22:32:52.864Z,2.06
2023-02-02T22:35:19.521Z,1.97
2023-02-02T22:37:46.180Z,2.07
2023-02-02T22:40:12.946Z,1.95
2023-02-02T22:42:39.570Z,2.15
2023-02-02T22:45:06.592Z,2.03
2023-02-02T22:47:33.253Z,2.12
2023-02-02T22:49:59.878Z,2.10
2023-02-02T22:52:26.532Z,1.93
2023-02-02T22:54:53.177Z,2.00
2023-02-02T22:57:19.783Z,2.08
2023-02-02T22:59:46.471Z,1.94
2023-02-02T23:02:13.133Z,2.03
2023-02-02T23:04:39.772Z,1.80
2023-02-02T23:07:06.418Z,1.79
2023-02-02T23:09:33.072Z,1.98
2023-02-02T23:11:59.798Z,1.99
2023-02-02T23:14:27.265Z,1.73
2023-02-02T23:16:54.859Z,1.85
2023-02-02T23:19:22.451Z,1.93
2023-02-02T23:21:50.040Z,1.92
2023-02-02T23:24:16.675Z,1.85
2023-02-02T23:26:43.313Z,2.03
2023-02-02T23:29:09.995Z,2.21
2023-02-02T23:31:36.818Z,1.95
2023-02-02T23:34:03.575Z,2.05
2023-02-02T23:36:30.242Z,1.95
2023-02-02T23:38:56.912Z,1.99
2023-02-02T23:44:49.048Z,1.80
2023-02-02T23:53:16.671Z,1.94
2023-02-02T23:55:44.263Z,2.05
2023-02-02T23:58:11.871Z,2.42
