createdAt,value
2022-10-01T00:02:13.397Z,5.13
2022-10-01T00:04:41.743Z,4.90
2022-10-01T00:07:15.100Z,5.10
2022-10-01T00:09:43.954Z,4.77
2022-10-01T00:12:15.854Z,5.60
2022-10-01T00:14:44.649Z,4.83
2022-10-01T00:17:12.963Z,4.70
2022-10-01T00:19:41.389Z,4.43
2022-10-01T00:22:11.154Z,4.83
2022-10-01T00:24:39.793Z,4.60
2022-10-01T00:27:08.993Z,4.73
2022-10-01T00:29:37.667Z,5.10
2022-10-01T00:32:10.138Z,5.03
2022-10-01T00:34:38.582Z,4.63
2022-10-01T00:37:06.748Z,5.20
2022-10-01T00:39:36.626Z,5.00
2022-10-01T00:42:06.365Z,5.00
2022-10-01T00:44:36.912Z,5.40
2022-10-01T00:47:16.773Z,4.83
2022-10-01T00:49:46.639Z,5.20
2022-10-01T00:52:19.877Z,5.80
2022-10-01T00:54:54.100Z,5.33
2022-10-01T00:57:26.463Z,5.37
2022-10-01T01:00:00.224Z,4.93
2022-10-01T01:02:28.718Z,5.60
2022-10-01T01:04:57.905Z,5.13
2022-10-01T01:07:27.198Z,5.87
2022-10-01T01:09:57.526Z,4.93
2022-10-01T01:12:38.039Z,5.13
2022-10-01T01:15:15.354Z,5.60
2022-10-01T01:17:54.658Z,5.30
2022-10-01T01:21:05.041Z,5.27
2022-10-01T01:23:48.809Z,5.67
2022-10-01T01:26:31.756Z,5.80
2022-10-01T01:29:06.767Z,5.10
2022-10-01T01:31:39.441Z,4.90
2022-10-01T01:34:13.127Z,5.17
2022-10-01T01:36:46.067Z,5.00
2022-10-01T01:39:17.173Z,5.30
2022-10-01T01:41:50.230Z,5.30
2022-10-01T01:44:27.374Z,5.20
2022-10-01T01:46:57.534Z,5.07
2022-10-01T01:49:26.676Z,5.60
2022-10-01T01:52:02.501Z,5.03
2022-10-01T01:54:31.476Z,5.67
2022-10-01T01:57:02.218Z,5.00
2022-10-01T01:59:34.028Z,5.20
2022-10-01T02:02:03.295Z,5.67
2022-10-01T02:04:37.301Z,5.13
2022-10-01T02:07:43.343Z,5.80
2022-10-01T02:10:21.984Z,5.37
2022-10-01T02:13:06.684Z,5.77
2022-10-01T02:15:42.959Z,6.20
2022-10-01T02:18:18.290Z,5.60
2022-10-01T02:20:50.510Z,5.57
2022-10-01T02:23:22.289Z,6.27
2022-10-01T02:25:56.368Z,5.90
2022-10-01T02:28:26.533Z,6.03
2022-10-01T02:30:58.234Z,5.90
2022-10-01T02:33:32.070Z,6.40
2022-10-01T02:36:02.424Z,7.10
2022-10-01T02:38:32.430Z,7.27
2022-10-01T02:41:05.096Z,7.07
2022-10-01T02:43:42.767Z,8.63
2022-10-01T02:46:21.908Z,7.63
2022-10-01T02:48:51.901Z,8.50
2022-10-01T02:51:30.216Z,8.97
2022-10-01T02:54:04.412Z,8.10
2022-10-01T02:56:53.252Z,7.87
2022-10-01T02:59:24.521Z,7.57
2022-10-01T03:01:55.032Z,7.37
2022-10-01T03:04:23.365Z,7.73
2022-10-01T03:06:52.141Z,7.60
2022-10-01T03:09:20.355Z,8.20
2022-10-01T03:11:50.092Z,7.43
2022-10-01T03:14:19.063Z,8.00
2022-10-01T03:16:47.783Z,7.70
2022-10-01T03:19:18.111Z,7.93
2022-10-01T03:21:46.402Z,7.63
2022-10-01T03:24:14.902Z,7.43
2022-10-01T03:26:44.054Z,7.60
2022-10-01T03:29:13.405Z,7.33
2022-10-01T03:31:41.917Z,7.43
2022-10-01T03:34:10.695Z,7.40
2022-10-01T03:36:41.949Z,8.83
2022-10-01T03:39:10.237Z,8.00
2022-10-01T03:41:39.252Z,7.53
2022-10-01T03:44:08.552Z,8.13
2022-10-01T03:46:37.074Z,8.63
2022-10-01T03:49:05.729Z,7.97
2022-10-01T03:51:36.459Z,9.77
2022-10-01T03:54:07.251Z,8.17
2022-10-01T03:56:36.541Z,9.07
2022-10-01T03:59:04.976Z,9.50
2022-10-01T04:01:33.802Z,9.57
2022-10-01T04:04:03.687Z,10.23
2022-10-01T04:06:32.723Z,10.03
2022-10-01T04:09:01.060Z,9.13
2022-10-01T04:11:31.455Z,8.97
2022-10-01T04:14:00.058Z,9.63
2022-10-01T04:16:28.785Z,9.17
2022-10-01T04:18:57.358Z,9.40
2022-10-01T04:21:25.968Z,9.37
2022-10-01T04:23:54.647Z,9.27
2022-10-01T04:26:23.102Z,8.97
2022-10-01T04:28:52.636Z,8.77
2022-10-01T04:31:27.225Z,8.60
2022-10-01T04:33:57.326Z,8.93
2022-10-01T04:36:26.542Z,9.43
2022-10-01T04:38:59.563Z,8.67
2022-10-01T04:41:31.727Z,8.30
2022-10-01T04:44:03.155Z,8.37
2022-10-01T04:46:31.396Z,8.57
2022-10-01T04:48:59.954Z,8.40
2022-10-01T04:51:28.249Z,9.30
2022-10-01T04:53:56.939Z,10.00
2022-10-01T04:56:25.448Z,8.93
2022-10-01T04:58:53.906Z,9.33
2022-10-01T05:01:23.865Z,9.60
2022-10-01T05:03:52.449Z,9.50
2022-10-01T05:06:20.752Z,9.23
2022-10-01T05:08:49.933Z,8.50
2022-10-01T05:11:18.823Z,8.40
2022-10-01T05:13:47.325Z,8.60
2022-10-01T05:16:15.599Z,7.97
2022-10-01T05:18:46.227Z,8.10
2022-10-01T05:21:15.658Z,7.90
2022-10-01T05:23:44.584Z,8.13
2022-10-01T05:26:12.814Z,8.43
2022-10-01T05:28:44.609Z,8.17
2022-10-01T05:31:13.626Z,8.30
2022-10-01T05:33:42.423Z,8.10
2022-10-01T05:36:12.183Z,7.80
2022-10-01T05:38:42.253Z,9.30
2022-10-01T05:41:10.873Z,9.83
2022-10-01T05:43:39.243Z,9.80
2022-10-01T05:46:07.947Z,9.17
2022-10-01T05:48:36.867Z,10.23
2022-10-01T05:51:06.815Z,9.23
2022-10-01T05:53:37.755Z,8.70
2022-10-01T05:56:06.904Z,9.67
2022-10-01T05:58:35.757Z,9.60
2022-10-01T06:01:04.845Z,9.97
2022-10-01T06:03:33.639Z,10.30
2022-10-01T06:06:01.931Z,10.27
2022-10-01T06:08:30.340Z,9.37
2022-10-01T06:11:03.215Z,9.93
2022-10-01T06:13:32.274Z,9.60
2022-10-01T06:16:00.571Z,10.00
2022-10-01T06:18:29.106Z,9.30
2022-10-01T06:20:59.978Z,9.83
2022-10-01T06:23:28.653Z,10.17
2022-10-01T06:25:57.005Z,9.97
2022-10-01T06:28:26.827Z,9.30
2022-10-01T06:30:55.267Z,9.43
2022-10-01T06:33:24.478Z,10.60
2022-10-01T06:35:53.593Z,10.20
2022-10-01T06:38:23.722Z,10.13
2022-10-01T06:40:53.474Z,10.13
2022-10-01T06:43:21.970Z,9.50
2022-10-01T06:45:51.874Z,9.40
2022-10-01T06:48:22.002Z,9.67
2022-10-01T06:50:52.130Z,10.27
2022-10-01T06:53:20.542Z,10.97
2022-10-01T06:55:49.913Z,11.00
2022-10-01T06:58:21.124Z,11.73
2022-10-01T07:00:51.546Z,11.50
2022-10-01T07:03:22.531Z,12.07
2022-10-01T07:05:52.634Z,11.80
2022-10-01T07:08:21.080Z,11.60
2022-10-01T07:10:49.889Z,11.83
2022-10-01T07:13:20.468Z,11.47
2022-10-01T07:15:48.714Z,11.03
2022-10-01T07:18:19.389Z,10.97
2022-10-01T07:20:47.707Z,10.57
2022-10-01T07:23:17.569Z,10.43
2022-10-01T07:25:46.043Z,11.17
2022-10-01T07:28:19.894Z,11.63
2022-10-01T07:30:57.944Z,13.37
2022-10-01T07:33:28.034Z,12.70
2022-10-01T07:35:56.390Z,11.10
2022-10-01T07:38:24.814Z,10.80
2022-10-01T07:40:54.599Z,11.10
2022-10-01T07:43:23.002Z,10.30
2022-10-01T07:45:52.509Z,10.40
2022-10-01T07:48:20.816Z,10.33
2022-10-01T07:50:50.581Z,10.67
2022-10-01T07:53:19.432Z,9.70
2022-10-01T07:55:48.074Z,10.27
2022-10-01T07:58:16.467Z,8.70
2022-10-01T08:00:45.289Z,9.17
2022-10-01T08:03:13.582Z,9.50
2022-10-01T08:05:43.378Z,9.03
2022-10-01T08:08:13.043Z,8.50
2022-10-01T08:10:41.453Z,8.27
2022-10-01T08:13:15.317Z,7.90
2022-10-01T08:15:45.474Z,7.70
2022-10-01T08:18:14.255Z,7.53
2022-10-01T08:20:43.108Z,6.97
2022-10-01T08:23:14.331Z,7.10
2022-10-01T08:25:43.882Z,7.47
2022-10-01T08:28:13.142Z,6.70
2022-10-01T08:30:44.349Z,6.53
2022-10-01T08:33:15.188Z,5.83
2022-10-01T08:35:44.642Z,6.97
2022-10-01T08:38:15.727Z,5.43
2022-10-01T08:40:47.789Z,4.93
2022-10-01T08:43:30.351Z,4.93
2022-10-01T08:46:02.644Z,5.47
2022-10-01T08:48:50.041Z,4.80
2022-10-01T08:51:28.173Z,3.80
2022-10-01T08:54:05.130Z,3.40
2022-10-01T08:56:38.921Z,3.60
2022-10-01T08:59:23.034Z,2.90
2022-10-01T09:01:56.130Z,2.50
2022-10-01T09:04:25.243Z,2.40
2022-10-01T09:06:59.427Z,2.57
2022-10-01T09:09:40.119Z,2.70
2022-10-01T09:12:23.650Z,3.20
2022-10-01T09:15:04.627Z,2.90
2022-10-01T09:17:46.858Z,2.30
2022-10-01T09:20:26.275Z,2.10
2022-10-01T09:23:05.853Z,2.30
2022-10-01T09:25:38.337Z,2.23
2022-10-01T09:28:14.914Z,1.90
2022-10-01T09:30:47.234Z,2.40
2022-10-01T09:33:18.144Z,3.97
2022-10-01T09:35:50.275Z,3.90
2022-10-01T09:38:28.365Z,3.67
2022-10-01T09:41:00.180Z,4.50
2022-10-01T09:43:31.769Z,5.17
2022-10-01T09:46:03.809Z,5.23
2022-10-01T09:48:40.125Z,5.63
2022-10-01T09:51:12.797Z,4.43
2022-10-01T09:53:46.976Z,4.83
2022-10-01T09:56:25.446Z,4.50
2022-10-01T09:58:58.907Z,4.70
2022-10-01T10:01:41.132Z,5.37
2022-10-01T10:04:11.173Z,4.30
2022-10-01T10:06:41.284Z,4.93
2022-10-01T10:09:17.454Z,3.90
2022-10-01T10:11:48.075Z,4.90
2022-10-01T10:14:20.479Z,3.43
2022-10-01T10:16:50.068Z,3.90
2022-10-01T10:19:24.369Z,3.33
2022-10-01T10:21:54.389Z,3.30
2022-10-01T10:24:27.503Z,4.17
2022-10-01T10:26:59.611Z,3.37
2022-10-01T10:29:31.053Z,3.00
2022-10-01T10:32:00.923Z,2.87
2022-10-01T10:34:33.687Z,2.90
2022-10-01T10:37:07.024Z,3.00
2022-10-01T10:39:37.991Z,3.40
2022-10-01T10:42:08.572Z,3.20
2022-10-01T10:44:39.970Z,4.40
2022-10-01T10:47:11.918Z,4.13
2022-10-01T10:49:45.423Z,4.70
2022-10-01T10:52:23.845Z,3.80
2022-10-01T10:54:53.076Z,4.10
2022-10-01T10:57:28.179Z,6.23
2022-10-01T10:59:59.770Z,2.67
2022-10-01T11:02:31.189Z,2.93
2022-10-01T11:05:03.540Z,2.40
2022-10-01T11:07:33.685Z,3.03
2022-10-01T11:10:23.637Z,4.43
2022-10-01T11:13:18.712Z,4.40
2022-10-01T11:15:59.720Z,2.77
2022-10-01T11:18:45.176Z,1.93
2022-10-01T11:21:28.610Z,1.80
2022-10-01T11:24:21.511Z,2.47
2022-10-01T11:26:59.630Z,2.60
2022-10-01T11:29:44.285Z,2.50
2022-10-01T11:32:23.357Z,1.77
2022-10-01T11:35:21.686Z,2.00
2022-10-01T11:38:01.549Z,1.80
2022-10-01T11:40:37.942Z,1.70
2022-10-01T11:43:17.729Z,1.40
2022-10-01T11:45:52.452Z,1.63
2022-10-01T11:48:29.807Z,1.90
2022-10-01T11:51:03.383Z,1.70
2022-10-01T11:53:37.032Z,1.63
2022-10-01T11:56:30.832Z,2.20
2022-10-01T11:59:05.149Z,1.87
2022-10-01T12:01:39.538Z,1.70
2022-10-01T12:04:19.474Z,1.63
2022-10-01T12:06:55.864Z,1.60
2022-10-01T12:09:30.915Z,5.23
2022-10-01T12:12:03.490Z,2.53
2022-10-01T12:14:42.978Z,1.90
2022-10-01T12:17:19.908Z,1.23
2022-10-01T12:19:52.083Z,1.43
2022-10-01T12:22:25.603Z,1.93
2022-10-01T12:24:54.919Z,1.60
2022-10-01T12:27:51.655Z,1.50
2022-10-01T12:30:22.395Z,1.27
2022-10-01T12:33:07.320Z,1.70
2022-10-01T12:35:53.402Z,1.60
2022-10-01T12:38:35.680Z,1.40
2022-10-01T12:41:15.835Z,1.30
2022-10-01T12:44:13.613Z,1.47
2022-10-01T12:46:51.583Z,0.90
2022-10-01T12:49:29.714Z,1.13
2022-10-01T12:52:05.338Z,1.00
2022-10-01T12:54:48.873Z,0.77
2022-10-01T12:57:33.229Z,1.03
2022-10-01T13:00:10.523Z,0.90
2022-10-01T13:03:13.012Z,0.83
2022-10-01T13:05:53.668Z,0.80
2022-10-01T13:08:40.158Z,0.77
2022-10-01T13:11:20.712Z,0.90
2022-10-01T13:13:51.493Z,1.10
2022-10-01T13:16:25.499Z,0.70
2022-10-01T13:19:04.435Z,0.90
2022-10-01T13:21:52.771Z,0.60
2022-10-01T13:24:28.787Z,0.40
2022-10-01T13:27:03.388Z,0.63
2022-10-01T13:29:46.401Z,0.60
2022-10-01T13:32:33.110Z,0.50
2022-10-01T13:35:03.846Z,0.73
2022-10-01T13:37:37.445Z,0.80
2022-10-01T13:40:22.549Z,0.50
2022-10-01T13:42:53.162Z,0.50
2022-10-01T13:45:27.837Z,0.60
2022-10-01T13:48:15.310Z,0.60
2022-10-01T13:51:03.490Z,0.70
2022-10-01T13:53:36.683Z,0.60
2022-10-01T13:56:06.086Z,0.57
2022-10-01T13:58:41.698Z,0.80
2022-10-01T14:01:30.133Z,0.80
2022-10-01T14:04:06.125Z,0.80
2022-10-01T14:06:42.757Z,1.20
2022-10-01T14:09:17.537Z,0.80
2022-10-01T14:12:06.283Z,0.40
2022-10-01T14:14:54.427Z,0.70
2022-10-01T14:17:25.678Z,0.60
2022-10-01T14:19:54.874Z,0.77
2022-10-01T14:22:35.137Z,1.00
2022-10-01T14:25:26.303Z,0.80
2022-10-01T14:28:10.013Z,0.80
2022-10-01T14:30:46.434Z,0.80
2022-10-01T14:33:34.416Z,0.70
2022-10-01T14:36:10.042Z,1.00
2022-10-01T14:38:38.181Z,1.20
2022-10-01T14:41:18.325Z,1.50
2022-10-01T14:43:47.021Z,1.03
2022-10-01T14:46:18.900Z,1.07
2022-10-01T14:48:58.598Z,1.40
2022-10-01T14:51:30.012Z,1.40
2022-10-01T14:54:01.230Z,0.97
2022-10-01T14:56:31.526Z,1.00
2022-10-01T14:59:04.060Z,0.90
2022-10-01T15:01:32.486Z,1.77
2022-10-01T15:04:00.840Z,5.63
2022-10-01T15:06:30.092Z,2.73
2022-10-01T15:09:11.657Z,2.63
2022-10-01T15:11:44.641Z,2.30
2022-10-01T15:14:19.013Z,2.50
2022-10-01T15:16:47.469Z,2.20
2022-10-01T15:19:18.448Z,1.50
2022-10-01T15:21:50.948Z,1.30
2022-10-01T15:24:27.081Z,1.00
2022-10-01T15:26:58.921Z,1.10
2022-10-01T15:29:28.125Z,0.80
2022-10-01T15:31:58.653Z,0.90
2022-10-01T15:34:28.096Z,0.80
2022-10-01T15:36:57.751Z,1.23
2022-10-01T15:39:31.240Z,1.60
2022-10-01T15:42:08.801Z,1.43
2022-10-01T15:44:45.391Z,2.60
2022-10-01T15:47:28.618Z,2.00
2022-10-01T15:50:17.996Z,1.27
2022-10-01T15:52:51.570Z,1.20
2022-10-01T15:55:33.171Z,1.00
2022-10-01T15:58:14.220Z,1.13
2022-10-01T16:00:56.050Z,1.10
2022-10-01T16:03:27.834Z,0.90
2022-10-01T16:05:56.922Z,0.80
2022-10-01T16:08:33.941Z,0.77
2022-10-01T16:11:19.118Z,0.90
2022-10-01T16:13:50.714Z,0.70
2022-10-01T16:16:26.005Z,0.80
2022-10-01T16:18:58.442Z,0.73
2022-10-01T16:21:27.332Z,1.10
2022-10-01T16:23:57.069Z,0.97
2022-10-01T16:26:40.237Z,0.97
2022-10-01T16:29:24.980Z,1.07
2022-10-01T16:31:56.639Z,1.20
2022-10-01T16:34:28.251Z,0.90
2022-10-01T16:36:57.823Z,1.00
2022-10-01T16:39:26.649Z,0.90
2022-10-01T16:42:19.003Z,1.10
2022-10-01T16:44:44.990Z,1.50
2022-10-01T16:47:13.766Z,1.47
2022-10-01T16:49:42.572Z,1.20
2022-10-01T16:52:16.441Z,1.40
2022-10-01T16:54:47.552Z,1.30
2022-10-01T16:57:16.916Z,1.20
2022-10-01T16:59:46.504Z,1.50
2022-10-01T17:02:15.617Z,1.40
2022-10-01T17:04:46.313Z,1.70
2022-10-01T17:07:14.830Z,1.63
2022-10-01T17:09:43.211Z,1.40
2022-10-01T17:12:12.644Z,1.80
2022-10-01T17:14:40.930Z,1.67
2022-10-01T17:17:10.750Z,1.60
2022-10-01T17:19:39.078Z,1.50
2022-10-01T17:22:07.248Z,1.40
2022-10-01T17:24:35.681Z,1.50
2022-10-01T17:27:03.987Z,1.60
2022-10-01T17:29:33.568Z,1.50
2022-10-01T17:32:02.084Z,1.73
2022-10-01T17:34:31.923Z,1.50
2022-10-01T17:37:00.156Z,1.60
2022-10-01T17:39:28.975Z,1.50
2022-10-01T17:41:57.847Z,1.57
2022-10-01T17:44:26.739Z,1.90
2022-10-01T17:46:55.410Z,1.97
2022-10-01T17:49:24.023Z,2.70
2022-10-01T17:51:53.772Z,2.13
2022-10-01T17:54:22.374Z,2.10
2022-10-01T17:56:52.996Z,2.60
2022-10-01T17:59:21.434Z,3.00
2022-10-01T18:01:50.889Z,3.17
2022-10-01T18:04:19.387Z,2.93
2022-10-01T18:06:48.991Z,2.60
2022-10-01T18:09:18.866Z,2.53
2022-10-01T18:11:47.334Z,2.60
2022-10-01T18:14:16.038Z,2.10
2022-10-01T18:16:45.035Z,2.30
2022-10-01T18:22:03.163Z,2.50
2022-10-01T18:24:34.445Z,2.07
2022-10-01T18:27:02.899Z,2.10
2022-10-01T18:29:31.089Z,2.27
2022-10-01T18:32:03.491Z,2.20
2022-10-01T18:34:37.018Z,2.10
2022-10-01T18:37:08.482Z,2.60
2022-10-01T18:39:41.156Z,2.60
2022-10-01T18:42:17.345Z,2.20
2022-10-01T18:44:46.850Z,2.00
2022-10-01T18:47:22.891Z,2.00
2022-10-01T18:50:15.067Z,1.77
2022-10-01T18:52:54.000Z,1.77
2022-10-01T18:55:45.805Z,1.60
2022-10-01T18:58:37.745Z,1.50
2022-10-01T19:01:15.839Z,1.60
2022-10-01T19:04:05.867Z,1.40
2022-10-01T19:06:48.165Z,1.47
2022-10-01T19:09:28.025Z,1.50
2022-10-01T19:12:10.175Z,1.50
2022-10-01T19:14:51.749Z,1.50
2022-10-01T19:17:33.676Z,1.73
2022-10-01T19:20:15.878Z,1.57
2022-10-01T19:23:00.942Z,1.50
2022-10-01T19:25:33.829Z,1.50
2022-10-01T19:28:17.453Z,1.50
2022-10-01T19:30:57.802Z,1.20
2022-10-01T19:33:26.700Z,1.50
2022-10-01T19:35:59.023Z,1.60
2022-10-01T19:38:33.746Z,1.87
2022-10-01T19:41:09.235Z,1.40
2022-10-01T19:43:43.978Z,1.67
2022-10-01T19:46:18.720Z,1.70
2022-10-01T19:48:51.749Z,1.60
2022-10-01T19:51:24.249Z,1.70
2022-10-01T19:54:01.598Z,1.20
2022-10-01T19:56:32.532Z,1.40
2022-10-01T19:59:08.620Z,1.37
2022-10-01T20:01:39.867Z,1.43
2022-10-01T20:04:15.497Z,1.50
2022-10-01T20:06:47.269Z,1.50
2022-10-01T20:09:26.035Z,1.60
2022-10-01T20:12:05.125Z,1.53
2022-10-01T20:15:11.799Z,1.40
2022-10-01T20:17:57.186Z,1.20
2022-10-01T20:20:34.061Z,1.40
2022-10-01T20:23:13.023Z,1.80
2022-10-01T20:25:47.867Z,1.97
2022-10-01T20:28:25.107Z,1.83
2022-10-01T20:31:06.217Z,2.00
2022-10-01T20:33:43.224Z,1.70
2022-10-01T20:36:19.826Z,1.83
2022-10-01T20:38:51.977Z,1.53
2022-10-01T20:41:23.966Z,1.80
2022-10-01T20:43:57.591Z,1.70
2022-10-01T20:46:32.586Z,1.90
2022-10-01T20:49:05.359Z,1.57
2022-10-01T20:51:37.376Z,1.70
2022-10-01T20:54:11.523Z,2.00
2022-10-01T20:56:45.414Z,1.80
2022-10-01T20:59:19.837Z,1.70
2022-10-01T21:02:02.431Z,1.60
2022-10-01T21:04:35.084Z,1.53
2022-10-01T21:07:13.435Z,1.50
2022-10-01T21:09:47.094Z,1.50
2022-10-01T21:12:21.975Z,1.60
2022-10-01T21:14:53.835Z,1.30
2022-10-01T21:17:39.297Z,1.60
2022-10-01T21:20:29.725Z,1.67
2022-10-01T21:23:11.624Z,1.77
2022-10-01T21:25:49.088Z,1.53
2022-10-01T21:28:35.527Z,1.70
2022-10-01T21:31:21.539Z,1.80
2022-10-01T21:33:54.616Z,1.87
2022-10-01T21:36:32.134Z,1.70
2022-10-01T21:39:06.791Z,1.70
2022-10-01T21:41:53.703Z,1.90
2022-10-01T21:45:10.104Z,1.77
2022-10-01T21:48:00.592Z,1.47
2022-10-01T21:50:44.576Z,1.97
2022-10-01T21:53:57.486Z,1.70
2022-10-01T21:56:48.149Z,1.90
2022-10-01T21:59:30.918Z,1.87
2022-10-01T22:02:15.070Z,1.60
2022-10-01T22:04:50.150Z,1.90
2022-10-01T22:07:28.263Z,2.00
2022-10-01T22:10:09.444Z,2.37
2022-10-01T22:12:41.604Z,1.70
2022-10-01T22:15:24.599Z,1.70
2022-10-01T22:17:56.042Z,2.20
2022-10-01T22:20:29.995Z,2.27
2022-10-01T22:23:03.000Z,2.53
2022-10-01T22:25:37.873Z,1.60
2022-10-01T22:28:11.345Z,2.30
2022-10-01T22:30:42.840Z,2.30
2022-10-01T22:33:16.893Z,2.10
2022-10-01T22:35:50.559Z,2.00
2022-10-01T22:38:28.059Z,1.80
2022-10-01T22:41:06.115Z,1.80
2022-10-01T22:43:35.699Z,1.93
2022-10-01T22:46:23.427Z,2.30
2022-10-01T22:48:58.462Z,1.70
2022-10-01T22:51:46.569Z,2.33
2022-10-01T22:54:35.776Z,1.90
2022-10-01T22:57:16.848Z,2.13
2022-10-01T23:00:02.143Z,2.07
2022-10-01T23:02:39.605Z,2.07
2022-10-01T23:05:33.066Z,2.20
2022-10-01T23:08:18.469Z,2.40
2022-10-01T23:11:04.931Z,2.30
2022-10-01T23:13:50.387Z,2.30
2022-10-01T23:16:44.255Z,2.20
2022-10-01T23:19:29.963Z,1.93
2022-10-01T23:22:15.827Z,2.60
2022-10-01T23:25:05.194Z,2.83
2022-10-01T23:27:59.328Z,2.47
2022-10-01T23:30:48.413Z,2.60
2022-10-01T23:33:38.687Z,2.20
2022-10-01T23:36:29.821Z,2.30
2022-10-01T23:39:31.222Z,2.20
2022-10-01T23:42:10.274Z,2.20
2022-10-01T23:44:50.997Z,2.57
2022-10-01T23:47:33.375Z,2.73
2022-10-01T23:50:05.664Z,2.00
2022-10-01T23:52:45.394Z,2.40
2022-10-01T23:55:36.525Z,2.23
2022-10-01T23:58:11.591Z,2.40
