createdAt,value
2023-04-12T00:02:03.113Z,100613.28
2023-04-12T00:07:10.167Z,100603.78
2023-04-12T00:12:13.015Z,100597.69
2023-04-12T00:17:18.981Z,100593.19
2023-04-12T00:22:21.803Z,100577.03
2023-04-12T00:27:25.776Z,100561.09
2023-04-12T00:32:29.995Z,100559.88
2023-04-12T00:37:33.441Z,100561.13
2023-04-12T00:42:37.987Z,100548.56
2023-04-12T00:47:43.361Z,100557.66
2023-04-12T00:52:46.519Z,100537.56
2023-04-12T00:57:49.404Z,100528.13
2023-04-12T01:02:54.293Z,100524.06
2023-04-12T01:08:13.319Z,100512.53
2023-04-12T01:13:27.679Z,100502.78
2023-04-12T01:18:40.815Z,100503.91
2023-04-12T01:24:03.616Z,100489.47
2023-04-12T01:29:12.205Z,100489.91
2023-04-12T01:34:15.987Z,100479.94
2023-04-12T01:39:18.847Z,100482.19
2023-04-12T01:44:22.958Z,100474.03
2023-04-12T01:49:30.333Z,100466.53
2023-04-12T01:54:38.858Z,100455.81
2023-04-12T01:59:44.697Z,100450.25
2023-04-12T02:04:49.198Z,100442.19
2023-04-12T02:09:51.969Z,100433.88
2023-04-12T02:14:58.192Z,100425.50
2023-04-12T02:20:01.163Z,100415.84
2023-04-12T02:25:06.405Z,100409.56
2023-04-12T02:30:12.380Z,100401.94
2023-04-12T02:35:17.915Z,100395.09
2023-04-12T02:40:23.217Z,100380.00
2023-04-12T02:45:27.948Z,100359.16
2023-04-12T02:50:32.630Z,100337.44
2023-04-12T02:55:44.971Z,100329.13
2023-04-12T03:00:50.958Z,100324.66
2023-04-12T03:06:00.782Z,100314.75
2023-04-12T03:11:03.780Z,100299.53
2023-04-12T03:16:23.922Z,100290.22
2023-04-12T03:21:33.185Z,100272.66
2023-04-12T03:26:39.049Z,100266.34
2023-04-12T03:31:51.108Z,100252.94
2023-04-12T03:36:55.486Z,100247.63
2023-04-12T03:42:32.313Z,100247.56
2023-04-12T03:47:55.800Z,100243.44
2023-04-12T04:05:47.254Z,100190.19
2023-04-12T04:11:38.555Z,100171.53
2023-04-12T04:16:58.936Z,100168.56
2023-04-12T04:22:19.855Z,100151.16
2023-04-12T04:27:38.283Z,100148.47
2023-04-12T04:32:43.208Z,100139.03
2023-04-12T04:37:46.815Z,100133.66
2023-04-12T04:42:55.321Z,100134.16
2023-04-12T04:48:01.389Z,100116.41
2023-04-12T04:53:04.256Z,100100.97
2023-04-12T04:58:10.325Z,100102.44
2023-04-12T05:03:16.637Z,100098.50
2023-04-12T05:08:19.527Z,100093.63
2023-04-12T05:13:25.878Z,100089.78
2023-04-12T05:18:29.319Z,100089.97
2023-04-12T05:23:36.060Z,100092.38
2023-04-12T05:28:41.203Z,100076.22
2023-04-12T05:33:46.466Z,100059.44
2023-04-12T05:38:49.331Z,100055.88
2023-04-12T05:43:53.676Z,100051.63
2023-04-12T05:48:57.319Z,100053.16
2023-04-12T05:54:01.261Z,100048.38
2023-04-12T05:59:11.491Z,100034.28
2023-04-12T06:04:15.977Z,100023.31
2023-04-12T06:09:19.812Z,100019.56
2023-04-12T06:14:27.116Z,100003.59
2023-04-12T06:19:29.880Z,99996.00
2023-04-12T06:24:35.880Z,99984.72
2023-04-12T06:29:40.074Z,99962.88
2023-04-12T06:34:43.567Z,99966.69
2023-04-12T06:39:49.735Z,99958.38
2023-04-12T06:44:53.987Z,99941.50
2023-04-12T06:49:58.141Z,99934.56
2023-04-12T06:55:00.948Z,99936.16
2023-04-12T07:00:06.153Z,99925.09
2023-04-12T07:05:09.547Z,99926.84
2023-04-12T07:10:12.631Z,99905.53
2023-04-12T07:15:16.875Z,99913.59
2023-04-12T07:20:19.613Z,99915.22
2023-04-12T07:25:22.382Z,99905.28
2023-04-12T07:30:26.524Z,99891.84
2023-04-12T07:35:29.273Z,99898.09
2023-04-12T07:40:32.032Z,99886.50
2023-04-12T07:45:37.922Z,99875.97
2023-04-12T07:50:41.160Z,99875.09
2023-04-12T07:55:43.920Z,99868.78
2023-04-12T08:00:48.631Z,99858.91
2023-04-12T08:05:54.164Z,99837.72
2023-04-12T08:10:57.017Z,99831.69
2023-04-12T08:16:01.678Z,99823.56
2023-04-12T08:21:05.025Z,99811.94
2023-04-12T08:26:07.875Z,99799.91
2023-04-12T08:31:13.162Z,99787.81
2023-04-12T08:36:16.620Z,99778.28
2023-04-12T08:41:19.739Z,99770.25
2023-04-12T08:46:27.039Z,99759.38
2023-04-12T08:51:30.578Z,99740.34
2023-04-12T08:56:33.862Z,99726.53
2023-04-12T09:01:41.410Z,99729.94
2023-04-12T09:06:44.281Z,99729.66
2023-04-12T09:11:47.259Z,99718.91
2023-04-12T09:16:52.764Z,99696.81
2023-04-12T09:21:57.001Z,99694.38
2023-04-12T09:27:04.795Z,99678.66
2023-04-12T09:32:10.623Z,99661.09
2023-04-12T09:37:18.085Z,99654.22
2023-04-12T09:47:40.363Z,99629.06
2023-04-12T09:52:43.661Z,99634.00
2023-04-12T09:57:46.785Z,99626.31
2023-04-12T10:02:53.219Z,99621.94
2023-04-12T10:07:59.224Z,99613.03
2023-04-12T10:13:06.799Z,99607.41
2023-04-12T10:18:12.410Z,99597.13
2023-04-12T10:23:15.639Z,99603.53
2023-04-12T10:28:21.501Z,99587.56
2023-04-12T10:33:31.506Z,99590.72
2023-04-12T10:38:47.194Z,99587.16
2023-04-12T10:43:53.227Z,99584.19
2023-04-12T10:49:09.880Z,99578.88
2023-04-12T10:54:36.046Z,99572.81
2023-04-12T10:59:56.870Z,99581.78
2023-04-12T11:05:09.707Z,99580.53
2023-04-12T11:10:27.587Z,99577.34
2023-04-12T11:15:33.996Z,99580.88
2023-04-12T11:20:40.646Z,99589.28
2023-04-12T11:25:45.002Z,99594.59
2023-04-12T11:30:53.204Z,99592.63
2023-04-12T11:35:57.469Z,99591.31
2023-04-12T11:41:00.397Z,99584.69
2023-04-12T11:46:03.534Z,99585.59
2023-04-12T11:51:24.836Z,99577.56
2023-04-12T11:56:29.492Z,99577.88
2023-04-12T12:01:33.930Z,99569.28
2023-04-12T12:06:38.523Z,99563.09
2023-04-12T12:11:41.746Z,99556.22
2023-04-12T12:16:53.487Z,99545.03
2023-04-12T12:22:10.968Z,99541.47
2023-04-12T12:27:14.088Z,99541.59
2023-04-12T12:32:19.758Z,99536.50
2023-04-12T12:37:26.636Z,99525.88
2023-04-12T12:42:29.585Z,99532.28
2023-04-12T12:47:32.710Z,99518.69
2023-04-12T12:52:37.051Z,99508.09
2023-04-12T12:57:39.847Z,99489.84
2023-04-12T13:02:42.865Z,99488.44
2023-04-12T13:07:47.590Z,99479.44
2023-04-12T13:12:52.838Z,99484.59
2023-04-12T13:17:57.049Z,99465.34
2023-04-12T13:23:01.583Z,99457.66
2023-04-12T13:28:04.510Z,99460.09
2023-04-12T13:33:07.346Z,99451.88
2023-04-12T13:38:11.623Z,99447.59
2023-04-12T13:43:14.380Z,99444.44
2023-04-12T13:48:17.354Z,99436.28
2023-04-12T13:53:21.519Z,99438.19
2023-04-12T13:58:25.799Z,99438.56
2023-04-12T14:03:28.643Z,99431.72
2023-04-12T14:08:32.945Z,99419.69
2023-04-12T14:13:35.737Z,99418.75
2023-04-12T14:18:41.906Z,99418.72
2023-04-12T14:23:45.982Z,99420.75
2023-04-12T14:28:49.980Z,99406.97
2023-04-12T14:33:53.565Z,99406.22
2023-04-12T14:38:58.143Z,99401.50
2023-04-12T14:44:01.625Z,99394.88
2023-04-12T14:49:04.386Z,99386.44
2023-04-12T14:54:08.493Z,99376.34
2023-04-12T14:59:11.273Z,99371.50
2023-04-12T15:04:14.194Z,99374.13
2023-04-12T15:09:18.626Z,99378.75
2023-04-12T15:14:21.437Z,99368.66
2023-04-12T15:19:24.307Z,99369.81
2023-04-12T15:24:30.779Z,99368.97
2023-04-12T15:29:33.602Z,99356.31
2023-04-12T15:34:36.615Z,99356.41
2023-04-12T15:39:41.363Z,99351.44
2023-04-12T15:44:45.402Z,99356.16
2023-04-12T15:49:48.149Z,99348.16
2023-04-12T15:54:52.321Z,99348.81
2023-04-12T15:59:57.647Z,99349.41
2023-04-12T16:05:00.650Z,99343.19
2023-04-12T16:10:06.332Z,99338.63
2023-04-12T16:15:09.700Z,99341.66
2023-04-12T16:20:16.621Z,99335.13
2023-04-12T16:25:22.148Z,99338.28
2023-04-12T16:30:25.504Z,99340.72
2023-04-12T16:35:28.428Z,99332.19
2023-04-12T16:40:32.560Z,99337.44
2023-04-12T16:45:35.389Z,99336.19
2023-04-12T16:50:39.210Z,99324.53
2023-04-12T16:55:44.696Z,99314.06
2023-04-12T17:00:47.496Z,99323.41
2023-04-12T17:05:50.229Z,99319.59
2023-04-12T17:10:55.229Z,99311.72
2023-04-12T17:15:58.129Z,99301.19
2023-04-12T17:21:01.268Z,99296.72
2023-04-12T17:26:06.901Z,99289.19
2023-04-12T17:31:10.224Z,99279.19
2023-04-12T17:36:13.938Z,99281.22
2023-04-12T17:41:19.110Z,99277.75
2023-04-12T17:58:56.139Z,99288.28
2023-04-12T18:04:02.628Z,99292.28
2023-04-12T18:09:06.282Z,99289.00
2023-04-12T18:14:15.703Z,99289.88
2023-04-12T18:19:21.655Z,99276.00
2023-04-12T18:24:24.422Z,99282.50
2023-04-12T18:29:28.627Z,99292.53
2023-04-12T18:34:31.804Z,99305.09
2023-04-12T18:39:35.957Z,99334.09
2023-04-12T18:44:41.491Z,99332.44
2023-04-12T18:49:45.755Z,99337.31
2023-04-12T18:54:48.539Z,99343.88
2023-04-12T18:59:52.876Z,99340.16
2023-04-12T19:05:02.952Z,99343.72
2023-04-12T19:10:11.242Z,99358.75
2023-04-12T19:42:39.233Z,99412.47
2023-04-12T19:54:35.900Z,99419.53
2023-04-12T20:19:34.539Z,99381.69
2023-04-12T20:24:39.458Z,99388.94
2023-04-12T20:29:42.570Z,99384.88
2023-04-12T20:34:48.016Z,99375.56
2023-04-12T20:39:52.325Z,99392.88
2023-04-12T20:44:55.065Z,99399.25
2023-04-12T20:49:57.884Z,99385.59
2023-04-12T20:55:02.319Z,99380.78
2023-04-12T21:00:12.877Z,99378.75
2023-04-12T21:05:16.772Z,99380.22
2023-04-12T21:10:22.282Z,99382.97
2023-04-12T21:15:25.093Z,99394.56
2023-04-12T21:20:30.340Z,99406.00
2023-04-12T21:25:34.938Z,99411.84
2023-04-12T21:30:37.895Z,99424.88
2023-04-12T21:35:40.739Z,99432.28
2023-04-12T21:40:44.854Z,99436.41
2023-04-12T21:45:47.620Z,99450.25
2023-04-12T21:50:50.419Z,99463.06
2023-04-12T21:55:54.910Z,99478.72
2023-04-12T22:00:58.290Z,99465.53
2023-04-12T22:06:04.704Z,99462.84
2023-04-12T22:11:10.332Z,99460.28
2023-04-12T22:16:13.606Z,99469.47
2023-04-12T22:21:16.602Z,99469.53
2023-04-12T22:26:20.690Z,99463.09
2023-04-12T22:31:25.930Z,99469.16
2023-04-12T22:36:29.598Z,99460.84
2023-04-12T22:41:34.158Z,99462.19
2023-04-12T22:46:39.169Z,99469.97
2023-04-12T22:51:42.240Z,99459.81
2023-04-12T22:56:46.753Z,99457.84
2023-04-12T23:01:50.111Z,99462.56
2023-04-12T23:06:55.299Z,99449.19
2023-04-12T23:11:59.541Z,99443.53
2023-04-12T23:17:02.652Z,99442.03
2023-04-12T23:22:06.037Z,99440.47
2023-04-12T23:27:10.509Z,99459.13
2023-04-12T23:32:13.953Z,99458.72
2023-04-12T23:37:16.654Z,99460.16
2023-04-12T23:42:22.172Z,99467.13
2023-04-12T23:47:24.988Z,99465.13
2023-04-12T23:52:27.723Z,99466.34
2023-04-12T23:57:33.116Z,99465.50
