createdAt,value
2022-09-15T00:03:48.179Z,15.50
2022-09-15T00:08:53.804Z,15.50
2022-09-15T00:14:00.762Z,15.43
2022-09-15T00:19:05.999Z,15.46
2022-09-15T00:24:11.640Z,15.50
2022-09-15T00:29:15.539Z,15.44
2022-09-15T00:34:19.627Z,15.52
2022-09-15T00:39:24.916Z,15.64
2022-09-15T00:44:48.130Z,15.77
2022-09-15T00:49:59.217Z,15.59
2022-09-15T00:55:08.451Z,15.29
2022-09-15T01:00:16.434Z,15.51
2022-09-15T01:05:23.678Z,15.33
2022-09-15T01:10:30.984Z,15.48
2022-09-15T01:15:50.819Z,15.35
2022-09-15T01:21:10.229Z,15.25
2022-09-15T01:26:58.780Z,15.23
2022-09-15T01:32:27.327Z,15.17
2022-09-15T01:37:37.324Z,14.93
2022-09-15T01:42:44.613Z,15.11
2022-09-15T01:47:53.887Z,15.03
2022-09-15T01:53:00.749Z,15.08
2022-09-15T01:58:04.873Z,15.01
2022-09-15T02:03:17.531Z,15.13
2022-09-15T02:08:30.192Z,15.14
2022-09-15T02:13:49.103Z,15.00
2022-09-15T02:19:05.173Z,15.01
2022-09-15T02:24:14.212Z,15.15
2022-09-15T02:29:21.406Z,14.99
2022-09-15T02:34:30.651Z,15.09
2022-09-15T02:39:38.152Z,14.88
2022-09-15T02:44:42.433Z,14.89
2022-09-15T02:49:47.642Z,14.91
2022-09-15T02:54:51.754Z,14.90
2022-09-15T03:00:14.559Z,14.94
2022-09-15T03:05:22.409Z,14.82
2022-09-15T03:10:27.290Z,14.88
2022-09-15T03:15:31.183Z,14.71
2022-09-15T03:20:36.953Z,14.72
2022-09-15T03:25:40.797Z,14.61
2022-09-15T03:30:44.646Z,14.61
2022-09-15T03:35:50.546Z,14.50
2022-09-15T03:40:59.026Z,14.54
2022-09-15T03:46:03.265Z,14.46
2022-09-15T03:51:10.673Z,14.31
2022-09-15T03:56:23.534Z,14.59
2022-09-15T04:01:27.562Z,14.59
2022-09-15T04:06:32.873Z,14.41
2022-09-15T04:11:38.142Z,14.42
2022-09-15T04:16:42.628Z,14.36
2022-09-15T04:21:49.038Z,14.31
2022-09-15T04:26:53.657Z,14.31
2022-09-15T04:31:58.615Z,14.24
2022-09-15T04:37:03.976Z,14.17
2022-09-15T04:42:08.974Z,13.91
2022-09-15T04:47:13.246Z,14.16
2022-09-15T04:52:18.576Z,14.21
2022-09-15T04:57:22.452Z,14.15
2022-09-15T05:02:26.331Z,14.21
2022-09-15T05:07:31.505Z,14.16
2022-09-15T05:12:35.260Z,14.18
2022-09-15T05:17:39.016Z,14.10
2022-09-15T05:22:44.330Z,13.97
2022-09-15T05:27:48.203Z,13.92
2022-09-15T05:32:51.802Z,13.72
2022-09-15T05:37:57.188Z,13.95
2022-09-15T05:43:01.163Z,14.12
2022-09-15T05:48:05.607Z,13.66
2022-09-15T05:53:10.695Z,14.06
2022-09-15T05:58:15.152Z,14.27
2022-09-15T06:03:19.003Z,13.89
2022-09-15T06:08:27.007Z,14.30
2022-09-15T06:13:30.825Z,14.22
2022-09-15T06:18:36.277Z,14.27
2022-09-15T06:23:43.336Z,14.22
2022-09-15T06:28:54.562Z,14.47
2022-09-15T06:33:59.044Z,14.23
2022-09-15T06:39:04.231Z,14.29
2022-09-15T06:44:08.197Z,14.11
2022-09-15T06:49:11.987Z,14.21
2022-09-15T06:54:17.181Z,14.54
2022-09-15T06:59:21.106Z,14.63
2022-09-15T07:04:25.024Z,14.70
2022-09-15T07:09:30.320Z,14.74
2022-09-15T07:14:34.082Z,14.89
2022-09-15T07:19:38.648Z,15.08
2022-09-15T07:24:43.978Z,15.14
2022-09-15T07:29:47.780Z,15.15
2022-09-15T07:34:56.501Z,14.82
2022-09-15T07:40:04.110Z,14.91
2022-09-15T07:45:09.043Z,15.38
2022-09-15T07:50:14.513Z,15.44
2022-09-15T07:55:19.724Z,15.85
2022-09-15T08:00:23.348Z,16.09
2022-09-15T08:05:29.256Z,16.19
2022-09-15T08:10:34.401Z,15.60
2022-09-15T08:15:38.886Z,15.60
2022-09-15T08:20:43.429Z,16.00
2022-09-15T08:25:48.385Z,16.00
2022-09-15T08:30:59.936Z,15.74
2022-09-15T08:36:05.863Z,15.86
2022-09-15T08:41:15.841Z,15.84
2022-09-15T08:46:25.238Z,15.82
2022-09-15T08:51:36.153Z,16.25
2022-09-15T08:56:43.319Z,15.51
2022-09-15T09:02:04.458Z,15.73
2022-09-15T09:07:21.675Z,16.18
2022-09-15T09:12:42.835Z,16.54
2022-09-15T09:18:14.731Z,16.16
2022-09-15T09:23:24.212Z,16.20
2022-09-15T09:28:38.232Z,16.25
2022-09-15T09:33:47.954Z,16.69
2022-09-15T09:38:53.195Z,16.78
2022-09-15T09:43:58.379Z,16.32
2022-09-15T09:49:06.267Z,16.68
2022-09-15T09:54:16.480Z,16.64
2022-09-15T09:59:35.960Z,16.42
2022-09-15T10:04:40.143Z,16.68
2022-09-15T10:09:52.690Z,16.50
2022-09-15T10:15:00.875Z,17.47
2022-09-15T10:20:08.264Z,17.27
2022-09-15T10:25:49.408Z,16.98
2022-09-15T10:31:06.533Z,16.97
2022-09-15T10:36:15.845Z,16.55
2022-09-15T10:41:25.382Z,16.55
2022-09-15T10:46:42.031Z,16.67
2022-09-15T10:51:57.351Z,16.58
2022-09-15T10:57:12.666Z,17.27
2022-09-15T11:02:56.937Z,17.69
2022-09-15T11:08:18.532Z,18.18
2022-09-15T11:13:29.774Z,18.20
2022-09-15T11:18:54.880Z,18.66
2022-09-15T11:24:17.369Z,18.73
2022-09-15T11:29:26.168Z,18.49
2022-09-15T11:34:35.513Z,18.90
2022-09-15T11:39:46.895Z,19.47
2022-09-15T11:44:51.199Z,19.71
2022-09-15T11:50:01.309Z,19.27
2022-09-15T11:55:16.295Z,19.40
2022-09-15T12:00:21.420Z,18.89
2022-09-15T12:05:32.356Z,18.24
2022-09-15T12:10:43.747Z,18.43
2022-09-15T12:15:49.069Z,18.50
2022-09-15T12:21:02.956Z,18.31
2022-09-15T12:26:15.541Z,18.25
2022-09-15T12:31:39.826Z,17.87
2022-09-15T12:36:48.026Z,17.65
2022-09-15T12:41:53.329Z,17.83
2022-09-15T12:47:00.031Z,17.82
2022-09-15T12:52:08.314Z,16.98
2022-09-15T12:57:22.537Z,16.60
2022-09-15T13:02:46.717Z,16.95
2022-09-15T13:07:59.349Z,16.72
2022-09-15T13:13:32.666Z,16.35
2022-09-15T13:18:39.292Z,16.29
2022-09-15T13:23:50.117Z,15.81
2022-09-15T13:28:56.563Z,15.83
2022-09-15T13:35:09.300Z,15.84
2022-09-15T13:40:45.856Z,16.16
2022-09-15T13:46:06.680Z,16.24
2022-09-15T13:51:21.277Z,16.21
2022-09-15T13:56:29.228Z,16.44
2022-09-15T14:01:38.797Z,16.99
2022-09-15T14:06:46.415Z,17.21
2022-09-15T14:11:54.185Z,17.07
2022-09-15T14:17:01.332Z,16.75
2022-09-15T14:22:26.822Z,17.62
2022-09-15T14:27:35.388Z,18.05
2022-09-15T14:32:45.425Z,17.38
2022-09-15T14:37:51.625Z,17.33
2022-09-15T14:42:58.046Z,17.26
2022-09-15T14:48:03.278Z,17.03
2022-09-15T14:53:09.390Z,17.38
2022-09-15T14:58:20.233Z,17.41
2022-09-15T15:03:34.265Z,16.51
2022-09-15T15:08:44.164Z,17.08
2022-09-15T15:13:53.987Z,17.39
2022-09-15T15:18:58.913Z,16.91
2022-09-15T15:24:09.252Z,16.75
2022-09-15T15:29:43.194Z,16.94
2022-09-15T15:34:51.636Z,16.97
2022-09-15T15:39:56.530Z,16.92
2022-09-15T15:45:04.837Z,16.38
2022-09-15T15:50:16.021Z,16.86
2022-09-15T15:55:22.829Z,16.49
2022-09-15T16:00:33.428Z,16.83
2022-09-15T16:05:39.176Z,16.56
2022-09-15T16:10:47.250Z,16.46
2022-09-15T16:15:54.453Z,16.41
2022-09-15T16:20:58.454Z,15.91
2022-09-15T16:26:03.870Z,15.20
2022-09-15T16:31:12.850Z,15.38
2022-09-15T16:36:19.017Z,14.57
2022-09-15T16:41:25.916Z,14.14
2022-09-15T16:46:33.444Z,13.92
2022-09-15T16:51:37.624Z,13.97
2022-09-15T16:56:43.409Z,13.96
2022-09-15T17:01:49.754Z,14.10
2022-09-15T17:06:53.985Z,14.09
2022-09-15T17:11:57.721Z,14.31
2022-09-15T17:17:03.059Z,14.31
2022-09-15T17:22:06.902Z,14.39
2022-09-15T17:27:10.740Z,14.22
2022-09-15T17:32:16.043Z,14.18
2022-09-15T17:37:20.296Z,14.12
2022-09-15T17:42:25.590Z,13.93
2022-09-15T17:47:34.518Z,13.62
2022-09-15T17:52:40.962Z,13.65
2022-09-15T17:57:45.766Z,13.70
2022-09-15T18:02:53.105Z,13.63
2022-09-15T18:07:58.152Z,13.28
2022-09-15T18:13:02.512Z,13.02
2022-09-15T18:18:08.740Z,12.96
2022-09-15T18:23:17.544Z,12.90
2022-09-15T18:28:23.808Z,12.79
2022-09-15T18:33:29.491Z,12.44
2022-09-15T18:38:33.107Z,12.43
2022-09-15T18:43:36.762Z,12.24
2022-09-15T18:48:46.400Z,12.22
2022-09-15T18:53:54.394Z,12.28
2022-09-15T18:58:58.591Z,11.98
2022-09-15T19:04:03.862Z,11.78
2022-09-15T19:09:07.414Z,11.64
2022-09-15T19:14:11.952Z,11.30
2022-09-15T19:19:16.802Z,11.20
2022-09-15T19:24:20.685Z,11.27
2022-09-15T19:29:24.696Z,11.30
2022-09-15T19:34:31.375Z,11.27
2022-09-15T19:39:35.726Z,10.98
2022-09-15T19:44:39.478Z,10.81
2022-09-15T19:49:45.079Z,10.67
2022-09-15T19:54:55.315Z,10.82
2022-09-15T19:59:58.848Z,10.97
2022-09-15T20:05:03.746Z,11.08
2022-09-15T20:10:10.163Z,11.37
2022-09-15T20:15:13.695Z,11.41
2022-09-15T20:20:18.661Z,11.41
2022-09-15T20:25:24.052Z,11.61
2022-09-15T20:30:27.692Z,11.88
2022-09-15T20:35:34.477Z,12.01
2022-09-15T20:40:38.001Z,11.83
2022-09-15T20:45:41.462Z,12.07
2022-09-15T20:50:46.584Z,12.05
2022-09-15T20:55:51.004Z,12.02
2022-09-15T21:01:03.881Z,12.23
2022-09-15T21:06:14.140Z,12.50
2022-09-15T21:11:20.721Z,11.98
2022-09-15T21:16:26.706Z,12.20
2022-09-15T21:21:33.889Z,12.35
2022-09-15T21:26:59.999Z,12.19
2022-09-15T21:32:04.072Z,12.27
2022-09-15T21:37:09.853Z,12.13
2022-09-15T21:42:13.386Z,12.36
2022-09-15T21:47:17.044Z,12.09
2022-09-15T21:52:22.035Z,12.03
2022-09-15T21:57:25.607Z,12.37
2022-09-15T22:02:29.402Z,11.97
2022-09-15T22:07:34.291Z,12.28
2022-09-15T22:12:37.850Z,12.23
2022-09-15T22:17:41.292Z,11.98
2022-09-15T22:22:46.136Z,11.89
2022-09-15T22:27:49.694Z,11.55
2022-09-15T22:32:54.348Z,11.54
2022-09-15T22:37:59.153Z,11.52
2022-09-15T22:43:02.525Z,11.61
2022-09-15T22:48:06.281Z,11.42
2022-09-15T22:53:13.354Z,11.48
2022-09-15T22:58:17.235Z,11.54
2022-09-15T23:03:20.937Z,11.51
2022-09-15T23:08:25.782Z,11.47
2022-09-15T23:13:29.204Z,11.32
2022-09-15T23:18:32.765Z,11.07
2022-09-15T23:23:39.375Z,11.26
2022-09-15T23:28:43.150Z,11.33
2022-09-15T23:33:47.708Z,11.27
2022-09-15T23:38:52.653Z,11.41
2022-09-15T23:43:57.020Z,11.40
2022-09-15T23:49:00.842Z,11.50
2022-09-15T23:54:06.431Z,11.26
2022-09-15T23:59:09.892Z,11.45
