createdAt,value
2019-03-25T00:00:08.868Z,8.84
2019-03-25T00:02:37.170Z,8.87
2019-03-25T00:05:06.589Z,8.93
2019-03-25T00:07:34.883Z,6.57
2019-03-25T00:10:03.931Z,8.95
2019-03-25T00:12:32.217Z,8.95
2019-03-25T00:15:00.527Z,8.98
2019-03-25T00:17:28.790Z,8.98
2019-03-25T00:19:57.143Z,8.99
2019-03-25T00:22:25.402Z,9.01
2019-03-25T00:24:53.745Z,9.00
2019-03-25T00:27:22.021Z,9.02
2019-03-25T00:29:50.295Z,9.01
2019-03-25T00:32:18.564Z,8.99
2019-03-25T00:34:46.823Z,8.98
2019-03-25T00:37:15.081Z,8.99
2019-03-25T00:39:43.357Z,8.99
2019-03-25T00:42:11.613Z,8.99
2019-03-25T00:44:39.883Z,8.99
2019-03-25T00:47:08.281Z,9.01
2019-03-25T00:49:36.563Z,9.03
2019-03-25T00:52:04.835Z,9.05
2019-03-25T00:54:33.094Z,9.04
2019-03-25T00:57:01.428Z,9.05
2019-03-25T00:59:29.701Z,9.03
2019-03-25T01:01:57.988Z,9.02
2019-03-25T01:04:26.268Z,9.04
2019-03-25T01:06:54.604Z,9.06
2019-03-25T01:09:22.870Z,9.07
2019-03-25T01:11:51.144Z,9.06
2019-03-25T01:14:19.405Z,9.05
2019-03-25T01:16:47.759Z,9.03
2019-03-25T01:19:16.037Z,9.04
2019-03-25T01:21:44.398Z,9.04
2019-03-25T01:24:12.698Z,9.06
2019-03-25T01:26:41.010Z,9.06
2019-03-25T01:29:09.349Z,9.06
2019-03-25T01:31:37.644Z,9.06
2019-03-25T01:34:05.980Z,9.05
2019-03-25T01:36:34.277Z,9.03
2019-03-25T01:39:02.695Z,8.99
2019-03-25T01:41:30.986Z,9.01
2019-03-25T01:43:59.282Z,8.99
2019-03-25T01:46:27.676Z,8.94
2019-03-25T01:48:55.982Z,8.90
2019-03-25T01:51:24.265Z,8.84
2019-03-25T01:53:52.547Z,8.76
2019-03-25T01:56:21.007Z,8.73
2019-03-25T01:58:49.275Z,8.72
2019-03-25T02:01:17.615Z,8.73
2019-03-25T02:03:45.904Z,8.79
2019-03-25T02:06:14.172Z,8.78
2019-03-25T02:08:42.739Z,8.77
2019-03-25T02:11:11.087Z,8.78
2019-03-25T02:13:39.377Z,8.76
2019-03-25T02:16:07.787Z,8.77
2019-03-25T02:18:36.175Z,8.77
2019-03-25T02:21:05.234Z,8.78
2019-03-25T02:23:33.580Z,8.78
2019-03-25T02:26:01.829Z,8.79
2019-03-25T02:28:30.087Z,8.80
2019-03-25T02:30:58.418Z,8.82
2019-03-25T02:33:26.842Z,8.80
2019-03-25T02:35:55.181Z,8.81
2019-03-25T02:38:23.470Z,8.79
2019-03-25T02:40:51.926Z,8.79
2019-03-25T02:43:20.197Z,8.72
2019-03-25T02:45:48.513Z,8.69
2019-03-25T02:48:16.848Z,8.63
2019-03-25T02:50:45.180Z,8.56
2019-03-25T02:53:13.546Z,8.54
2019-03-25T02:55:42.671Z,5.09
2019-03-25T02:58:11.125Z,8.50
2019-03-25T03:00:39.431Z,8.50
2019-03-25T03:03:07.968Z,8.48
2019-03-25T03:05:36.828Z,8.47
2019-03-25T03:08:05.100Z,8.44
2019-03-25T03:10:33.409Z,8.42
2019-03-25T03:13:01.719Z,8.39
2019-03-25T03:15:30.040Z,8.38
2019-03-25T03:17:58.373Z,8.36
2019-03-25T03:20:26.789Z,8.34
2019-03-25T03:22:55.213Z,8.35
2019-03-25T03:25:23.528Z,8.37
2019-03-25T03:27:51.980Z,8.43
2019-03-25T03:30:20.314Z,8.42
2019-03-25T03:32:48.598Z,8.46
2019-03-25T03:35:16.894Z,8.48
2019-03-25T03:37:45.294Z,8.48
2019-03-25T03:40:13.592Z,8.53
2019-03-25T03:42:41.843Z,8.54
2019-03-25T03:45:10.713Z,8.54
2019-03-25T03:47:39.092Z,8.54
2019-03-25T03:50:07.562Z,8.50
2019-03-25T03:52:36.207Z,8.50
2019-03-25T03:55:05.849Z,8.48
2019-03-25T03:57:34.103Z,8.45
2019-03-25T04:00:02.590Z,8.39
2019-03-25T04:02:30.838Z,8.39
2019-03-25T04:04:59.088Z,8.37
2019-03-25T04:07:27.391Z,8.33
2019-03-25T04:09:55.683Z,8.31
2019-03-25T04:12:23.982Z,8.24
2019-03-25T04:14:52.262Z,8.23
2019-03-25T04:17:20.552Z,8.17
2019-03-25T04:19:48.882Z,8.13
2019-03-25T04:22:17.230Z,8.10
2019-03-25T04:24:45.712Z,8.07
2019-03-25T04:27:15.815Z,8.00
2019-03-25T04:29:44.111Z,7.92
2019-03-25T04:32:12.777Z,7.87
2019-03-25T04:34:41.042Z,7.83
2019-03-25T04:37:09.389Z,7.79
2019-03-25T04:39:37.777Z,7.73
2019-03-25T04:42:09.082Z,7.67
2019-03-25T04:44:37.498Z,7.63
2019-03-25T04:47:05.821Z,7.61
2019-03-25T04:49:34.305Z,7.56
2019-03-25T04:52:02.850Z,7.51
2019-03-25T04:54:31.324Z,7.39
2019-03-25T04:56:59.783Z,7.26
2019-03-25T04:59:28.041Z,7.22
2019-03-25T05:01:56.316Z,7.13
2019-03-25T05:04:32.535Z,7.09
2019-03-25T05:07:00.939Z,7.07
2019-03-25T05:09:29.462Z,7.05
2019-03-25T05:11:57.953Z,7.01
2019-03-25T05:14:26.376Z,6.98
2019-03-25T05:16:54.812Z,6.95
2019-03-25T05:19:23.326Z,6.93
2019-03-25T05:21:51.771Z,6.87
2019-03-25T05:24:20.050Z,6.84
2019-03-25T05:26:51.339Z,6.82
2019-03-25T05:29:18.361Z,6.79
2019-03-25T05:31:48.487Z,6.75
2019-03-25T05:34:17.018Z,6.70
2019-03-25T05:36:45.404Z,6.66
2019-03-25T05:39:14.933Z,6.61
2019-03-25T05:41:43.479Z,6.59
2019-03-25T05:44:11.839Z,6.54
2019-03-25T05:46:40.254Z,6.52
2019-03-25T05:49:08.627Z,6.51
2019-03-25T05:51:37.082Z,6.47
2019-03-25T05:54:05.527Z,6.46
2019-03-25T05:56:34.496Z,6.45
2019-03-25T05:59:02.754Z,6.45
2019-03-25T06:01:31.563Z,6.44
2019-03-25T06:03:59.840Z,6.46
2019-03-25T06:06:28.154Z,6.47
2019-03-25T06:08:56.430Z,2.22
2019-03-25T06:11:24.788Z,6.41
2019-03-25T06:13:53.023Z,6.41
2019-03-25T06:16:21.297Z,6.42
2019-03-25T06:18:49.598Z,6.42
2019-03-25T06:21:17.982Z,6.46
2019-03-25T06:23:46.371Z,6.50
2019-03-25T06:26:14.862Z,6.54
2019-03-25T06:28:43.334Z,6.59
2019-03-25T06:31:11.783Z,6.62
2019-03-25T06:33:40.094Z,6.63
2019-03-25T06:36:08.421Z,6.63
2019-03-25T06:38:36.860Z,6.63
2019-03-25T06:41:05.193Z,6.61
2019-03-25T06:43:33.463Z,6.66
2019-03-25T06:46:01.775Z,6.71
2019-03-25T06:48:30.066Z,6.72
2019-03-25T06:50:58.366Z,6.69
2019-03-25T06:53:26.660Z,6.74
2019-03-25T06:55:55.059Z,6.75
2019-03-25T06:58:23.326Z,6.77
2019-03-25T07:00:51.761Z,6.82
2019-03-25T07:03:20.074Z,6.88
2019-03-25T07:05:48.417Z,6.94
2019-03-25T07:08:16.716Z,7.01
2019-03-25T07:10:45.002Z,7.12
2019-03-25T07:13:13.251Z,7.30
2019-03-25T07:15:44.067Z,7.46
2019-03-25T07:18:11.528Z,7.65
2019-03-25T07:20:39.824Z,7.76
2019-03-25T07:23:10.586Z,7.91
2019-03-25T07:25:39.004Z,8.07
2019-03-25T07:28:07.459Z,8.25
2019-03-25T07:30:35.737Z,8.44
2019-03-25T07:33:04.036Z,8.60
2019-03-25T07:35:32.349Z,8.62
2019-03-25T07:38:00.702Z,8.63
2019-03-25T07:40:29.072Z,8.65
2019-03-25T07:42:57.356Z,8.70
2019-03-25T07:45:25.683Z,8.81
2019-03-25T07:47:53.944Z,8.94
2019-03-25T07:50:22.202Z,8.84
2019-03-25T07:52:50.475Z,9.05
2019-03-25T07:55:18.734Z,9.22
2019-03-25T07:57:48.499Z,9.41
2019-03-25T08:00:17.302Z,9.57
2019-03-25T08:02:45.565Z,9.42
2019-03-25T08:05:13.986Z,9.15
2019-03-25T08:07:42.257Z,9.27
2019-03-25T08:10:10.554Z,9.42
2019-03-25T08:12:38.802Z,9.61
2019-03-25T08:15:07.413Z,8.70
2019-03-25T08:17:35.685Z,9.97
2019-03-25T08:20:08.430Z,10.06
2019-03-25T08:22:36.689Z,10.04
2019-03-25T08:25:06.519Z,10.03
2019-03-25T08:27:34.773Z,9.97
2019-03-25T08:30:03.394Z,10.07
2019-03-25T08:32:31.666Z,10.26
2019-03-25T08:34:59.946Z,10.42
2019-03-25T08:37:28.201Z,10.52
2019-03-25T08:39:56.459Z,10.51
2019-03-25T08:42:26.371Z,10.66
2019-03-25T08:44:54.631Z,10.84
2019-03-25T08:47:22.986Z,10.87
2019-03-25T08:49:51.221Z,10.89
2019-03-25T08:52:19.507Z,10.90
2019-03-25T08:54:47.894Z,10.87
2019-03-25T08:57:18.016Z,10.80
2019-03-25T08:59:46.489Z,10.86
2019-03-25T09:02:14.933Z,10.89
2019-03-25T09:04:43.211Z,10.96
2019-03-25T09:07:11.474Z,11.08
2019-03-25T09:09:39.724Z,11.30
2019-03-25T09:12:07.982Z,11.55
2019-03-25T09:14:36.240Z,11.61
2019-03-25T09:17:04.567Z,11.69
2019-03-25T09:19:32.833Z,11.78
2019-03-25T09:22:01.121Z,11.57
2019-03-25T09:24:29.371Z,11.37
2019-03-25T09:26:57.630Z,11.04
2019-03-25T09:29:26.126Z,10.96
2019-03-25T09:31:54.373Z,10.90
2019-03-25T09:34:22.771Z,10.76
2019-03-25T09:36:51.149Z,10.78
2019-03-25T09:39:19.418Z,10.09
2019-03-25T09:41:47.704Z,11.08
2019-03-25T09:44:15.951Z,11.17
2019-03-25T09:46:44.215Z,11.18
2019-03-25T09:49:12.475Z,11.18
2019-03-25T09:51:40.893Z,11.10
2019-03-25T09:54:09.252Z,10.97
2019-03-25T09:56:37.668Z,10.80
2019-03-25T09:59:05.932Z,10.71
2019-03-25T10:01:34.385Z,10.66
2019-03-25T10:04:02.701Z,10.59
2019-03-25T10:06:31.107Z,10.51
2019-03-25T10:08:59.429Z,10.47
2019-03-25T10:11:27.815Z,10.35
2019-03-25T10:13:56.214Z,10.33
2019-03-25T10:16:24.586Z,10.38
2019-03-25T10:18:52.947Z,10.49
2019-03-25T10:21:21.270Z,10.57
2019-03-25T10:23:49.585Z,10.65
2019-03-25T10:26:17.946Z,10.63
2019-03-25T10:28:48.843Z,10.74
2019-03-25T10:31:17.500Z,10.85
2019-03-25T10:33:45.983Z,10.96
2019-03-25T10:36:14.329Z,11.04
2019-03-25T10:38:42.681Z,11.15
2019-03-25T10:41:11.037Z,11.16
2019-03-25T10:43:39.448Z,11.13
2019-03-25T10:46:07.759Z,11.14
2019-03-25T10:48:36.190Z,11.21
2019-03-25T10:51:04.613Z,11.10
2019-03-25T10:53:32.878Z,10.91
2019-03-25T10:56:01.249Z,10.71
2019-03-25T10:58:29.687Z,10.38
2019-03-25T11:00:57.943Z,10.20
2019-03-25T11:03:26.192Z,10.32
2019-03-25T11:05:54.455Z,10.60
2019-03-25T11:08:22.715Z,10.96
2019-03-25T11:10:51.094Z,11.06
2019-03-25T11:13:19.389Z,11.10
2019-03-25T11:15:47.666Z,11.00
2019-03-25T11:18:15.992Z,10.84
2019-03-25T11:20:44.507Z,10.79
2019-03-25T11:23:12.821Z,10.74
2019-03-25T11:25:41.088Z,10.91
2019-03-25T11:28:09.338Z,11.22
2019-03-25T11:30:51.626Z,11.47
2019-03-25T11:33:20.007Z,11.47
2019-03-25T11:35:48.286Z,11.37
2019-03-25T11:38:16.568Z,11.29
2019-03-25T11:40:44.959Z,11.12
2019-03-25T11:43:13.307Z,10.99
2019-03-25T11:45:41.691Z,10.92
2019-03-25T11:48:10.024Z,10.93
2019-03-25T11:50:38.349Z,10.53
2019-03-25T11:53:06.720Z,10.24
2019-03-25T11:55:35.069Z,9.96
2019-03-25T11:58:03.467Z,9.78
2019-03-25T12:00:31.888Z,9.77
2019-03-25T12:03:00.152Z,9.73
2019-03-25T12:05:28.471Z,9.85
2019-03-25T12:07:56.760Z,9.93
2019-03-25T12:10:25.125Z,9.24
2019-03-25T12:12:53.475Z,10.17
2019-03-25T12:15:21.726Z,10.28
2019-03-25T12:17:50.072Z,10.15
2019-03-25T12:20:18.405Z,9.40
2019-03-25T12:22:46.748Z,8.93
2019-03-25T12:25:15.102Z,8.50
2019-03-25T12:27:43.534Z,7.98
2019-03-25T12:30:11.828Z,7.74
2019-03-25T12:32:40.148Z,7.59
2019-03-25T12:35:08.580Z,7.63
2019-03-25T12:37:36.892Z,7.65
2019-03-25T12:40:07.745Z,7.74
2019-03-25T12:42:35.628Z,7.88
2019-03-25T12:45:05.817Z,8.10
2019-03-25T12:47:34.126Z,8.34
2019-03-25T12:50:02.431Z,8.67
2019-03-25T12:52:31.067Z,8.98
2019-03-25T12:54:59.308Z,9.35
2019-03-25T12:57:27.719Z,9.62
2019-03-25T12:59:56.336Z,9.65
2019-03-25T13:02:24.841Z,9.66
2019-03-25T13:04:53.345Z,9.65
2019-03-25T13:07:21.623Z,9.69
2019-03-25T13:09:49.892Z,9.69
2019-03-25T13:12:18.285Z,9.62
2019-03-25T13:14:46.667Z,9.58
2019-03-25T13:17:15.288Z,9.50
2019-03-25T13:19:43.745Z,9.61
2019-03-25T13:22:12.019Z,9.80
2019-03-25T13:24:41.349Z,10.10
2019-03-25T13:27:10.521Z,7.81
2019-03-25T13:29:38.866Z,10.39
2019-03-25T13:32:07.215Z,10.61
2019-03-25T13:34:35.610Z,10.93
2019-03-25T13:37:04.032Z,11.18
2019-03-25T13:39:32.583Z,11.33
2019-03-25T13:42:01.004Z,11.52
2019-03-25T13:44:29.275Z,11.59
2019-03-25T13:46:57.531Z,11.61
2019-03-25T13:49:25.878Z,11.55
2019-03-25T13:51:54.183Z,11.47
2019-03-25T13:54:22.525Z,11.40
2019-03-25T13:56:50.809Z,11.36
2019-03-25T13:59:19.078Z,11.30
2019-03-25T14:01:47.360Z,11.03
2019-03-25T14:04:15.611Z,10.92
2019-03-25T14:06:43.916Z,10.70
2019-03-25T14:09:12.168Z,10.51
2019-03-25T14:11:40.431Z,10.35
2019-03-25T14:14:08.716Z,10.46
2019-03-25T14:16:37.066Z,10.50
2019-03-25T14:19:05.319Z,10.59
2019-03-25T14:21:33.586Z,10.71
2019-03-25T14:24:01.852Z,10.84
2019-03-25T14:26:30.116Z,10.87
2019-03-25T14:28:58.432Z,10.83
2019-03-25T14:31:26.756Z,10.67
2019-03-25T14:33:55.034Z,10.54
2019-03-25T14:36:23.287Z,10.42
2019-03-25T14:38:51.548Z,10.24
2019-03-25T14:41:19.835Z,10.09
2019-03-25T14:43:48.100Z,9.22
2019-03-25T14:46:16.368Z,7.72
2019-03-25T14:48:44.643Z,6.81
2019-03-25T14:51:13.033Z,6.26
2019-03-25T14:53:45.091Z,5.87
2019-03-25T14:56:11.247Z,5.68
2019-03-25T14:58:39.535Z,5.53
2019-03-25T15:01:07.799Z,5.32
2019-03-25T15:03:36.104Z,5.27
2019-03-25T15:06:04.470Z,5.23
2019-03-25T15:08:32.725Z,5.23
2019-03-25T15:11:00.982Z,5.24
2019-03-25T15:13:29.300Z,5.27
2019-03-25T15:15:57.525Z,5.32
2019-03-25T15:18:25.776Z,5.40
2019-03-25T15:20:54.044Z,5.52
2019-03-25T15:23:22.377Z,5.63
2019-03-25T15:25:50.657Z,5.74
2019-03-25T15:28:18.907Z,5.79
2019-03-25T15:30:47.166Z,5.83
2019-03-25T15:33:15.444Z,5.85
2019-03-25T15:35:43.742Z,5.87
2019-03-25T15:38:12.020Z,5.87
2019-03-25T15:40:40.276Z,5.92
2019-03-25T15:43:08.553Z,5.91
2019-03-25T15:45:36.810Z,5.92
2019-03-25T15:48:05.078Z,5.93
2019-03-25T15:50:33.322Z,5.95
2019-03-25T15:53:01.593Z,5.95
2019-03-25T15:55:29.835Z,5.94
2019-03-25T15:57:58.101Z,5.97
2019-03-25T16:00:26.365Z,6.01
2019-03-25T16:02:54.622Z,6.06
2019-03-25T16:05:22.882Z,6.15
2019-03-25T16:07:51.143Z,6.21
2019-03-25T16:10:19.398Z,6.27
2019-03-25T16:12:47.660Z,6.34
2019-03-25T16:15:19.255Z,6.42
2019-03-25T16:17:47.649Z,6.47
2019-03-25T16:20:15.911Z,6.52
2019-03-25T16:22:46.418Z,6.57
2019-03-25T16:25:17.599Z,6.58
2019-03-25T16:27:46.001Z,6.59
2019-03-25T16:30:14.501Z,6.57
2019-03-25T16:32:42.977Z,6.57
2019-03-25T16:35:11.658Z,6.56
2019-03-25T16:37:40.086Z,6.55
2019-03-25T16:40:08.412Z,6.56
2019-03-25T16:42:36.876Z,6.57
2019-03-25T16:45:05.386Z,6.55
2019-03-25T16:47:33.868Z,6.54
2019-03-25T16:50:02.277Z,6.52
2019-03-25T16:52:30.716Z,6.50
2019-03-25T16:54:59.090Z,6.48
2019-03-25T16:57:29.067Z,6.47
2019-03-25T16:59:57.329Z,6.46
2019-03-25T17:02:25.753Z,6.48
2019-03-25T17:04:54.179Z,6.41
2019-03-25T17:07:22.642Z,6.16
2019-03-25T17:09:50.911Z,5.74
2019-03-25T17:12:19.166Z,5.52
2019-03-25T17:14:47.505Z,5.39
2019-03-25T17:17:15.751Z,5.35
2019-03-25T17:19:44.008Z,5.30
2019-03-25T17:22:12.281Z,5.20
2019-03-25T17:24:40.541Z,5.08
2019-03-25T17:27:08.797Z,4.93
2019-03-25T17:29:37.041Z,4.89
2019-03-25T17:32:05.297Z,4.82
2019-03-25T17:34:33.609Z,4.85
2019-03-25T17:37:01.816Z,4.88
2019-03-25T17:39:30.074Z,4.92
2019-03-25T17:41:58.357Z,4.94
2019-03-25T17:44:26.635Z,4.96
2019-03-25T17:46:54.887Z,4.98
2019-03-25T17:49:23.138Z,5.01
2019-03-25T17:51:51.399Z,5.04
2019-03-25T17:54:19.662Z,5.04
2019-03-25T17:56:47.918Z,5.04
2019-03-25T17:59:16.181Z,5.03
2019-03-25T18:01:44.425Z,5.02
2019-03-25T18:04:12.682Z,5.01
2019-03-25T18:06:40.938Z,4.96
2019-03-25T18:09:09.189Z,4.95
2019-03-25T18:11:37.444Z,4.95
2019-03-25T18:14:05.692Z,3.54
2019-03-25T18:16:33.962Z,4.94
2019-03-25T18:19:02.215Z,4.89
2019-03-25T18:21:30.632Z,4.87
2019-03-25T18:23:58.892Z,4.83
2019-03-25T18:26:27.148Z,4.79
2019-03-25T18:28:55.413Z,4.76
2019-03-25T18:31:23.675Z,4.73
2019-03-25T18:33:51.926Z,4.72
2019-03-25T18:36:20.186Z,4.69
2019-03-25T18:38:48.436Z,4.66
2019-03-25T18:41:16.691Z,4.60
2019-03-25T18:43:45.055Z,4.54
2019-03-25T18:46:13.292Z,4.51
2019-03-25T18:48:41.539Z,4.45
2019-03-25T18:51:09.796Z,4.41
2019-03-25T18:53:38.057Z,4.31
2019-03-25T18:56:06.309Z,4.27
2019-03-25T18:58:34.588Z,4.23
2019-03-25T19:01:02.842Z,4.16
2019-03-25T19:03:31.168Z,4.10
2019-03-25T19:05:59.429Z,4.03
2019-03-25T19:08:27.690Z,3.98
2019-03-25T19:10:55.977Z,3.89
2019-03-25T19:13:25.170Z,3.76
2019-03-25T19:15:53.420Z,3.71
2019-03-25T19:18:21.719Z,3.62
2019-03-25T19:20:49.971Z,3.56
2019-03-25T19:23:18.244Z,3.48
2019-03-25T19:25:46.514Z,3.44
2019-03-25T19:28:14.803Z,3.39
2019-03-25T19:30:43.393Z,3.34
2019-03-25T19:33:13.269Z,3.29
2019-03-25T19:35:41.527Z,3.25
2019-03-25T19:38:10.253Z,3.21
2019-03-25T19:40:38.468Z,3.21
2019-03-25T19:43:06.792Z,3.21
2019-03-25T19:45:35.101Z,3.21
2019-03-25T19:48:03.388Z,3.23
2019-03-25T19:50:31.649Z,3.27
2019-03-25T19:52:59.927Z,3.30
2019-03-25T19:55:28.180Z,3.31
2019-03-25T19:57:56.477Z,3.38
2019-03-25T20:00:33.467Z,3.41
2019-03-25T20:03:01.722Z,3.46
2019-03-25T20:05:30.017Z,3.50
2019-03-25T20:07:58.362Z,3.52
2019-03-25T20:10:34.795Z,3.53
2019-03-25T20:13:03.140Z,3.55
2019-03-25T20:15:45.008Z,3.53
2019-03-25T20:18:01.456Z,3.51
2019-03-25T20:20:29.759Z,3.53
2019-03-25T20:22:58.021Z,3.51
2019-03-25T20:25:26.311Z,3.52
2019-03-25T20:27:54.580Z,3.51
2019-03-25T20:30:22.820Z,3.48
2019-03-25T20:32:51.116Z,3.47
2019-03-25T20:35:19.352Z,3.41
2019-03-25T20:37:48.484Z,3.38
2019-03-25T20:40:16.752Z,3.32
2019-03-25T20:42:45.011Z,3.32
2019-03-25T20:45:13.386Z,3.29
2019-03-25T20:47:41.633Z,3.28
2019-03-25T20:50:09.892Z,3.28
2019-03-25T20:52:38.165Z,3.27
2019-03-25T20:55:07.398Z,3.28
2019-03-25T20:57:35.645Z,3.30
2019-03-25T21:00:08.217Z,3.31
2019-03-25T21:02:44.962Z,3.35
2019-03-25T21:05:07.038Z,3.39
2019-03-25T21:07:35.350Z,3.45
2019-03-25T21:10:05.929Z,2.60
2019-03-25T21:12:34.230Z,3.46
2019-03-25T21:15:02.803Z,3.46
2019-03-25T21:17:31.198Z,3.42
2019-03-25T21:19:59.440Z,3.39
2019-03-25T21:22:27.693Z,3.38
2019-03-25T21:24:56.003Z,3.38
2019-03-25T21:27:24.251Z,3.08
2019-03-25T21:29:52.622Z,3.31
2019-03-25T21:32:20.949Z,3.31
2019-03-25T21:34:49.250Z,3.26
2019-03-25T21:37:17.582Z,3.22
2019-03-25T21:39:45.927Z,3.16
2019-03-25T21:42:14.431Z,3.11
2019-03-25T21:44:42.861Z,3.10
2019-03-25T21:47:11.231Z,1.71
2019-03-25T21:49:41.244Z,3.00
2019-03-25T21:52:09.599Z,2.97
2019-03-25T21:54:37.914Z,2.97
2019-03-25T21:57:06.290Z,2.94
2019-03-25T21:59:34.596Z,2.95
2019-03-25T22:02:02.970Z,2.96
2019-03-25T22:04:31.336Z,2.98
2019-03-25T22:06:59.693Z,2.97
2019-03-25T22:09:28.120Z,2.93
2019-03-25T22:11:56.457Z,2.94
2019-03-25T22:14:24.720Z,2.91
2019-03-25T22:16:53.070Z,2.89
2019-03-25T22:19:21.355Z,2.86
2019-03-25T22:21:49.649Z,2.82
2019-03-25T22:24:17.997Z,2.81
2019-03-25T22:26:46.329Z,2.85
2019-03-25T22:29:14.701Z,2.79
2019-03-25T22:31:43.019Z,2.73
2019-03-25T22:34:11.471Z,2.75
2019-03-25T22:36:39.824Z,2.72
2019-03-25T22:39:09.279Z,2.67
2019-03-25T22:41:37.609Z,2.61
2019-03-25T22:44:06.027Z,2.54
2019-03-25T22:46:34.317Z,2.51
2019-03-25T22:49:05.095Z,2.50
2019-03-25T22:51:33.426Z,2.51
2019-03-25T22:54:01.792Z,2.53
2019-03-25T22:56:30.071Z,2.53
2019-03-25T22:58:58.385Z,2.60
2019-03-25T23:01:26.815Z,2.63
2019-03-25T23:03:55.106Z,2.68
2019-03-25T23:06:23.456Z,2.69
2019-03-25T23:08:51.748Z,2.69
2019-03-25T23:11:20.129Z,2.70
2019-03-25T23:13:48.436Z,2.75
2019-03-25T23:16:16.717Z,2.77
2019-03-25T23:18:44.999Z,2.79
2019-03-25T23:21:13.285Z,2.84
2019-03-25T23:23:44.506Z,2.83
2019-03-25T23:26:12.895Z,2.90
2019-03-25T23:28:41.221Z,2.96
2019-03-25T23:31:09.529Z,3.02
2019-03-25T23:33:37.828Z,3.03
2019-03-25T23:36:06.169Z,3.06
2019-03-25T23:38:34.446Z,3.06
2019-03-25T23:41:02.735Z,3.04
2019-03-25T23:43:31.052Z,3.05
2019-03-25T23:45:59.308Z,3.05
2019-03-25T23:48:27.604Z,3.03
2019-03-25T23:50:56.015Z,3.02
2019-03-25T23:53:24.310Z,3.00
2019-03-25T23:55:52.682Z,2.98
2019-03-25T23:58:20.988Z,2.95
