createdAt,value
2023-08-07T05:01:15.831Z,88.21
2023-08-07T05:11:18.365Z,84.58
2023-08-07T05:21:20.837Z,81.95
2023-08-07T05:31:23.204Z,80.23
2023-08-07T05:41:25.654Z,79.26
2023-08-07T05:51:28.068Z,78.68
2023-08-07T06:01:32.562Z,78.00
2023-08-07T06:11:35.213Z,77.76
2023-08-07T06:21:37.604Z,77.82
2023-08-07T06:31:40.256Z,78.64
2023-08-07T06:41:42.921Z,77.17
2023-08-07T06:51:45.558Z,76.79
2023-08-07T07:01:48.144Z,76.26
2023-08-07T07:11:50.921Z,75.33
2023-08-07T07:21:53.398Z,73.99
2023-08-07T07:47:22.559Z,70.06
2023-08-07T07:57:26.028Z,70.81
2023-08-07T08:07:28.503Z,69.58
2023-08-07T08:17:31.018Z,70.68
2023-08-07T08:27:33.842Z,69.33
2023-08-07T08:37:36.604Z,68.69
2023-08-07T08:47:40.233Z,67.06
2023-08-07T08:57:43.173Z,67.68
2023-08-07T09:07:47.848Z,67.30
2023-08-07T09:17:52.376Z,65.45
2023-08-07T09:27:56.325Z,60.34
2023-08-07T09:37:59.662Z,61.18
2023-08-07T09:48:07.640Z,62.24
2023-08-07T09:58:14.475Z,60.46
2023-08-07T10:08:17.475Z,58.69
2023-08-07T10:18:22.912Z,60.25
2023-08-07T10:28:29.618Z,62.62
2023-08-07T10:38:32.951Z,65.06
2023-08-07T10:48:46.450Z,64.28
2023-08-07T10:58:53.191Z,62.44
2023-08-07T11:08:56.209Z,64.10
2023-08-07T11:18:58.863Z,62.98
2023-08-07T11:29:01.595Z,60.06
2023-08-07T11:39:05.034Z,58.35
2023-08-07T11:49:09.038Z,61.68
2023-08-07T11:59:11.981Z,59.72
2023-08-07T12:09:14.649Z,60.50
2023-08-07T12:19:17.841Z,58.62
2023-08-07T12:29:20.448Z,59.76
2023-08-07T12:39:58.046Z,61.62
2023-08-07T12:49:49.107Z,62.52
2023-08-07T12:59:54.582Z,63.72
2023-08-07T13:09:58.632Z,64.07
2023-08-07T13:20:02.850Z,61.84
2023-08-07T13:30:06.475Z,59.43
2023-08-07T13:40:09.861Z,58.39
2023-08-07T13:50:14.238Z,56.65
2023-08-07T14:00:17.193Z,59.36
2023-08-07T14:10:19.722Z,60.28
2023-08-07T14:20:23.466Z,57.63
2023-08-07T14:30:25.976Z,56.60
2023-08-07T14:40:29.329Z,57.42
2023-08-07T14:50:32.422Z,56.70
2023-08-07T15:00:36.541Z,57.15
2023-08-07T15:10:41.081Z,57.69
2023-08-07T15:39:02.163Z,58.54
2023-08-07T15:49:05.425Z,58.89
2023-08-07T15:59:07.895Z,58.52
2023-08-07T16:09:18.001Z,61.21
2023-08-07T16:19:20.765Z,62.89
2023-08-07T16:29:23.157Z,61.14
2023-08-07T16:39:25.618Z,61.58
2023-08-07T16:49:28.170Z,62.03
2023-08-07T16:59:30.927Z,61.86
2023-08-07T17:09:34.057Z,60.67
2023-08-07T17:19:36.881Z,61.41
2023-08-07T17:29:39.663Z,61.71
2023-08-07T17:39:42.110Z,61.54
2023-08-07T17:49:44.571Z,61.89
2023-08-07T17:59:48.254Z,61.92
2023-08-07T18:09:50.692Z,61.66
2023-08-07T18:19:53.906Z,62.40
2023-08-07T18:29:56.829Z,62.87
2023-08-07T18:40:01.374Z,62.43
2023-08-07T18:50:04.456Z,62.47
2023-08-07T19:00:12.720Z,62.15
2023-08-07T19:10:16.385Z,62.19
2023-08-07T19:20:19.079Z,62.60
2023-08-07T19:30:21.689Z,62.04
2023-08-07T19:40:28.785Z,62.36
2023-08-07T19:50:31.217Z,61.99
2023-08-07T20:00:33.628Z,62.42
2023-08-07T20:20:15.813Z,62.53
2023-08-07T20:30:18.332Z,62.55
2023-08-07T20:40:20.816Z,62.25
2023-08-07T20:50:24.665Z,61.37
2023-08-07T21:10:10.998Z,62.41
2023-08-07T21:20:14.080Z,61.65
2023-08-07T21:30:16.535Z,61.57
2023-08-07T21:40:19.306Z,61.59
2023-08-07T21:50:22.185Z,62.02
2023-08-07T22:00:24.560Z,62.74
2023-08-07T22:10:27.206Z,62.59
2023-08-07T22:20:29.710Z,61.90
2023-08-07T22:30:32.119Z,61.53
2023-08-07T22:40:34.621Z,61.75
2023-08-07T22:50:37.066Z,62.23
2023-08-07T23:00:39.639Z,62.37
2023-08-07T23:10:42.114Z,62.18
2023-08-07T23:20:44.442Z,61.74
2023-08-07T23:30:46.805Z,62.05
2023-08-07T23:40:49.250Z,62.00
2023-08-07T23:50:51.645Z,62.05
