createdAt,value
2019-03-24T00:00:11.270Z,99.90
2019-03-24T00:02:39.612Z,99.90
2019-03-24T00:05:08.015Z,99.90
2019-03-24T00:07:36.411Z,99.90
2019-03-24T00:10:06.725Z,99.90
2019-03-24T00:12:35.133Z,99.90
2019-03-24T00:15:05.523Z,99.90
2019-03-24T00:17:33.899Z,99.90
2019-03-24T00:20:02.302Z,99.90
2019-03-24T00:22:30.751Z,99.90
2019-03-24T00:24:59.154Z,99.90
2019-03-24T00:27:27.531Z,99.90
2019-03-24T00:29:56.496Z,99.90
2019-03-24T00:32:24.907Z,99.90
2019-03-24T00:34:53.316Z,99.90
2019-03-24T00:37:21.715Z,99.90
2019-03-24T00:39:50.110Z,99.90
2019-03-24T00:42:18.521Z,99.90
2019-03-24T00:44:46.915Z,99.90
2019-03-24T00:47:15.294Z,99.90
2019-03-24T00:49:44.721Z,99.90
2019-03-24T00:52:13.059Z,99.90
2019-03-24T00:54:41.436Z,99.90
2019-03-24T00:57:09.887Z,99.90
2019-03-24T00:59:38.259Z,99.90
2019-03-24T01:02:06.661Z,99.90
2019-03-24T01:04:35.051Z,99.90
2019-03-24T01:07:03.910Z,99.90
2019-03-24T01:09:32.314Z,99.90
2019-03-24T01:12:00.701Z,99.90
2019-03-24T01:14:29.109Z,99.90
2019-03-24T01:16:57.512Z,99.90
2019-03-24T01:19:25.941Z,99.90
2019-03-24T01:21:54.346Z,99.90
2019-03-24T01:24:22.715Z,99.90
2019-03-24T01:26:51.203Z,99.90
2019-03-24T01:29:19.592Z,99.90
2019-03-24T01:31:47.962Z,99.90
2019-03-24T01:34:16.363Z,99.90
2019-03-24T01:36:44.741Z,99.90
2019-03-24T01:39:13.125Z,99.90
2019-03-24T01:41:41.524Z,99.90
2019-03-24T01:44:09.928Z,99.90
2019-03-24T01:46:38.316Z,99.90
2019-03-24T01:49:06.781Z,99.90
2019-03-24T01:51:35.158Z,99.90
2019-03-24T01:54:03.570Z,99.90
2019-03-24T01:56:32.040Z,99.90
2019-03-24T01:59:00.429Z,99.90
2019-03-24T02:01:28.807Z,99.90
2019-03-24T02:03:57.206Z,99.90
2019-03-24T02:06:25.615Z,99.90
2019-03-24T02:08:54.033Z,99.90
2019-03-24T02:11:22.601Z,99.90
2019-03-24T02:13:50.973Z,99.90
2019-03-24T02:16:19.361Z,99.90
2019-03-24T02:18:47.769Z,99.90
2019-03-24T02:21:16.140Z,99.90
2019-03-24T02:23:44.535Z,99.90
2019-03-24T02:26:12.933Z,99.90
2019-03-24T02:28:41.310Z,99.90
2019-03-24T02:31:09.691Z,99.90
2019-03-24T02:33:38.101Z,99.90
2019-03-24T02:36:06.517Z,99.90
2019-03-24T02:38:34.896Z,99.90
2019-03-24T02:41:03.289Z,99.90
2019-03-24T02:43:31.653Z,99.90
2019-03-24T02:46:00.071Z,99.90
2019-03-24T02:48:28.432Z,99.90
2019-03-24T02:50:56.808Z,99.90
2019-03-24T02:53:25.203Z,99.90
2019-03-24T02:55:53.587Z,99.90
2019-03-24T02:58:22.010Z,99.90
2019-03-24T03:00:50.380Z,99.90
2019-03-24T03:03:18.776Z,99.90
2019-03-24T03:05:48.175Z,99.90
2019-03-24T03:08:16.544Z,99.90
2019-03-24T03:10:44.942Z,99.90
2019-03-24T03:13:13.312Z,99.90
2019-03-24T03:15:41.735Z,99.90
2019-03-24T03:18:10.129Z,99.90
2019-03-24T03:20:38.515Z,99.90
2019-03-24T03:23:06.939Z,99.90
2019-03-24T03:25:35.351Z,99.90
2019-03-24T03:28:03.744Z,99.90
2019-03-24T03:30:32.130Z,99.90
2019-03-24T03:33:00.566Z,99.90
2019-03-24T03:35:28.924Z,99.90
2019-03-24T03:37:57.351Z,99.90
2019-03-24T03:40:25.745Z,99.90
2019-03-24T03:42:54.137Z,99.90
2019-03-24T03:45:26.994Z,99.90
2019-03-24T03:47:55.686Z,99.90
2019-03-24T03:50:24.100Z,99.90
2019-03-24T03:52:52.464Z,99.90
2019-03-24T03:55:20.831Z,99.90
2019-03-24T03:57:49.232Z,99.90
2019-03-24T04:00:20.871Z,99.90
2019-03-24T04:02:49.272Z,99.90
2019-03-24T04:05:17.662Z,99.90
2019-03-24T04:07:46.123Z,99.90
2019-03-24T04:10:14.496Z,99.90
2019-03-24T04:12:42.904Z,99.90
2019-03-24T04:15:11.350Z,99.90
2019-03-24T04:17:39.695Z,99.90
2019-03-24T04:20:08.121Z,99.90
2019-03-24T04:22:36.519Z,99.90
2019-03-24T04:25:06.432Z,99.90
2019-03-24T04:27:34.829Z,99.90
2019-03-24T04:30:03.382Z,99.90
2019-03-24T04:32:31.763Z,99.90
2019-03-24T04:35:00.256Z,99.90
2019-03-24T04:37:28.850Z,99.90
2019-03-24T04:39:57.232Z,99.90
2019-03-24T04:42:25.632Z,99.90
2019-03-24T04:44:54.001Z,99.90
2019-03-24T04:47:22.412Z,99.90
2019-03-24T04:49:50.822Z,99.90
2019-03-24T04:52:19.252Z,99.90
2019-03-24T04:54:47.679Z,99.90
2019-03-24T04:57:16.059Z,99.90
2019-03-24T04:59:44.487Z,99.90
2019-03-24T05:02:12.854Z,99.90
2019-03-24T05:04:41.291Z,99.90
2019-03-24T05:07:10.004Z,99.90
2019-03-24T05:09:38.779Z,99.90
2019-03-24T05:12:07.170Z,99.90
2019-03-24T05:14:35.570Z,99.90
2019-03-24T05:17:03.970Z,99.90
2019-03-24T05:19:32.371Z,99.90
2019-03-24T05:22:00.777Z,99.90
2019-03-24T05:24:29.162Z,99.90
2019-03-24T05:26:57.577Z,99.90
2019-03-24T05:29:25.957Z,99.90
2019-03-24T05:31:54.350Z,99.90
2019-03-24T05:34:22.760Z,99.90
2019-03-24T05:36:51.131Z,99.90
2019-03-24T05:39:19.537Z,99.90
2019-03-24T05:41:47.916Z,99.90
2019-03-24T05:44:16.313Z,99.90
2019-03-24T05:46:44.678Z,99.90
2019-03-24T05:49:13.070Z,99.90
2019-03-24T05:51:41.470Z,99.90
2019-03-24T05:54:09.843Z,99.90
2019-03-24T05:56:38.252Z,99.90
2019-03-24T05:59:06.633Z,99.90
2019-03-24T06:01:35.048Z,99.90
2019-03-24T06:04:03.419Z,99.90
2019-03-24T06:06:31.817Z,99.90
2019-03-24T06:09:00.185Z,99.90
2019-03-24T06:11:28.549Z,99.90
2019-03-24T06:13:56.938Z,99.90
2019-03-24T06:16:25.310Z,99.90
2019-03-24T06:18:53.694Z,99.90
2019-03-24T06:21:22.063Z,99.90
2019-03-24T06:23:50.465Z,99.90
2019-03-24T06:26:18.849Z,99.90
2019-03-24T06:28:47.251Z,99.90
2019-03-24T06:31:15.632Z,99.90
2019-03-24T06:33:44.048Z,99.90
2019-03-24T06:36:12.428Z,99.90
2019-03-24T06:38:40.800Z,99.90
2019-03-24T06:41:09.186Z,99.90
2019-03-24T06:43:37.631Z,99.90
2019-03-24T06:46:06.027Z,99.90
2019-03-24T06:48:34.402Z,99.90
2019-03-24T06:51:02.799Z,99.90
2019-03-24T06:53:31.197Z,99.90
2019-03-24T06:55:59.690Z,99.90
2019-03-24T06:58:28.071Z,99.90
2019-03-24T07:00:59.379Z,99.90
2019-03-24T07:03:27.832Z,99.90
2019-03-24T07:05:56.205Z,99.90
2019-03-24T07:08:24.583Z,99.90
2019-03-24T07:10:52.989Z,99.90
2019-03-24T07:13:21.362Z,99.90
2019-03-24T07:15:49.750Z,99.90
2019-03-24T07:18:18.121Z,99.90
2019-03-24T07:20:46.518Z,99.90
2019-03-24T07:23:14.906Z,99.90
2019-03-24T07:25:43.306Z,99.90
2019-03-24T07:28:11.814Z,99.90
2019-03-24T07:30:40.182Z,99.90
2019-03-24T07:33:08.577Z,99.90
2019-03-24T07:35:37.000Z,99.90
2019-03-24T07:38:05.367Z,99.90
2019-03-24T07:40:33.767Z,99.90
2019-03-24T07:43:02.132Z,99.90
2019-03-24T07:45:30.521Z,99.90
2019-03-24T07:47:58.943Z,99.90
2019-03-24T07:50:27.319Z,99.90
2019-03-24T07:52:55.726Z,99.90
2019-03-24T07:55:24.114Z,99.90
2019-03-24T07:57:52.514Z,99.90
2019-03-24T08:00:32.239Z,99.90
2019-03-24T08:03:03.317Z,99.90
2019-03-24T08:05:31.703Z,99.90
2019-03-24T08:08:00.097Z,99.90
2019-03-24T08:10:28.467Z,99.90
2019-03-24T08:12:56.908Z,99.90
2019-03-24T08:15:25.357Z,99.90
2019-03-24T08:17:53.764Z,99.90
2019-03-24T08:20:22.168Z,99.90
2019-03-24T08:22:50.545Z,99.90
2019-03-24T08:25:19.219Z,99.90
2019-03-24T08:27:47.671Z,99.90
2019-03-24T08:30:19.300Z,99.90
2019-03-24T08:32:47.816Z,99.90
2019-03-24T08:35:16.183Z,99.90
2019-03-24T08:37:44.659Z,99.90
2019-03-24T08:40:13.063Z,99.90
2019-03-24T08:42:41.464Z,99.90
2019-03-24T08:45:13.131Z,99.90
2019-03-24T08:47:41.494Z,99.90
2019-03-24T08:50:09.885Z,99.90
2019-03-24T08:52:38.262Z,99.90
2019-03-24T08:55:07.954Z,99.90
2019-03-24T08:57:36.344Z,99.90
2019-03-24T09:00:07.434Z,99.90
2019-03-24T09:02:36.007Z,99.90
2019-03-24T09:05:06.234Z,99.90
2019-03-24T09:07:34.647Z,99.90
2019-03-24T09:10:03.288Z,99.90
2019-03-24T09:12:31.712Z,99.90
2019-03-24T09:15:03.070Z,99.90
2019-03-24T09:17:31.845Z,99.90
2019-03-24T09:20:00.397Z,99.90
2019-03-24T09:22:28.779Z,99.90
2019-03-24T09:24:57.141Z,99.90
2019-03-24T09:27:25.546Z,99.90
2019-03-24T09:29:53.996Z,99.90
2019-03-24T09:32:22.358Z,99.90
2019-03-24T09:34:50.759Z,99.90
2019-03-24T09:37:19.200Z,99.90
2019-03-24T09:39:47.670Z,99.90
2019-03-24T09:42:16.057Z,99.90
2019-03-24T09:44:44.559Z,99.80
2019-03-24T09:47:12.940Z,99.80
2019-03-24T09:49:41.338Z,99.40
2019-03-24T09:52:09.714Z,99.00
2019-03-24T09:54:38.092Z,98.50
2019-03-24T09:57:06.505Z,98.40
2019-03-24T09:59:34.874Z,98.00
2019-03-24T10:02:03.273Z,97.90
2019-03-24T10:04:31.663Z,98.30
2019-03-24T10:07:00.034Z,98.50
2019-03-24T10:09:28.431Z,98.80
2019-03-24T10:11:56.803Z,98.00
2019-03-24T10:14:25.195Z,97.90
2019-03-24T10:16:55.620Z,98.10
2019-03-24T10:19:23.623Z,97.80
2019-03-24T10:21:52.018Z,97.00
2019-03-24T10:24:20.393Z,97.00
2019-03-24T10:26:48.818Z,96.90
2019-03-24T10:29:17.209Z,96.70
2019-03-24T10:31:45.606Z,96.40
2019-03-24T10:34:13.997Z,95.20
2019-03-24T10:36:42.396Z,94.00
2019-03-24T10:39:10.780Z,92.90
2019-03-24T10:41:39.185Z,92.80
2019-03-24T10:44:07.567Z,92.10
2019-03-24T10:46:35.970Z,91.00
2019-03-24T10:49:04.378Z,90.30
2019-03-24T10:51:32.860Z,90.00
2019-03-24T10:54:01.244Z,90.00
2019-03-24T10:56:29.643Z,90.30
2019-03-24T10:58:58.050Z,88.70
2019-03-24T11:01:26.418Z,88.60
2019-03-24T11:03:54.883Z,88.90
2019-03-24T11:06:23.259Z,90.00
2019-03-24T11:08:51.670Z,90.80
2019-03-24T11:11:20.035Z,90.80
2019-03-24T11:13:48.432Z,90.50
2019-03-24T11:16:16.835Z,90.80
2019-03-24T11:18:46.852Z,90.30
2019-03-24T11:21:15.258Z,89.00
2019-03-24T11:23:43.655Z,88.30
2019-03-24T11:26:12.038Z,89.90
2019-03-24T11:28:40.415Z,89.00
2019-03-24T11:31:08.790Z,88.20
2019-03-24T11:33:37.258Z,87.20
2019-03-24T11:36:05.648Z,86.10
2019-03-24T11:38:34.044Z,86.40
2019-03-24T11:41:02.423Z,86.70
2019-03-24T11:43:30.833Z,86.30
2019-03-24T11:45:59.230Z,85.10
2019-03-24T11:48:27.618Z,86.10
2019-03-24T11:50:56.019Z,86.70
2019-03-24T11:53:24.412Z,87.00
2019-03-24T11:55:52.810Z,86.40
2019-03-24T11:58:21.195Z,86.00
2019-03-24T12:00:49.562Z,88.00
2019-03-24T12:03:17.977Z,88.00
2019-03-24T12:05:46.346Z,89.20
2019-03-24T12:08:14.865Z,89.70
2019-03-24T12:10:43.238Z,89.40
2019-03-24T12:13:11.621Z,83.90
2019-03-24T12:15:40.038Z,84.00
2019-03-24T12:18:08.431Z,84.40
2019-03-24T12:20:36.859Z,87.00
2019-03-24T12:23:05.238Z,89.60
2019-03-24T12:25:33.644Z,89.60
2019-03-24T12:28:02.006Z,90.30
2019-03-24T12:30:30.390Z,89.40
2019-03-24T12:32:58.787Z,86.50
2019-03-24T12:35:27.221Z,82.30
2019-03-24T12:37:55.616Z,84.50
2019-03-24T12:40:24.005Z,82.60
2019-03-24T12:42:52.427Z,80.50
2019-03-24T12:45:20.786Z,80.70
2019-03-24T12:47:49.187Z,78.60
2019-03-24T12:50:17.554Z,78.50
2019-03-24T12:52:45.931Z,78.50
2019-03-24T12:55:14.322Z,78.20
2019-03-24T12:57:44.247Z,78.80
2019-03-24T13:00:12.938Z,79.10
2019-03-24T13:02:41.283Z,76.40
2019-03-24T13:05:09.725Z,73.20
2019-03-24T13:07:38.091Z,74.70
2019-03-24T13:10:07.559Z,76.50
2019-03-24T13:12:35.967Z,77.90
2019-03-24T13:15:06.597Z,78.70
2019-03-24T13:17:34.970Z,78.30
2019-03-24T13:20:05.682Z,77.20
2019-03-24T13:22:34.124Z,77.20
2019-03-24T13:25:02.580Z,77.90
2019-03-24T13:27:31.119Z,77.50
2019-03-24T13:29:59.524Z,77.80
2019-03-24T13:32:27.900Z,77.90
2019-03-24T13:34:56.313Z,77.80
2019-03-24T13:37:24.695Z,76.10
2019-03-24T13:39:53.095Z,75.30
2019-03-24T13:42:21.559Z,75.00
2019-03-24T13:44:49.983Z,75.60
2019-03-24T13:47:18.371Z,75.60
2019-03-24T13:49:46.773Z,74.40
2019-03-24T13:52:15.174Z,74.00
2019-03-24T13:54:43.577Z,74.70
2019-03-24T13:57:12.035Z,73.70
2019-03-24T13:59:40.438Z,71.60
2019-03-24T14:02:09.031Z,72.30
2019-03-24T14:04:37.464Z,73.20
2019-03-24T14:07:05.879Z,70.60
2019-03-24T14:09:34.322Z,71.00
2019-03-24T14:12:02.727Z,71.10
2019-03-24T14:14:31.210Z,72.10
2019-03-24T14:16:59.585Z,72.80
2019-03-24T14:19:27.970Z,75.20
2019-03-24T14:21:56.416Z,74.70
2019-03-24T14:24:24.829Z,74.00
2019-03-24T14:26:53.205Z,74.50
2019-03-24T14:29:21.578Z,76.00
2019-03-24T14:31:49.970Z,76.60
2019-03-24T14:34:18.357Z,75.30
2019-03-24T14:36:46.764Z,75.20
2019-03-24T14:39:15.149Z,75.50
2019-03-24T14:41:43.563Z,75.60
2019-03-24T14:44:11.967Z,74.70
2019-03-24T14:46:40.374Z,75.70
2019-03-24T14:49:08.750Z,74.20
2019-03-24T14:51:37.178Z,74.00
2019-03-24T14:54:05.570Z,74.20
2019-03-24T14:56:34.138Z,74.00
2019-03-24T14:59:02.615Z,73.40
2019-03-24T15:01:31.033Z,72.70
2019-03-24T15:03:59.404Z,72.30
2019-03-24T15:06:27.808Z,72.20
2019-03-24T15:08:56.195Z,71.30
2019-03-24T15:11:24.600Z,70.40
2019-03-24T15:13:53.007Z,69.50
2019-03-24T15:16:21.414Z,68.90
2019-03-24T15:18:49.787Z,69.00
2019-03-24T15:21:18.293Z,69.30
2019-03-24T15:23:46.658Z,69.50
2019-03-24T15:26:15.079Z,70.50
2019-03-24T15:28:43.465Z,69.30
2019-03-24T15:31:11.862Z,69.20
2019-03-24T15:33:40.269Z,69.40
2019-03-24T15:36:08.676Z,69.60
2019-03-24T15:38:37.079Z,69.60
2019-03-24T15:41:05.461Z,70.10
2019-03-24T15:43:33.863Z,69.70
2019-03-24T15:46:02.476Z,71.10
2019-03-24T15:48:31.051Z,71.80
2019-03-24T15:50:59.450Z,72.20
2019-03-24T15:53:27.832Z,72.70
2019-03-24T15:55:56.243Z,73.70
2019-03-24T15:58:24.627Z,73.60
2019-03-24T16:00:53.071Z,74.00
2019-03-24T16:03:21.450Z,74.00
2019-03-24T16:05:49.849Z,73.90
2019-03-24T16:08:18.250Z,74.30
2019-03-24T16:10:46.622Z,74.50
2019-03-24T16:13:15.092Z,75.10
2019-03-24T16:15:43.450Z,75.20
2019-03-24T16:18:11.862Z,75.80
2019-03-24T16:20:40.464Z,75.60
2019-03-24T16:23:08.857Z,77.00
2019-03-24T16:25:37.281Z,78.60
2019-03-24T16:28:05.663Z,79.10
2019-03-24T16:30:34.086Z,79.30
2019-03-24T16:33:02.459Z,79.60
2019-03-24T16:35:30.965Z,80.00
2019-03-24T16:37:59.367Z,80.50
2019-03-24T16:40:27.743Z,80.80
2019-03-24T16:42:56.304Z,81.90
2019-03-24T16:45:24.697Z,82.90
2019-03-24T16:47:53.102Z,83.70
2019-03-24T16:50:21.511Z,84.40
2019-03-24T16:52:49.923Z,85.50
2019-03-24T16:55:18.345Z,86.70
2019-03-24T16:57:46.729Z,87.60
2019-03-24T17:00:15.141Z,87.80
2019-03-24T17:02:43.559Z,88.30
2019-03-24T17:05:12.033Z,88.90
2019-03-24T17:07:40.394Z,89.70
2019-03-24T17:10:08.808Z,90.10
2019-03-24T17:12:37.209Z,90.70
2019-03-24T17:15:07.031Z,91.10
2019-03-24T17:17:35.439Z,91.40
2019-03-24T17:20:06.660Z,91.50
2019-03-24T17:22:35.067Z,91.60
2019-03-24T17:25:03.517Z,91.40
2019-03-24T17:27:58.208Z,92.00
2019-03-24T17:30:26.537Z,92.50
2019-03-24T17:32:54.927Z,92.30
2019-03-24T17:35:23.325Z,92.30
2019-03-24T17:37:51.686Z,92.30
2019-03-24T17:40:20.081Z,92.00
2019-03-24T17:42:48.586Z,92.00
2019-03-24T17:45:16.998Z,92.40
2019-03-24T17:47:45.367Z,92.90
2019-03-24T17:50:13.800Z,92.30
2019-03-24T17:52:42.187Z,92.30
2019-03-24T17:55:10.641Z,92.50
2019-03-24T17:57:39.038Z,92.70
2019-03-24T18:00:10.689Z,92.90
2019-03-24T18:02:39.106Z,93.10
2019-03-24T18:05:08.535Z,93.20
2019-03-24T18:07:36.997Z,93.60
2019-03-24T18:10:06.135Z,93.70
2019-03-24T18:12:34.548Z,94.10
2019-03-24T18:15:03.066Z,94.30
2019-03-24T18:17:31.471Z,94.50
2019-03-24T18:19:59.892Z,94.70
2019-03-24T18:22:28.270Z,94.90
2019-03-24T18:24:56.646Z,95.10
2019-03-24T18:27:25.049Z,95.40
2019-03-24T18:29:53.422Z,95.50
2019-03-24T18:32:23.093Z,95.80
2019-03-24T18:34:51.695Z,96.10
2019-03-24T18:37:20.096Z,96.40
2019-03-24T18:39:48.475Z,96.20
2019-03-24T18:42:16.892Z,96.30
2019-03-24T18:44:45.286Z,96.40
2019-03-24T18:47:13.674Z,96.50
2019-03-24T18:49:42.073Z,96.60
2019-03-24T18:52:10.444Z,96.70
2019-03-24T18:54:38.824Z,96.80
2019-03-24T18:57:07.236Z,96.90
2019-03-24T18:59:35.602Z,97.00
2019-03-24T19:02:04.004Z,97.20
2019-03-24T19:04:32.367Z,97.30
2019-03-24T19:07:00.739Z,97.80
2019-03-24T19:09:29.143Z,97.60
2019-03-24T19:11:57.559Z,97.60
2019-03-24T19:14:26.011Z,97.70
2019-03-24T19:16:54.445Z,97.80
2019-03-24T19:19:22.837Z,97.80
2019-03-24T19:21:51.206Z,97.80
2019-03-24T19:24:19.617Z,97.90
2019-03-24T19:26:48.000Z,97.90
2019-03-24T19:29:16.364Z,98.00
2019-03-24T19:31:44.763Z,98.10
2019-03-24T19:34:13.149Z,98.20
2019-03-24T19:36:41.547Z,98.20
2019-03-24T19:39:09.921Z,98.40
2019-03-24T19:41:38.314Z,98.50
2019-03-24T19:44:06.729Z,98.70
2019-03-24T19:46:35.103Z,98.80
2019-03-24T19:49:03.502Z,99.00
2019-03-24T19:51:31.908Z,99.20
2019-03-24T19:54:00.288Z,99.30
2019-03-24T19:56:28.681Z,99.50
2019-03-24T19:58:57.055Z,99.60
2019-03-24T20:01:25.438Z,99.80
2019-03-24T20:03:53.842Z,99.90
2019-03-24T20:06:22.234Z,99.90
2019-03-24T20:08:51.004Z,99.90
2019-03-24T20:11:19.495Z,99.90
2019-03-24T20:13:47.900Z,99.90
2019-03-24T20:16:16.269Z,99.90
2019-03-24T20:18:44.662Z,99.90
2019-03-24T20:21:13.054Z,99.90
2019-03-24T20:23:41.433Z,99.90
2019-03-24T20:26:09.823Z,99.90
2019-03-24T20:28:38.190Z,99.90
2019-03-24T20:31:06.575Z,99.90
2019-03-24T20:33:34.963Z,99.90
2019-03-24T20:36:03.334Z,99.90
2019-03-24T20:38:31.730Z,99.90
2019-03-24T20:41:00.109Z,99.90
2019-03-24T20:43:47.954Z,99.90
2019-03-24T20:46:16.332Z,99.90
2019-03-24T20:48:44.738Z,99.90
2019-03-24T20:51:13.101Z,99.90
2019-03-24T20:53:41.518Z,99.90
2019-03-24T20:56:09.883Z,99.90
2019-03-24T20:58:38.358Z,99.90
2019-03-24T21:01:06.735Z,99.90
2019-03-24T21:03:35.098Z,99.90
2019-03-24T21:06:03.563Z,99.90
2019-03-24T21:08:31.949Z,99.90
2019-03-24T21:11:00.332Z,99.90
2019-03-24T21:13:28.698Z,99.90
2019-03-24T21:15:57.070Z,99.90
2019-03-24T21:18:25.473Z,99.90
2019-03-24T21:20:53.838Z,99.90
2019-03-24T21:23:29.476Z,99.90
2019-03-24T21:25:52.245Z,99.90
2019-03-24T21:28:20.646Z,99.90
2019-03-24T21:30:49.041Z,99.90
2019-03-24T21:33:17.446Z,99.90
2019-03-24T21:35:45.839Z,99.90
2019-03-24T21:38:14.208Z,99.90
2019-03-24T21:40:42.670Z,99.90
2019-03-24T21:43:11.039Z,99.90
2019-03-24T21:45:39.389Z,99.90
2019-03-24T21:48:07.721Z,99.90
2019-03-24T21:50:36.107Z,99.90
2019-03-24T21:53:04.738Z,99.90
2019-03-24T21:55:33.139Z,99.90
2019-03-24T21:58:01.503Z,99.90
2019-03-24T22:00:32.172Z,99.90
2019-03-24T22:03:00.566Z,99.90
2019-03-24T22:05:28.937Z,99.90
2019-03-24T22:07:57.357Z,99.90
2019-03-24T22:10:25.723Z,99.90
2019-03-24T22:12:54.126Z,99.90
2019-03-24T22:15:22.497Z,99.90
2019-03-24T22:17:50.870Z,99.90
2019-03-24T22:20:19.280Z,99.90
2019-03-24T22:22:47.656Z,99.90
2019-03-24T22:25:16.046Z,99.90
2019-03-24T22:27:44.423Z,99.90
2019-03-24T22:30:12.852Z,99.90
2019-03-24T22:32:41.199Z,99.90
2019-03-24T22:35:09.598Z,99.90
2019-03-24T22:37:37.968Z,99.90
2019-03-24T22:40:07.508Z,99.90
2019-03-24T22:42:35.886Z,99.90
2019-03-24T22:45:05.231Z,99.90
2019-03-24T22:47:33.582Z,99.90
2019-03-24T22:50:01.984Z,99.90
2019-03-24T22:52:30.377Z,99.90
2019-03-24T22:54:58.756Z,99.90
2019-03-24T22:57:27.161Z,99.90
2019-03-24T22:59:55.542Z,99.90
2019-03-24T23:02:23.919Z,99.90
2019-03-24T23:04:52.336Z,99.90
2019-03-24T23:07:20.719Z,99.90
2019-03-24T23:09:49.105Z,99.90
2019-03-24T23:12:17.481Z,99.90
2019-03-24T23:14:45.875Z,99.90
2019-03-24T23:17:14.235Z,99.90
2019-03-24T23:19:42.641Z,99.90
2019-03-24T23:22:11.039Z,99.90
2019-03-24T23:24:39.450Z,99.90
2019-03-24T23:27:07.851Z,99.90
2019-03-24T23:29:36.224Z,99.90
2019-03-24T23:32:04.618Z,99.90
2019-03-24T23:34:32.999Z,99.90
2019-03-24T23:37:02.318Z,99.90
2019-03-24T23:39:30.854Z,99.90
2019-03-24T23:42:00.132Z,99.90
2019-03-24T23:44:28.515Z,99.90
2019-03-24T23:46:56.887Z,99.90
2019-03-24T23:49:25.282Z,99.90
2019-03-24T23:51:53.654Z,99.90
2019-03-24T23:54:27.050Z,99.90
2019-03-24T23:56:52.081Z,99.90
2019-03-24T23:59:20.460Z,99.90
