createdAt,value
2023-05-15T00:00:24.177Z,990.45
2023-05-15T00:01:24.168Z,990.42
2023-05-15T00:02:24.270Z,990.39
2023-05-15T00:03:24.198Z,990.41
2023-05-15T00:04:24.188Z,990.39
2023-05-15T00:05:24.310Z,990.34
2023-05-15T00:06:24.106Z,990.37
2023-05-15T00:07:24.115Z,990.32
2023-05-15T00:08:24.107Z,990.35
2023-05-15T00:09:24.101Z,990.37
2023-05-15T00:10:24.068Z,990.33
2023-05-15T00:11:24.068Z,990.33
2023-05-15T00:12:24.044Z,990.24
2023-05-15T00:13:24.037Z,990.25
2023-05-15T00:14:24.026Z,990.27
2023-05-15T00:15:24.287Z,990.20
2023-05-15T00:16:24.046Z,990.24
2023-05-15T00:17:23.996Z,990.23
2023-05-15T00:18:23.981Z,990.27
2023-05-15T00:19:23.971Z,990.23
2023-05-15T00:20:24.008Z,990.22
2023-05-15T00:21:23.992Z,990.19
2023-05-15T00:22:23.959Z,990.20
2023-05-15T00:23:23.950Z,990.19
2023-05-15T00:24:23.932Z,990.18
2023-05-15T00:25:24.066Z,990.20
2023-05-15T00:26:23.951Z,990.18
2023-05-15T00:27:23.958Z,990.19
2023-05-15T00:28:23.895Z,990.14
2023-05-15T00:29:23.880Z,990.19
2023-05-15T00:30:23.895Z,990.13
2023-05-15T00:31:23.901Z,990.13
2023-05-15T00:32:23.869Z,990.14
2023-05-15T00:33:23.847Z,990.13
2023-05-15T00:34:24.846Z,990.12
2023-05-15T00:35:23.982Z,990.10
2023-05-15T00:36:23.816Z,990.11
2023-05-15T00:37:23.866Z,990.13
2023-05-15T00:38:23.800Z,990.07
2023-05-15T00:39:23.798Z,990.05
2023-05-15T00:40:23.802Z,990.09
2023-05-15T00:41:23.767Z,990.04
2023-05-15T00:42:23.754Z,990.07
2023-05-15T00:43:23.753Z,990.05
2023-05-15T00:44:23.730Z,990.02
2023-05-15T00:45:23.894Z,989.98
2023-05-15T00:46:23.740Z,989.99
2023-05-15T00:47:23.723Z,990.00
2023-05-15T00:48:23.698Z,989.96
2023-05-15T00:49:23.715Z,990.06
2023-05-15T00:50:23.686Z,990.06
2023-05-15T00:51:23.666Z,990.01
2023-05-15T00:52:23.695Z,990.03
2023-05-15T00:53:23.660Z,989.98
2023-05-15T00:54:23.657Z,989.96
2023-05-15T00:55:23.681Z,990.02
2023-05-15T00:56:23.625Z,990.00
2023-05-15T00:57:23.611Z,990.02
2023-05-15T00:58:23.595Z,990.03
2023-05-15T00:59:23.599Z,990.03
2023-05-15T01:00:23.593Z,989.97
2023-05-15T01:01:23.585Z,989.98
2023-05-15T01:02:23.602Z,990.01
2023-05-15T01:03:23.605Z,989.96
2023-05-15T01:04:23.570Z,989.99
2023-05-15T01:05:23.722Z,989.99
2023-05-15T01:06:23.515Z,990.00
2023-05-15T01:07:23.522Z,990.02
2023-05-15T01:08:23.511Z,989.98
2023-05-15T01:09:24.478Z,989.96
2023-05-15T01:10:23.477Z,989.95
2023-05-15T01:11:23.466Z,989.99
2023-05-15T01:12:23.476Z,989.89
2023-05-15T01:13:23.457Z,989.95
2023-05-15T01:14:23.449Z,989.83
2023-05-15T01:15:23.509Z,989.88
2023-05-15T01:16:23.417Z,989.90
2023-05-15T01:17:23.431Z,989.89
2023-05-15T01:18:23.567Z,989.88
2023-05-15T01:19:23.508Z,989.86
2023-05-15T01:20:23.369Z,989.84
2023-05-15T01:21:23.388Z,989.90
2023-05-15T01:22:23.375Z,989.84
2023-05-15T01:23:23.351Z,989.85
2023-05-15T01:24:23.341Z,989.81
2023-05-15T01:25:23.516Z,989.84
2023-05-15T01:26:23.360Z,989.85
2023-05-15T01:27:23.307Z,989.85
2023-05-15T01:28:23.292Z,989.87
2023-05-15T01:29:23.274Z,989.88
2023-05-15T01:30:23.269Z,989.80
2023-05-15T01:31:23.290Z,989.86
2023-05-15T01:32:23.300Z,989.89
2023-05-15T01:33:23.252Z,989.89
2023-05-15T01:34:23.245Z,989.86
2023-05-15T01:35:23.691Z,989.84
2023-05-15T01:36:23.236Z,989.81
2023-05-15T01:37:23.204Z,989.80
2023-05-15T01:38:23.194Z,989.82
2023-05-15T01:39:23.231Z,989.90
2023-05-15T01:40:24.170Z,989.90
2023-05-15T01:41:23.175Z,989.86
2023-05-15T01:42:23.156Z,989.90
2023-05-15T01:43:23.133Z,989.82
2023-05-15T01:44:23.134Z,989.86
2023-05-15T01:45:23.280Z,989.81
2023-05-15T01:46:23.180Z,989.84
2023-05-15T01:47:23.168Z,989.78
2023-05-15T01:48:23.085Z,989.82
2023-05-15T01:49:23.110Z,989.81
2023-05-15T01:50:23.098Z,989.75
2023-05-15T01:51:23.060Z,989.84
2023-05-15T01:52:23.074Z,989.84
2023-05-15T01:53:23.040Z,989.86
2023-05-15T01:54:23.064Z,989.84
2023-05-15T01:56:23.010Z,989.88
2023-05-15T01:57:23.002Z,989.85
2023-05-15T01:58:22.989Z,989.81
2023-05-15T01:59:23.006Z,989.85
2023-05-15T02:00:22.982Z,989.82
2023-05-15T02:01:22.977Z,989.83
2023-05-15T02:02:23.035Z,989.80
2023-05-15T02:03:23.014Z,989.80
2023-05-15T02:04:23.078Z,989.78
2023-05-15T02:05:23.051Z,989.79
2023-05-15T02:06:22.903Z,989.77
2023-05-15T02:07:22.891Z,989.79
2023-05-15T02:08:22.877Z,989.80
2023-05-15T02:09:22.889Z,989.75
2023-05-15T02:10:22.866Z,989.75
2023-05-15T02:11:22.857Z,989.84
2023-05-15T02:12:22.882Z,989.81
2023-05-15T02:13:22.850Z,989.79
2023-05-15T02:14:22.844Z,989.81
2023-05-15T02:15:23.149Z,989.80
2023-05-15T02:16:22.879Z,989.77
2023-05-15T02:17:22.807Z,989.75
2023-05-15T02:18:22.792Z,989.74
2023-05-15T02:19:22.767Z,989.72
2023-05-15T02:20:22.770Z,989.74
2023-05-15T02:21:22.754Z,989.69
2023-05-15T02:22:22.729Z,989.70
2023-05-15T02:23:22.745Z,989.77
2023-05-15T02:24:22.711Z,989.75
2023-05-15T02:25:22.842Z,989.73
2023-05-15T02:26:22.708Z,989.77
2023-05-15T02:27:22.736Z,989.77
2023-05-15T02:28:22.718Z,989.72
2023-05-15T02:29:22.659Z,989.75
2023-05-15T02:30:22.652Z,989.78
2023-05-15T02:31:24.394Z,989.77
2023-05-15T02:32:22.727Z,989.75
2023-05-15T02:33:22.613Z,989.76
2023-05-15T02:34:22.598Z,989.70
2023-05-15T02:35:22.670Z,989.67
2023-05-15T02:36:22.588Z,989.70
2023-05-15T02:37:22.596Z,989.69
2023-05-15T02:38:22.560Z,989.67
2023-05-15T02:39:22.552Z,989.67
2023-05-15T02:40:22.533Z,989.67
2023-05-15T02:41:22.595Z,989.65
2023-05-15T02:42:22.551Z,989.64
2023-05-15T02:43:22.515Z,989.65
2023-05-15T02:44:22.503Z,989.63
2023-05-15T02:45:22.495Z,989.67
2023-05-15T02:46:22.534Z,989.64
2023-05-15T02:47:22.503Z,989.66
2023-05-15T02:48:22.453Z,989.69
2023-05-15T02:49:22.455Z,989.72
2023-05-15T02:50:22.432Z,989.62
2023-05-15T02:51:22.455Z,989.65
2023-05-15T02:52:22.411Z,989.61
2023-05-15T02:53:22.405Z,989.60
2023-05-15T02:54:22.405Z,989.67
2023-05-15T02:55:22.482Z,989.62
2023-05-15T02:56:22.431Z,989.67
2023-05-15T02:57:22.358Z,989.59
2023-05-15T02:58:22.354Z,989.62
2023-05-15T02:59:22.345Z,989.55
2023-05-15T03:00:22.433Z,989.60
2023-05-15T03:01:22.372Z,989.58
2023-05-15T03:02:22.341Z,989.62
2023-05-15T03:03:22.299Z,989.61
2023-05-15T03:04:22.353Z,989.60
2023-05-15T03:05:22.342Z,989.56
2023-05-15T03:06:22.270Z,989.53
2023-05-15T03:07:22.253Z,989.53
2023-05-15T03:08:22.265Z,989.54
2023-05-15T03:09:22.261Z,989.56
2023-05-15T03:10:22.250Z,989.53
2023-05-15T03:11:22.238Z,989.52
2023-05-15T03:12:22.205Z,989.51
2023-05-15T03:13:22.190Z,989.47
2023-05-15T03:14:22.205Z,989.45
2023-05-15T03:15:22.163Z,989.49
2023-05-15T03:16:22.209Z,989.52
2023-05-15T03:17:22.158Z,989.49
2023-05-15T03:18:22.138Z,989.48
2023-05-15T03:19:22.166Z,989.49
2023-05-15T03:20:22.112Z,989.51
2023-05-15T03:21:23.111Z,989.45
2023-05-15T03:22:22.097Z,989.48
2023-05-15T03:23:22.105Z,989.45
2023-05-15T03:24:22.094Z,989.41
2023-05-15T03:25:22.105Z,989.48
2023-05-15T03:26:22.073Z,989.46
2023-05-15T03:27:22.048Z,989.41
2023-05-15T03:28:22.046Z,989.45
2023-05-15T03:29:22.030Z,989.46
2023-05-15T03:30:22.010Z,989.42
2023-05-15T03:31:22.010Z,989.44
2023-05-15T03:32:22.012Z,989.39
2023-05-15T03:33:23.013Z,989.42
2023-05-15T03:34:21.974Z,989.36
2023-05-15T03:35:22.053Z,989.39
2023-05-15T03:36:21.949Z,989.41
2023-05-15T03:37:21.964Z,989.37
2023-05-15T03:38:22.001Z,989.42
2023-05-15T03:39:21.926Z,989.40
2023-05-15T03:40:21.910Z,989.35
2023-05-15T03:41:21.903Z,989.44
2023-05-15T03:42:21.905Z,989.46
2023-05-15T03:43:21.886Z,989.37
2023-05-15T03:44:21.882Z,989.36
2023-05-15T03:45:21.865Z,989.34
2023-05-15T03:46:21.884Z,989.41
2023-05-15T03:47:21.885Z,989.36
2023-05-15T03:48:21.826Z,989.37
2023-05-15T03:49:21.828Z,989.34
2023-05-15T03:50:21.801Z,989.35
2023-05-15T03:51:21.812Z,989.39
2023-05-15T03:52:21.797Z,989.41
2023-05-15T03:53:21.769Z,989.37
2023-05-15T03:54:21.756Z,989.39
2023-05-15T03:55:21.773Z,989.40
2023-05-15T03:56:21.780Z,989.43
2023-05-15T03:57:21.737Z,989.43
2023-05-15T03:58:21.720Z,989.38
2023-05-15T03:59:21.720Z,989.34
2023-05-15T04:00:21.713Z,989.38
2023-05-15T04:01:21.723Z,989.36
2023-05-15T04:02:21.771Z,989.37
2023-05-15T04:03:21.828Z,989.39
2023-05-15T04:04:21.659Z,989.38
2023-05-15T04:05:21.822Z,989.37
2023-05-15T04:06:21.674Z,989.35
2023-05-15T04:07:21.631Z,989.37
2023-05-15T04:08:21.630Z,989.39
2023-05-15T04:09:21.628Z,989.33
2023-05-15T04:10:21.631Z,989.42
2023-05-15T04:11:21.605Z,989.45
2023-05-15T04:12:21.622Z,989.42
2023-05-15T04:13:21.560Z,989.44
2023-05-15T04:14:21.555Z,989.40
2023-05-15T04:15:21.705Z,989.45
2023-05-15T04:16:21.598Z,989.41
2023-05-15T04:17:21.574Z,989.46
2023-05-15T04:18:21.530Z,989.42
2023-05-15T04:19:21.562Z,989.37
2023-05-15T04:20:22.493Z,989.37
2023-05-15T04:21:21.512Z,989.29
2023-05-15T04:22:21.476Z,989.32
2023-05-15T04:23:21.467Z,989.30
2023-05-15T04:24:21.480Z,989.32
2023-05-15T04:25:21.445Z,989.29
2023-05-15T04:26:21.443Z,989.29
2023-05-15T04:27:21.425Z,989.29
2023-05-15T04:28:21.440Z,989.28
2023-05-15T04:29:21.489Z,989.29
2023-05-15T04:30:21.397Z,989.25
2023-05-15T04:31:21.424Z,989.27
2023-05-15T04:32:21.373Z,989.24
2023-05-15T04:33:21.418Z,989.21
2023-05-15T04:34:21.387Z,989.26
2023-05-15T04:35:21.348Z,989.26
2023-05-15T04:36:21.328Z,989.33
2023-05-15T04:37:21.322Z,989.32
2023-05-15T04:38:47.260Z,989.22
2023-05-15T04:39:21.304Z,989.24
2023-05-15T04:40:21.298Z,989.25
2023-05-15T04:41:21.294Z,989.26
2023-05-15T04:42:21.276Z,989.29
2023-05-15T04:43:21.288Z,989.25
2023-05-15T04:44:21.282Z,989.26
2023-05-15T04:45:21.289Z,989.27
2023-05-15T04:46:21.264Z,989.19
2023-05-15T04:47:22.276Z,989.24
2023-05-15T04:48:21.243Z,989.28
2023-05-15T04:49:21.215Z,989.22
2023-05-15T04:50:21.218Z,989.15
2023-05-15T04:51:21.208Z,989.13
2023-05-15T04:52:21.232Z,989.13
2023-05-15T04:53:21.177Z,989.18
2023-05-15T04:54:21.156Z,989.23
2023-05-15T04:55:21.147Z,989.22
2023-05-15T04:56:21.143Z,989.23
2023-05-15T04:57:21.146Z,989.21
2023-05-15T04:58:21.126Z,989.28
2023-05-15T04:59:21.112Z,989.23
2023-05-15T05:00:21.132Z,989.23
2023-05-15T05:01:21.178Z,989.17
2023-05-15T05:02:21.128Z,989.26
2023-05-15T05:03:21.098Z,989.27
2023-05-15T05:04:21.117Z,989.24
2023-05-15T05:05:21.049Z,989.24
2023-05-15T05:06:21.061Z,989.26
2023-05-15T05:07:21.029Z,989.22
2023-05-15T05:08:21.027Z,989.24
2023-05-15T05:09:21.014Z,989.21
2023-05-15T05:10:20.999Z,989.19
2023-05-15T05:11:21.015Z,989.16
2023-05-15T05:12:20.971Z,989.19
2023-05-15T05:13:20.988Z,989.19
2023-05-15T05:14:20.968Z,989.21
2023-05-15T05:15:20.968Z,989.20
2023-05-15T05:16:21.028Z,989.14
2023-05-15T05:17:20.919Z,989.15
2023-05-15T05:18:20.926Z,989.21
2023-05-15T05:19:20.917Z,989.20
2023-05-15T05:20:20.918Z,989.16
2023-05-15T05:21:20.907Z,989.15
2023-05-15T05:22:20.887Z,989.20
2023-05-15T05:23:20.892Z,989.20
2023-05-15T05:24:20.875Z,989.23
2023-05-15T05:25:20.869Z,989.20
2023-05-15T05:26:20.856Z,989.22
2023-05-15T05:27:20.838Z,989.29
2023-05-15T05:28:20.828Z,989.21
2023-05-15T05:29:20.829Z,989.15
2023-05-15T05:30:20.835Z,989.18
2023-05-15T05:31:20.838Z,989.12
2023-05-15T05:32:20.843Z,989.14
2023-05-15T05:33:20.797Z,989.14
2023-05-15T05:34:20.785Z,989.09
2023-05-15T05:35:20.753Z,989.10
2023-05-15T05:36:21.743Z,989.07
2023-05-15T05:37:20.748Z,989.07
2023-05-15T05:38:20.723Z,989.12
2023-05-15T05:39:20.733Z,989.07
2023-05-15T05:40:20.724Z,989.07
2023-05-15T05:41:20.715Z,989.06
2023-05-15T05:42:20.689Z,988.99
2023-05-15T05:43:20.702Z,989.07
2023-05-15T05:44:20.699Z,989.13
2023-05-15T05:45:20.686Z,989.09
2023-05-15T05:46:20.670Z,989.08
2023-05-15T05:47:20.712Z,989.11
2023-05-15T05:48:20.635Z,989.11
2023-05-15T05:49:20.613Z,989.08
2023-05-15T05:50:20.604Z,989.13
2023-05-15T05:51:20.589Z,989.07
2023-05-15T05:52:20.594Z,989.08
2023-05-15T05:53:20.607Z,989.13
2023-05-15T05:54:20.567Z,989.13
2023-05-15T05:55:20.563Z,989.15
2023-05-15T05:56:20.542Z,989.21
2023-05-15T05:57:20.577Z,989.15
2023-05-15T05:58:25.497Z,989.15
2023-05-15T05:59:22.524Z,989.18
2023-05-15T06:00:20.502Z,989.18
2023-05-15T06:01:20.526Z,989.14
2023-05-15T06:02:20.554Z,989.17
2023-05-15T06:03:20.630Z,989.12
2023-05-15T06:04:20.533Z,989.14
2023-05-15T06:05:20.473Z,989.13
2023-05-15T06:06:20.478Z,989.17
2023-05-15T06:07:20.474Z,989.16
2023-05-15T06:08:20.445Z,989.14
2023-05-15T06:09:20.431Z,989.15
2023-05-15T06:10:20.412Z,989.18
2023-05-15T06:11:20.447Z,989.16
2023-05-15T06:12:22.851Z,989.12
2023-05-15T06:13:21.386Z,989.13
2023-05-15T06:14:21.275Z,989.14
2023-05-15T06:15:20.380Z,989.09
2023-05-15T06:16:20.492Z,989.12
2023-05-15T06:17:20.346Z,989.19
2023-05-15T06:18:20.342Z,989.16
2023-05-15T06:19:20.391Z,989.17
2023-05-15T06:20:20.330Z,989.15
2023-05-15T06:21:20.318Z,989.12
2023-05-15T06:22:20.296Z,989.11
2023-05-15T06:23:20.412Z,989.17
2023-05-15T06:24:20.935Z,989.16
2023-05-15T06:25:20.281Z,989.12
2023-05-15T06:26:20.274Z,989.14
2023-05-15T06:27:20.252Z,989.14
2023-05-15T06:28:20.240Z,989.18
2023-05-15T06:29:20.244Z,989.17
2023-05-15T06:30:20.240Z,989.13
2023-05-15T06:31:20.281Z,989.14
2023-05-15T06:32:20.224Z,989.17
2023-05-15T06:33:20.192Z,989.13
2023-05-15T06:34:20.185Z,989.16
2023-05-15T06:35:20.206Z,989.10
2023-05-15T06:36:20.154Z,989.22
2023-05-15T06:37:20.166Z,989.05
2023-05-15T06:38:20.145Z,989.05
2023-05-15T06:39:20.162Z,989.06
2023-05-15T06:40:20.863Z,989.05
2023-05-15T06:41:20.196Z,989.01
2023-05-15T06:42:20.110Z,989.02
2023-05-15T06:43:20.091Z,988.97
2023-05-15T06:44:21.893Z,989.00
2023-05-15T06:45:20.103Z,988.95
2023-05-15T06:46:20.074Z,988.98
2023-05-15T06:47:20.056Z,989.02
2023-05-15T06:48:20.101Z,988.98
2023-05-15T06:49:20.053Z,989.02
2023-05-15T06:50:20.023Z,989.04
2023-05-15T06:51:20.021Z,988.98
2023-05-15T06:52:20.073Z,989.01
2023-05-15T06:53:20.161Z,989.01
2023-05-15T06:54:20.019Z,989.01
2023-05-15T06:55:20.005Z,988.99
2023-05-15T06:56:19.988Z,989.02
2023-05-15T06:57:19.980Z,989.00
2023-05-15T06:58:19.955Z,988.98
2023-05-15T06:59:19.949Z,988.98
2023-05-15T07:00:19.946Z,989.08
2023-05-15T07:01:19.965Z,989.08
2023-05-15T07:02:19.920Z,989.12
2023-05-15T07:03:19.895Z,989.09
2023-05-15T07:04:19.958Z,989.05
2023-05-15T07:05:19.890Z,989.02
2023-05-15T07:06:19.873Z,989.04
2023-05-15T07:07:19.901Z,989.00
2023-05-15T07:08:19.874Z,989.01
2023-05-15T07:09:19.936Z,989.00
2023-05-15T07:10:19.844Z,988.95
2023-05-15T07:11:19.820Z,988.94
2023-05-15T07:12:19.849Z,988.95
2023-05-15T07:13:19.811Z,989.00
2023-05-15T07:14:19.793Z,988.95
2023-05-15T07:15:19.796Z,988.99
2023-05-15T07:16:19.772Z,988.97
2023-05-15T07:17:19.805Z,988.97
2023-05-15T07:18:19.756Z,988.97
2023-05-15T07:19:19.814Z,988.91
2023-05-15T07:20:19.734Z,988.97
2023-05-15T07:21:19.737Z,988.95
2023-05-15T07:22:19.735Z,989.00
2023-05-15T07:23:19.705Z,988.97
2023-05-15T07:24:19.692Z,989.00
2023-05-15T07:25:19.952Z,988.99
2023-05-15T07:26:27.932Z,988.99
2023-05-15T07:27:21.667Z,988.95
2023-05-15T07:28:19.669Z,988.98
2023-05-15T07:29:19.631Z,988.86
2023-05-15T07:30:19.620Z,988.88
2023-05-15T07:31:19.703Z,988.86
2023-05-15T07:32:19.644Z,988.85
2023-05-15T07:33:19.599Z,988.79
2023-05-15T07:34:19.586Z,988.83
2023-05-15T07:35:19.609Z,988.84
2023-05-15T07:36:19.603Z,988.87
2023-05-15T07:37:19.573Z,988.78
2023-05-15T07:38:19.604Z,988.81
2023-05-15T07:39:19.618Z,988.82
2023-05-15T07:40:19.600Z,988.73
2023-05-15T07:41:19.541Z,988.76
2023-05-15T07:42:19.505Z,988.80
2023-05-15T07:43:19.529Z,988.81
2023-05-15T07:44:19.492Z,988.81
2023-05-15T07:45:19.596Z,988.76
2023-05-15T07:46:19.511Z,988.78
2023-05-15T07:47:19.470Z,988.83
2023-05-15T07:48:19.489Z,988.76
2023-05-15T07:49:19.443Z,988.78
2023-05-15T07:50:19.459Z,988.75
2023-05-15T07:51:19.416Z,988.73
2023-05-15T07:52:19.430Z,988.75
2023-05-15T07:53:19.405Z,988.76
2023-05-15T07:54:19.420Z,988.75
2023-05-15T07:55:19.382Z,988.78
2023-05-15T07:56:19.376Z,988.71
2023-05-15T07:57:19.370Z,988.72
2023-05-15T07:58:19.356Z,988.74
2023-05-15T07:59:19.374Z,988.72
2023-05-15T08:00:19.343Z,988.72
2023-05-15T08:01:19.319Z,988.68
2023-05-15T08:02:19.473Z,988.65
2023-05-15T08:03:19.569Z,988.66
2023-05-15T08:04:19.422Z,988.63
2023-05-15T08:05:19.282Z,988.60
2023-05-15T08:06:19.279Z,988.64
2023-05-15T08:07:19.269Z,988.62
2023-05-15T08:08:19.278Z,988.68
2023-05-15T08:09:19.239Z,988.70
2023-05-15T08:10:20.251Z,988.67
2023-05-15T08:11:19.230Z,988.68
2023-05-15T08:12:19.214Z,988.65
2023-05-15T08:13:19.259Z,988.61
2023-05-15T08:14:19.217Z,988.62
2023-05-15T08:15:19.190Z,988.63
2023-05-15T08:16:19.241Z,988.60
2023-05-15T08:17:19.176Z,988.59
2023-05-15T08:18:19.153Z,988.59
2023-05-15T08:19:19.194Z,988.57
2023-05-15T08:20:19.135Z,988.55
2023-05-15T08:21:19.187Z,988.54
2023-05-15T08:22:19.139Z,988.55
2023-05-15T08:23:19.155Z,988.45
2023-05-15T08:24:19.114Z,988.52
2023-05-15T08:25:19.098Z,988.51
2023-05-15T08:26:19.093Z,988.52
2023-05-15T08:27:19.105Z,988.49
2023-05-15T08:28:19.059Z,988.52
2023-05-15T08:29:19.040Z,988.45
2023-05-15T08:30:19.064Z,988.49
2023-05-15T08:31:19.111Z,988.50
2023-05-15T08:32:19.037Z,988.45
2023-05-15T08:33:19.014Z,988.43
2023-05-15T08:34:18.999Z,988.50
2023-05-15T08:35:18.994Z,988.49
2023-05-15T08:36:19.055Z,988.49
2023-05-15T08:37:18.974Z,988.50
2023-05-15T08:38:18.960Z,988.49
2023-05-15T08:39:18.943Z,988.45
2023-05-15T08:40:25.608Z,988.51
2023-05-15T08:41:28.859Z,988.46
2023-05-15T08:42:20.936Z,988.53
2023-05-15T08:43:18.904Z,988.48
2023-05-15T08:44:18.903Z,988.49
2023-05-15T08:45:18.898Z,988.49
2023-05-15T08:46:18.942Z,988.46
2023-05-15T08:47:18.873Z,988.54
2023-05-15T08:48:18.892Z,988.46
2023-05-15T08:49:18.846Z,988.48
2023-05-15T08:50:18.883Z,988.48
2023-05-15T08:51:18.858Z,988.54
2023-05-15T08:52:18.814Z,988.51
2023-05-15T08:53:19.842Z,988.51
2023-05-15T08:54:18.809Z,988.45
2023-05-15T08:55:18.816Z,988.46
2023-05-15T08:56:18.787Z,988.46
2023-05-15T08:57:18.757Z,988.42
2023-05-15T08:58:18.757Z,988.35
2023-05-15T08:59:18.770Z,988.39
2023-05-15T09:00:18.782Z,988.34
2023-05-15T09:01:19.765Z,988.36
2023-05-15T09:02:18.725Z,988.37
2023-05-15T09:03:18.860Z,988.32
2023-05-15T09:04:18.735Z,988.41
2023-05-15T09:05:18.700Z,988.33
2023-05-15T09:06:18.680Z,988.38
2023-05-15T09:07:18.669Z,988.40
2023-05-15T09:08:18.669Z,988.32
2023-05-15T09:09:18.681Z,988.30
2023-05-15T09:10:18.716Z,988.24
2023-05-15T09:11:18.635Z,988.24
2023-05-15T09:12:18.619Z,988.29
2023-05-15T09:13:18.670Z,988.28
2023-05-15T09:14:19.112Z,988.26
2023-05-15T09:15:18.602Z,988.30
2023-05-15T09:16:18.623Z,988.27
2023-05-15T09:17:18.579Z,988.29
2023-05-15T09:18:18.593Z,988.25
2023-05-15T09:19:18.660Z,988.24
2023-05-15T09:20:18.582Z,988.24
2023-05-15T09:21:18.542Z,988.22
2023-05-15T09:22:18.567Z,988.28
2023-05-15T09:23:18.537Z,988.22
2023-05-15T09:24:18.516Z,988.28
2023-05-15T09:25:18.499Z,988.26
2023-05-15T09:26:18.484Z,988.24
2023-05-15T09:27:18.495Z,988.26
2023-05-15T09:28:18.487Z,988.23
2023-05-15T09:29:19.055Z,988.29
2023-05-15T09:30:18.569Z,988.19
2023-05-15T09:31:18.470Z,988.23
2023-05-15T09:32:18.473Z,988.18
2023-05-15T09:33:18.450Z,988.18
2023-05-15T09:34:18.420Z,988.09
2023-05-15T09:35:18.400Z,988.12
2023-05-15T09:36:18.426Z,988.14
2023-05-15T09:37:18.403Z,988.18
2023-05-15T09:38:18.365Z,988.19
2023-05-15T09:39:18.358Z,988.17
2023-05-15T09:40:18.380Z,988.13
2023-05-15T09:41:18.380Z,988.17
2023-05-15T09:42:18.331Z,988.15
2023-05-15T09:43:18.323Z,988.20
2023-05-15T09:44:20.642Z,988.11
2023-05-15T09:45:18.318Z,988.13
2023-05-15T09:46:18.404Z,988.10
2023-05-15T09:47:18.468Z,988.10
2023-05-15T09:48:18.334Z,988.09
2023-05-15T09:49:18.289Z,988.12
2023-05-15T09:50:18.325Z,988.11
2023-05-15T09:51:18.259Z,988.10
2023-05-15T09:52:18.237Z,988.11
2023-05-15T09:53:21.327Z,987.99
2023-05-15T09:54:19.209Z,988.02
2023-05-15T09:55:18.222Z,988.10
2023-05-15T09:56:18.208Z,988.12
2023-05-15T09:57:18.183Z,988.07
2023-05-15T09:58:18.177Z,988.13
2023-05-15T09:59:18.169Z,988.09
2023-05-15T10:00:18.245Z,988.15
2023-05-15T10:01:18.190Z,988.17
2023-05-15T10:02:18.149Z,988.11
2023-05-15T10:03:18.159Z,988.18
2023-05-15T10:04:18.141Z,988.15
2023-05-15T10:05:23.574Z,988.17
2023-05-15T10:06:19.137Z,988.13
2023-05-15T10:07:18.114Z,988.09
2023-05-15T10:08:18.075Z,988.02
2023-05-15T10:09:18.088Z,988.06
2023-05-15T10:10:18.094Z,988.02
2023-05-15T10:11:18.047Z,988.05
2023-05-15T10:12:18.030Z,988.25
2023-05-15T10:13:18.031Z,988.14
2023-05-15T10:14:18.033Z,988.03
2023-05-15T10:15:18.006Z,988.08
2023-05-15T10:16:18.080Z,988.12
2023-05-15T10:17:17.990Z,988.15
2023-05-15T10:18:18.025Z,988.00
2023-05-15T10:19:18.019Z,988.09
2023-05-15T10:20:17.983Z,988.19
2023-05-15T10:21:18.003Z,988.01
2023-05-15T10:22:17.943Z,988.17
2023-05-15T10:23:17.955Z,988.11
2023-05-15T10:24:17.929Z,988.00
2023-05-15T10:25:17.913Z,988.05
2023-05-15T10:26:17.900Z,988.00
2023-05-15T10:27:17.889Z,988.05
2023-05-15T10:28:17.903Z,987.95
2023-05-15T10:29:17.891Z,987.91
2023-05-15T10:30:17.864Z,987.96
2023-05-15T10:31:17.874Z,988.13
2023-05-15T10:32:17.911Z,988.00
2023-05-15T10:33:17.848Z,987.93
2023-05-15T10:34:17.851Z,988.13
2023-05-15T10:35:17.818Z,987.92
2023-05-15T10:36:17.799Z,987.97
2023-05-15T10:37:17.848Z,987.97
2023-05-15T10:38:17.777Z,988.05
2023-05-15T10:41:13.048Z,988.02
2023-05-15T10:42:00.741Z,987.94
2023-05-15T10:42:59.713Z,987.97
2023-05-15T10:43:59.699Z,987.99
2023-05-15T10:44:59.700Z,987.94
2023-05-15T10:45:59.684Z,987.97
2023-05-15T10:46:59.719Z,987.90
2023-05-15T10:47:59.702Z,987.91
2023-05-15T10:48:59.658Z,988.02
2023-05-15T10:49:59.644Z,987.89
2023-05-15T10:50:59.683Z,987.90
2023-05-15T10:51:59.638Z,987.88
2023-05-15T10:52:59.612Z,987.93
2023-05-15T10:53:59.598Z,987.90
2023-05-15T10:55:00.307Z,987.98
2023-05-15T10:55:59.626Z,987.83
2023-05-15T10:56:59.563Z,987.85
2023-05-15T10:57:59.562Z,987.81
2023-05-15T10:58:59.556Z,987.82
2023-05-15T10:59:59.550Z,987.79
2023-05-15T11:00:59.645Z,987.77
2023-05-15T11:01:59.519Z,987.77
2023-05-15T11:02:59.528Z,987.77
2023-05-15T11:03:59.520Z,987.78
2023-05-15T11:04:59.552Z,987.83
2023-05-15T11:05:59.515Z,987.76
2023-05-15T11:06:59.462Z,987.76
2023-05-15T11:07:59.452Z,987.76
2023-05-15T11:08:59.462Z,987.78
2023-05-15T11:09:59.468Z,987.74
2023-05-15T11:10:59.432Z,987.90
2023-05-15T11:11:59.415Z,987.78
2023-05-15T11:12:59.436Z,987.97
2023-05-15T11:14:00.507Z,987.79
2023-05-15T11:15:01.530Z,987.85
2023-05-15T11:16:00.514Z,987.82
2023-05-15T11:17:00.788Z,987.83
2023-05-15T11:18:00.556Z,987.80
2023-05-15T11:19:00.506Z,987.68
2023-05-15T11:20:00.486Z,987.76
2023-05-15T11:21:00.449Z,987.76
2023-05-15T11:22:00.440Z,987.92
2023-05-15T11:23:00.440Z,987.81
2023-05-15T11:24:00.447Z,987.69
2023-05-15T11:25:00.425Z,987.71
2023-05-15T11:26:00.397Z,987.82
2023-05-15T11:27:00.391Z,987.73
2023-05-15T11:28:00.406Z,987.75
2023-05-15T11:29:00.372Z,987.83
2023-05-15T11:30:00.356Z,987.74
2023-05-15T11:31:00.389Z,987.74
2023-05-15T11:32:00.346Z,987.70
2023-05-15T11:33:00.388Z,987.74
2023-05-15T11:34:00.322Z,987.72
2023-05-15T11:35:00.321Z,987.71
2023-05-15T11:36:00.310Z,987.75
2023-05-15T11:37:00.291Z,987.76
2023-05-15T11:38:00.318Z,987.85
2023-05-15T11:39:00.287Z,987.62
2023-05-15T11:40:00.253Z,987.72
2023-05-15T11:41:00.260Z,987.82
2023-05-15T11:42:01.032Z,987.72
2023-05-15T11:43:00.255Z,987.63
2023-05-15T11:44:00.221Z,987.70
2023-05-15T11:45:00.219Z,987.86
2023-05-15T11:46:00.279Z,987.75
2023-05-15T11:47:00.278Z,987.58
2023-05-15T11:48:00.272Z,987.71
2023-05-15T11:49:00.262Z,987.66
2023-05-15T11:50:01.194Z,987.60
2023-05-15T11:51:00.137Z,987.58
2023-05-15T11:52:00.162Z,987.55
2023-05-15T11:53:00.120Z,987.57
2023-05-15T11:54:00.140Z,987.59
2023-05-15T11:55:00.158Z,987.54
2023-05-15T11:56:00.163Z,987.51
2023-05-15T11:57:00.166Z,987.44
2023-05-15T11:58:00.085Z,987.57
2023-05-15T11:59:00.075Z,987.57
2023-05-15T12:00:00.061Z,987.52
2023-05-15T12:01:00.065Z,987.59
2023-05-15T12:02:00.141Z,987.55
2023-05-15T12:03:00.183Z,987.50
2023-05-15T12:04:00.336Z,987.59
2023-05-15T12:05:00.091Z,987.46
2023-05-15T12:06:00.497Z,987.45
2023-05-15T12:07:02.898Z,987.56
2023-05-15T12:07:59.981Z,987.50
2023-05-15T12:08:59.974Z,987.59
2023-05-15T12:10:00.973Z,987.51
2023-05-15T12:10:59.985Z,987.50
2023-05-15T12:11:59.946Z,987.50
2023-05-15T12:12:59.926Z,987.49
2023-05-15T12:13:59.934Z,987.48
2023-05-15T12:14:59.962Z,987.53
2023-05-15T12:16:00.027Z,987.51
2023-05-15T12:16:59.926Z,987.42
2023-05-15T12:17:59.914Z,987.48
2023-05-15T12:18:59.944Z,987.47
2023-05-15T12:19:59.883Z,987.47
2023-05-15T12:20:59.882Z,987.46
2023-05-15T12:21:59.861Z,987.41
2023-05-15T12:22:59.838Z,987.43
2023-05-15T12:24:07.732Z,987.47
2023-05-15T12:25:01.855Z,987.43
2023-05-15T12:25:59.800Z,987.47
2023-05-15T12:26:59.805Z,987.47
2023-05-15T12:27:59.827Z,987.49
2023-05-15T12:28:59.772Z,987.53
2023-05-15T12:29:59.775Z,987.41
2023-05-15T12:30:59.751Z,987.46