createdAt,value
2018-03-25T00:01:36.284Z,17.53
2018-03-25T00:04:03.798Z,17.33
2018-03-25T00:06:31.325Z,18.17
2018-03-25T00:08:58.882Z,17.23
2018-03-25T00:11:26.465Z,18.07
2018-03-25T00:13:54.804Z,17.43
2018-03-25T00:16:22.321Z,17.80
2018-03-25T00:18:49.879Z,18.17
2018-03-25T00:21:17.413Z,16.77
2018-03-25T00:23:44.924Z,18.17
2018-03-25T00:26:12.492Z,17.97
2018-03-25T00:28:40.020Z,16.30
2018-03-25T00:31:07.596Z,16.53
2018-03-25T00:33:35.963Z,17.53
2018-03-25T00:36:04.408Z,17.70
2018-03-25T00:38:31.971Z,17.60
2018-03-25T00:40:59.552Z,17.63
2018-03-25T00:43:28.083Z,17.57
2018-03-25T00:45:55.656Z,17.13
2018-03-25T00:48:23.263Z,18.47
2018-03-25T00:50:50.939Z,17.53
2018-03-25T00:53:18.511Z,18.57
2018-03-25T00:55:46.052Z,18.10
2018-03-25T00:58:13.728Z,17.90
2018-03-25T01:00:41.302Z,19.27
2018-03-25T01:03:08.845Z,18.77
2018-03-25T01:05:37.427Z,18.63
2018-03-25T01:08:05.035Z,18.90
2018-03-25T01:10:33.354Z,17.93
2018-03-25T01:13:00.900Z,18.70
2018-03-25T01:15:34.453Z,18.47
2018-03-25T01:18:02.065Z,17.00
2018-03-25T01:20:29.637Z,17.63
2018-03-25T01:22:57.209Z,17.60
2018-03-25T01:25:24.757Z,18.97
2018-03-25T01:27:52.362Z,17.80
2018-03-25T01:30:20.023Z,18.97
2018-03-25T01:32:47.628Z,17.53
2018-03-25T01:35:15.192Z,17.33
2018-03-25T01:37:42.798Z,18.37
2018-03-25T01:40:10.372Z,18.70
2018-03-25T01:42:38.672Z,18.10
2018-03-25T01:45:06.232Z,18.37
2018-03-25T01:47:33.812Z,18.23
2018-03-25T01:50:01.474Z,17.70
2018-03-25T01:52:29.043Z,19.30
2018-03-25T01:54:56.587Z,18.27
2018-03-25T01:57:24.203Z,18.33
2018-03-25T01:59:51.746Z,18.07
2018-03-25T02:02:20.074Z,16.73
2018-03-25T02:04:47.652Z,17.70
2018-03-25T02:07:15.241Z,17.23
2018-03-25T02:09:43.573Z,17.07
2018-03-25T02:12:11.149Z,16.80
2018-03-25T02:14:38.800Z,16.87
2018-03-25T02:17:06.539Z,16.50
2018-03-25T02:19:34.154Z,16.60
2018-03-25T02:22:01.713Z,16.73
2018-03-25T02:24:30.095Z,17.00
2018-03-25T02:26:58.463Z,16.03
2018-03-25T02:29:26.774Z,16.50
2018-03-25T02:31:54.361Z,17.00
2018-03-25T02:34:21.965Z,15.40
2018-03-25T02:36:50.310Z,15.37
2018-03-25T02:39:17.889Z,16.33
2018-03-25T02:41:45.447Z,16.37
2018-03-25T02:44:13.780Z,15.57
2018-03-25T02:46:41.379Z,15.27
2018-03-25T02:49:08.956Z,16.70
2018-03-25T02:51:36.510Z,16.50
2018-03-25T02:54:04.836Z,16.57
2018-03-25T02:56:32.388Z,15.67
2018-03-25T02:58:59.937Z,16.03
2018-03-25T03:01:27.570Z,16.73
2018-03-25T03:03:55.168Z,16.73
2018-03-25T03:06:22.713Z,16.20
2018-03-25T03:08:50.271Z,16.27
2018-03-25T03:11:17.898Z,16.27
2018-03-25T03:13:47.463Z,15.97
2018-03-25T03:16:15.159Z,16.30
2018-03-25T03:18:42.730Z,16.63
2018-03-25T03:21:11.166Z,17.23
2018-03-25T03:23:38.719Z,15.47
2018-03-25T03:26:06.317Z,16.23
2018-03-25T03:28:33.865Z,15.33
2018-03-25T03:31:01.657Z,17.00
2018-03-25T03:33:29.232Z,16.97
2018-03-25T03:35:57.708Z,16.43
2018-03-25T03:38:25.248Z,16.10
2018-03-25T03:40:52.816Z,16.07
2018-03-25T03:43:20.372Z,15.80
2018-03-25T03:45:47.962Z,15.50
2018-03-25T03:48:15.745Z,16.83
2018-03-25T03:50:43.382Z,15.90
2018-03-25T03:53:10.923Z,15.57
2018-03-25T03:55:38.498Z,15.07
2018-03-25T03:58:06.088Z,16.10
2018-03-25T04:00:34.432Z,16.00
2018-03-25T04:03:02.088Z,15.70
2018-03-25T04:05:29.603Z,16.30
2018-03-25T04:07:57.967Z,15.37
2018-03-25T04:10:25.561Z,15.77
2018-03-25T04:12:53.088Z,15.67
2018-03-25T04:15:21.539Z,15.40
2018-03-25T04:17:49.977Z,15.80
2018-03-25T04:20:17.552Z,15.60
2018-03-25T04:22:45.168Z,16.03
2018-03-25T04:25:13.511Z,15.30
2018-03-25T04:27:41.050Z,15.80
2018-03-25T04:30:08.639Z,14.77
2018-03-25T04:32:37.035Z,14.93
2018-03-25T04:35:04.681Z,15.53
2018-03-25T04:37:32.462Z,14.90
2018-03-25T04:40:01.998Z,13.63
2018-03-25T04:42:29.925Z,14.10
2018-03-25T04:44:58.514Z,14.93
2018-03-25T04:47:27.395Z,13.77
2018-03-25T04:49:56.817Z,14.47
2018-03-25T04:52:24.369Z,14.23
2018-03-25T04:54:52.015Z,13.60
2018-03-25T04:57:19.587Z,14.17
2018-03-25T04:59:47.196Z,13.47
2018-03-25T05:02:14.962Z,13.03
2018-03-25T05:04:42.616Z,13.80
2018-03-25T05:07:10.750Z,13.73
2018-03-25T05:09:38.357Z,12.87
2018-03-25T05:12:05.985Z,12.70
2018-03-25T05:14:33.556Z,13.87
2018-03-25T05:17:01.366Z,12.37
2018-03-25T05:19:29.280Z,11.87
2018-03-25T05:21:57.037Z,12.30
2018-03-25T05:24:24.763Z,12.80
2018-03-25T05:26:53.146Z,12.83
2018-03-25T05:29:20.874Z,12.80
2018-03-25T05:31:48.492Z,11.73
2018-03-25T05:34:16.143Z,11.30
2018-03-25T05:36:43.748Z,11.57
2018-03-25T05:39:11.330Z,11.83
2018-03-25T05:41:39.636Z,11.13
2018-03-25T05:44:07.227Z,11.73
2018-03-25T05:46:35.994Z,11.00
2018-03-25T05:49:03.635Z,11.77
2018-03-25T05:51:31.180Z,11.17
2018-03-25T05:53:58.805Z,11.33
2018-03-25T05:56:26.349Z,11.20
2018-03-25T05:58:53.952Z,10.87
2018-03-25T06:01:21.639Z,10.80
2018-03-25T06:03:49.184Z,10.80
2018-03-25T06:06:16.771Z,10.83
2018-03-25T06:08:44.331Z,10.83
2018-03-25T06:11:12.031Z,10.20
2018-03-25T06:13:40.388Z,11.20
2018-03-25T06:16:08.751Z,10.33
2018-03-25T06:18:36.316Z,10.07
2018-03-25T06:21:03.892Z,11.10
2018-03-25T06:23:31.446Z,10.40
2018-03-25T06:25:59.136Z,9.80
2018-03-25T06:28:27.530Z,9.40
2018-03-25T06:30:55.131Z,10.57
2018-03-25T06:33:22.717Z,10.03
2018-03-25T06:35:51.135Z,9.57
2018-03-25T06:38:18.763Z,9.97
2018-03-25T06:40:46.344Z,9.50
2018-03-25T06:43:13.940Z,9.20
2018-03-25T06:45:41.546Z,9.13
2018-03-25T06:48:09.824Z,9.20
2018-03-25T06:50:38.115Z,9.93
2018-03-25T06:53:05.724Z,10.13
2018-03-25T06:55:33.278Z,10.10
2018-03-25T06:58:00.871Z,9.60
2018-03-25T07:00:28.404Z,10.00
2018-03-25T07:02:55.999Z,10.73
2018-03-25T07:05:23.510Z,10.33
2018-03-25T07:07:51.019Z,10.20
2018-03-25T07:10:18.535Z,10.27
2018-03-25T07:12:46.044Z,10.50
2018-03-25T07:15:13.549Z,10.87
2018-03-25T07:17:41.131Z,10.23
2018-03-25T07:20:09.402Z,10.40
2018-03-25T07:22:37.671Z,10.27
2018-03-25T07:25:06.079Z,9.97
2018-03-25T07:27:33.592Z,10.47
2018-03-25T07:30:01.135Z,9.60
2018-03-25T07:32:28.648Z,10.63
2018-03-25T07:34:56.162Z,10.10
2018-03-25T07:37:23.688Z,9.73
2018-03-25T07:39:51.290Z,9.90
2018-03-25T07:42:18.787Z,9.73
2018-03-25T07:44:46.296Z,9.83
2018-03-25T07:47:14.587Z,10.47
2018-03-25T07:49:42.137Z,10.67
2018-03-25T07:52:10.418Z,9.83
2018-03-25T07:54:38.766Z,10.07
2018-03-25T07:57:06.285Z,10.00
2018-03-25T07:59:33.904Z,10.27
2018-03-25T08:02:02.191Z,11.10
2018-03-25T08:04:30.486Z,12.77
2018-03-25T08:06:58.006Z,11.13
2018-03-25T08:09:26.337Z,11.20
2018-03-25T08:11:53.845Z,10.87
2018-03-25T08:14:22.133Z,10.17
2018-03-25T08:16:50.412Z,10.73
2018-03-25T08:19:18.690Z,9.90
2018-03-25T08:21:46.200Z,9.77
2018-03-25T08:24:13.717Z,10.83
2018-03-25T08:26:41.225Z,11.50
2018-03-25T08:29:08.896Z,10.27
2018-03-25T08:31:37.173Z,10.73
2018-03-25T08:34:05.469Z,10.40
2018-03-25T08:36:33.831Z,10.63
2018-03-25T08:39:02.243Z,9.60
2018-03-25T08:41:29.856Z,10.80
2018-03-25T08:43:57.448Z,10.30
2018-03-25T08:46:24.991Z,10.53
2018-03-25T08:48:52.549Z,11.03
2018-03-25T08:51:20.833Z,11.40
2018-03-25T08:53:49.135Z,10.80
2018-03-25T08:56:16.654Z,12.13
2018-03-25T08:58:44.930Z,11.00
2018-03-25T09:01:12.485Z,11.87
2018-03-25T09:03:40.753Z,12.13
2018-03-25T09:06:09.043Z,12.17
2018-03-25T09:08:36.582Z,11.67
2018-03-25T09:11:04.880Z,10.57
2018-03-25T09:13:33.166Z,12.30
2018-03-25T09:16:00.684Z,11.53
2018-03-25T09:18:28.217Z,11.10
2018-03-25T09:20:55.727Z,11.47
2018-03-25T09:23:23.279Z,11.73
2018-03-25T09:25:51.554Z,11.70
2018-03-25T09:30:53.802Z,11.30
2018-03-25T09:33:21.317Z,12.13
2018-03-25T09:35:48.855Z,12.47
2018-03-25T09:38:16.353Z,11.47
2018-03-25T09:40:43.867Z,12.23
2018-03-25T09:43:12.131Z,12.67
2018-03-25T09:45:40.401Z,11.90
2018-03-25T09:48:08.687Z,12.13
2018-03-25T09:50:36.970Z,11.53
2018-03-25T09:53:04.493Z,11.83
2018-03-25T09:55:31.985Z,12.43
2018-03-25T09:58:00.308Z,11.67
2018-03-25T10:00:29.778Z,12.13
2018-03-25T10:02:59.360Z,12.90
2018-03-25T10:05:27.646Z,12.90
2018-03-25T10:07:55.200Z,12.53
2018-03-25T10:10:22.737Z,12.57
2018-03-25T10:12:51.044Z,12.77
2018-03-25T10:15:18.565Z,12.83
2018-03-25T10:17:46.082Z,12.23
2018-03-25T10:20:13.600Z,12.33
2018-03-25T10:22:41.126Z,13.20
2018-03-25T10:25:08.646Z,12.70
2018-03-25T10:27:36.150Z,14.20
2018-03-25T10:30:03.670Z,13.17
2018-03-25T10:32:31.214Z,13.37
2018-03-25T10:34:59.493Z,13.53
2018-03-25T10:37:27.038Z,12.80
2018-03-25T10:39:54.616Z,13.53
2018-03-25T10:42:22.130Z,13.27
2018-03-25T10:44:50.404Z,13.67
2018-03-25T10:47:18.696Z,13.73
2018-03-25T10:49:46.230Z,13.60
2018-03-25T10:52:14.548Z,13.03
2018-03-25T10:54:42.067Z,13.33
2018-03-25T10:57:10.353Z,13.40
2018-03-25T10:59:37.882Z,13.80
2018-03-25T11:02:05.401Z,13.53
2018-03-25T11:04:33.034Z,14.10
2018-03-25T11:07:00.561Z,13.43
2018-03-25T11:09:28.850Z,13.60
2018-03-25T11:11:56.441Z,13.67
2018-03-25T11:14:23.986Z,14.30
2018-03-25T11:16:51.555Z,13.90
2018-03-25T11:19:19.083Z,13.90
2018-03-25T11:21:46.634Z,14.10
2018-03-25T11:24:14.181Z,10.33
2018-03-25T11:26:41.696Z,10.43
2018-03-25T11:29:09.277Z,10.77
2018-03-25T11:31:36.784Z,10.27
2018-03-25T11:34:04.406Z,11.33
2018-03-25T11:36:32.890Z,11.70
2018-03-25T11:39:00.770Z,12.60
2018-03-25T11:41:28.368Z,12.10
2018-03-25T11:43:56.307Z,11.63
2018-03-25T11:46:23.867Z,12.13
2018-03-25T11:48:51.407Z,12.70
2018-03-25T11:51:19.780Z,11.80
2018-03-25T11:53:47.321Z,12.50
2018-03-25T11:56:14.897Z,11.80
2018-03-25T11:58:43.178Z,12.40
2018-03-25T12:01:11.454Z,12.33
2018-03-25T12:03:38.998Z,13.07
2018-03-25T12:06:07.295Z,13.13
2018-03-25T12:08:34.821Z,11.37
2018-03-25T12:11:02.336Z,10.53
2018-03-25T12:13:30.641Z,10.87
2018-03-25T12:15:58.195Z,11.80
2018-03-25T12:18:25.721Z,11.80
2018-03-25T12:20:53.251Z,11.97
2018-03-25T12:23:21.547Z,12.20
2018-03-25T12:25:49.077Z,11.20
2018-03-25T12:28:17.372Z,11.77
2018-03-25T12:30:44.898Z,11.50
2018-03-25T12:33:12.452Z,10.33
2018-03-25T12:35:39.946Z,9.77
2018-03-25T12:38:07.465Z,9.90
2018-03-25T12:40:35.769Z,10.07
2018-03-25T12:43:03.302Z,10.70
2018-03-25T12:45:30.825Z,10.57
2018-03-25T12:47:58.353Z,10.70
2018-03-25T12:50:25.877Z,10.40
2018-03-25T12:52:54.181Z,10.00
2018-03-25T12:55:21.702Z,10.57
2018-03-25T12:57:49.236Z,10.57
2018-03-25T13:00:16.757Z,10.80
2018-03-25T13:02:44.294Z,10.23
2018-03-25T13:05:12.687Z,10.63
2018-03-25T13:07:40.332Z,9.77
2018-03-25T13:10:08.611Z,9.97
2018-03-25T13:12:36.891Z,9.97
2018-03-25T13:15:05.178Z,9.40
2018-03-25T13:17:32.730Z,10.03
2018-03-25T13:20:00.268Z,9.97
2018-03-25T13:22:28.613Z,9.17
2018-03-25T13:24:56.204Z,9.07
2018-03-25T13:27:24.482Z,9.13
2018-03-25T13:29:52.040Z,9.83
2018-03-25T13:32:19.610Z,10.27
2018-03-25T13:34:47.176Z,10.57
2018-03-25T13:37:14.722Z,10.60
2018-03-25T13:39:42.280Z,10.03
2018-03-25T13:42:09.835Z,9.23
2018-03-25T13:44:38.138Z,9.77
2018-03-25T13:47:05.764Z,9.33
2018-03-25T13:49:34.047Z,10.80
2018-03-25T13:52:01.575Z,9.20
2018-03-25T13:54:29.087Z,10.37
2018-03-25T13:56:56.623Z,10.97
2018-03-25T13:59:24.215Z,10.43
2018-03-25T14:01:51.735Z,10.17
2018-03-25T14:04:19.256Z,10.60
2018-03-25T14:06:47.571Z,10.67
2018-03-25T14:09:15.091Z,10.20
2018-03-25T14:11:42.607Z,9.87
2018-03-25T14:14:10.141Z,10.13
2018-03-25T14:16:38.440Z,9.83
2018-03-25T14:19:05.962Z,10.80
2018-03-25T14:21:33.523Z,10.23
2018-03-25T14:24:01.807Z,10.00
2018-03-25T14:26:29.455Z,10.63
2018-03-25T14:28:57.742Z,10.33
2018-03-25T14:31:25.324Z,10.37
2018-03-25T14:33:52.868Z,10.07
2018-03-25T14:36:20.441Z,9.60
2018-03-25T14:38:47.954Z,10.33
2018-03-25T14:41:16.237Z,10.07
2018-03-25T14:43:44.536Z,10.07
2018-03-25T14:46:12.067Z,10.53
2018-03-25T14:48:40.343Z,10.57
2018-03-25T14:51:07.992Z,9.93
2018-03-25T14:53:36.278Z,10.50
2018-03-25T14:56:04.650Z,10.37
2018-03-25T14:58:32.983Z,9.97
2018-03-25T15:01:00.507Z,10.23
2018-03-25T15:03:28.019Z,10.57
2018-03-25T15:05:55.584Z,9.83
2018-03-25T15:08:23.099Z,11.17
2018-03-25T15:10:50.605Z,10.37
2018-03-25T15:13:18.931Z,10.90
2018-03-25T15:15:46.446Z,11.17
2018-03-25T15:18:13.998Z,10.23
2018-03-25T15:20:42.286Z,9.97
2018-03-25T15:23:10.579Z,11.33
2018-03-25T15:25:38.097Z,10.97
2018-03-25T15:28:05.613Z,11.33
2018-03-25T15:30:33.148Z,10.43
2018-03-25T15:33:01.567Z,10.77
2018-03-25T15:35:29.091Z,10.70
2018-03-25T15:37:56.618Z,11.50
2018-03-25T15:40:24.927Z,11.67
2018-03-25T15:42:52.530Z,11.37
2018-03-25T15:45:20.041Z,10.47
2018-03-25T15:47:47.597Z,11.83
2018-03-25T15:50:15.134Z,11.03
2018-03-25T15:52:43.425Z,11.83
2018-03-25T15:55:10.951Z,12.30
2018-03-25T15:57:39.249Z,11.60
2018-03-25T16:00:06.812Z,10.70
2018-03-25T16:02:34.329Z,12.50
2018-03-25T16:05:01.842Z,11.10
2018-03-25T16:07:29.371Z,11.50
2018-03-25T16:09:56.910Z,11.13
2018-03-25T16:12:24.425Z,11.30
2018-03-25T16:14:51.985Z,11.57
2018-03-25T16:17:19.527Z,11.23
2018-03-25T16:19:47.070Z,12.33
2018-03-25T16:22:14.599Z,11.87
2018-03-25T16:24:42.895Z,11.93
2018-03-25T16:27:11.173Z,12.03
2018-03-25T16:29:38.706Z,13.30
2018-03-25T16:32:07.032Z,13.40
2018-03-25T16:34:34.659Z,12.80
2018-03-25T16:37:02.184Z,12.17
2018-03-25T16:39:29.701Z,13.60
2018-03-25T16:41:57.235Z,12.67
2018-03-25T16:44:24.754Z,12.33
2018-03-25T16:46:52.264Z,12.97
2018-03-25T16:49:20.650Z,12.63
2018-03-25T16:51:48.175Z,13.00
2018-03-25T16:54:16.464Z,12.43
2018-03-25T16:56:43.999Z,13.10
2018-03-25T16:59:11.561Z,13.80
2018-03-25T17:01:39.871Z,14.30
2018-03-25T17:04:07.390Z,14.20
2018-03-25T17:06:35.722Z,14.43
2018-03-25T17:09:03.279Z,14.63
2018-03-25T17:11:30.813Z,14.70
2018-03-25T17:13:58.339Z,14.37
2018-03-25T17:16:25.879Z,13.73
2018-03-25T17:18:53.426Z,14.57
2018-03-25T17:21:20.950Z,15.07
2018-03-25T17:23:48.471Z,15.03
2018-03-25T17:26:16.755Z,16.03
2018-03-25T17:28:44.287Z,15.67
2018-03-25T17:31:11.796Z,14.70
2018-03-25T17:33:39.319Z,14.60
2018-03-25T17:36:07.607Z,14.70
2018-03-25T17:38:36.420Z,14.53
2018-03-25T17:41:04.110Z,14.40
2018-03-25T17:43:32.456Z,15.23
2018-03-25T17:46:00.028Z,15.23
2018-03-25T17:48:27.644Z,15.47
2018-03-25T17:50:55.251Z,15.53
2018-03-25T17:53:23.614Z,15.70
2018-03-25T17:55:51.177Z,16.63
2018-03-25T17:58:18.724Z,15.73
2018-03-25T18:00:46.251Z,16.17
2018-03-25T18:03:14.880Z,16.67
2018-03-25T18:05:42.607Z,16.63
2018-03-25T18:08:10.090Z,16.60
2018-03-25T18:10:37.614Z,17.20
2018-03-25T18:13:05.931Z,18.03
2018-03-25T18:15:33.525Z,17.50
2018-03-25T18:18:01.813Z,17.57
2018-03-25T18:20:30.183Z,17.17
2018-03-25T18:22:58.487Z,16.70
2018-03-25T18:25:25.996Z,16.67
2018-03-25T18:27:53.535Z,16.63
2018-03-25T18:30:21.154Z,16.40
2018-03-25T18:32:49.474Z,16.53
2018-03-25T18:35:16.983Z,16.80
2018-03-25T18:37:44.529Z,22.47
2018-03-25T18:40:12.809Z,20.73
2018-03-25T18:42:40.422Z,18.77
2018-03-25T18:45:08.108Z,19.03
2018-03-25T18:47:36.419Z,20.67
2018-03-25T18:50:04.003Z,19.80
2018-03-25T18:52:31.504Z,20.13
2018-03-25T18:54:59.084Z,18.30
2018-03-25T18:57:26.648Z,18.27
2018-03-25T18:59:54.216Z,18.27
2018-03-25T19:02:21.761Z,17.97
2018-03-25T19:04:49.317Z,19.47
2018-03-25T19:07:16.837Z,19.53
2018-03-25T19:09:44.346Z,19.60
2018-03-25T19:12:11.904Z,19.87
2018-03-25T19:14:39.441Z,18.50
2018-03-25T19:17:07.030Z,20.87
2018-03-25T19:19:35.318Z,20.03
2018-03-25T19:22:02.910Z,19.13
2018-03-25T19:24:31.243Z,19.73
2018-03-25T19:26:58.725Z,19.47
2018-03-25T19:29:27.055Z,19.93
2018-03-25T19:31:54.558Z,18.80
2018-03-25T19:34:22.104Z,20.10
2018-03-25T19:36:49.634Z,19.33
2018-03-25T19:39:17.184Z,19.23
2018-03-25T19:41:44.702Z,19.00
2018-03-25T19:44:12.214Z,19.50
2018-03-25T19:46:39.731Z,17.70
2018-03-25T19:49:07.235Z,20.33
2018-03-25T19:51:34.771Z,19.87
2018-03-25T19:54:03.437Z,19.83
2018-03-25T19:56:31.787Z,20.07
2018-03-25T19:58:59.294Z,20.23
2018-03-25T20:01:26.840Z,20.20
2018-03-25T20:03:54.369Z,20.07
2018-03-25T20:06:21.966Z,20.67
2018-03-25T20:08:49.526Z,20.53
2018-03-25T20:11:17.035Z,20.23
2018-03-25T20:13:44.603Z,19.60
2018-03-25T20:16:12.974Z,18.90
2018-03-25T20:18:40.512Z,20.20
2018-03-25T20:21:08.067Z,19.93
2018-03-25T20:23:35.607Z,19.33
2018-03-25T20:26:03.172Z,19.47
2018-03-25T20:28:30.712Z,20.23
2018-03-25T20:30:58.241Z,20.60
2018-03-25T20:33:25.791Z,20.03
2018-03-25T20:35:54.080Z,21.27
2018-03-25T20:38:21.628Z,21.60
2018-03-25T20:40:49.202Z,20.43
2018-03-25T20:43:16.786Z,20.37
2018-03-25T20:45:44.318Z,21.33
2018-03-25T20:48:11.904Z,21.60
2018-03-25T20:50:39.435Z,20.77
2018-03-25T20:53:06.978Z,21.20
2018-03-25T20:55:35.322Z,20.63
2018-03-25T20:58:02.888Z,20.10
2018-03-25T21:00:30.418Z,20.83
2018-03-25T21:02:57.995Z,20.80
2018-03-25T21:05:25.557Z,20.30
2018-03-25T21:07:53.069Z,19.80
2018-03-25T21:10:20.646Z,20.73
2018-03-25T21:12:48.223Z,19.53
2018-03-25T21:15:15.798Z,20.73
2018-03-25T21:17:43.350Z,17.87
2018-03-25T21:20:11.680Z,19.17
2018-03-25T21:22:39.204Z,18.53
2018-03-25T21:25:07.471Z,16.80
2018-03-25T21:27:35.755Z,16.33
2018-03-25T21:30:04.022Z,15.50
2018-03-25T21:32:32.330Z,16.27
2018-03-25T21:35:00.031Z,16.20
2018-03-25T21:37:27.584Z,16.03
2018-03-25T21:39:55.142Z,15.13
2018-03-25T21:42:22.666Z,14.80
2018-03-25T21:44:50.194Z,15.20
2018-03-25T21:47:18.576Z,15.53
2018-03-25T21:49:46.879Z,14.60
2018-03-25T21:52:14.447Z,14.80
2018-03-25T21:54:41.972Z,15.17
2018-03-25T21:57:09.559Z,15.60
2018-03-25T21:59:37.076Z,14.90
2018-03-25T22:02:05.380Z,14.73
2018-03-25T22:04:33.703Z,14.87
2018-03-25T22:07:02.062Z,15.17
2018-03-25T22:09:29.598Z,15.33
2018-03-25T22:11:57.153Z,14.40
2018-03-25T22:14:24.703Z,16.90
2018-03-25T22:16:52.246Z,15.03
2018-03-25T22:19:19.761Z,14.00
2018-03-25T22:21:47.290Z,14.53
2018-03-25T22:24:14.859Z,15.03
2018-03-25T22:26:42.377Z,15.07
2018-03-25T22:29:09.914Z,15.10
2018-03-25T22:31:38.231Z,15.07
2018-03-25T22:34:05.748Z,14.53
2018-03-25T22:36:34.126Z,14.27
2018-03-25T22:39:02.442Z,14.23
2018-03-25T22:41:29.998Z,14.40
2018-03-25T22:43:57.566Z,13.13
2018-03-25T22:46:25.135Z,14.20
2018-03-25T22:48:52.634Z,13.33
2018-03-25T22:51:20.971Z,14.63
2018-03-25T22:53:48.519Z,13.80
2018-03-25T22:56:16.057Z,13.67
2018-03-25T22:58:43.577Z,14.27
2018-03-25T23:01:11.899Z,14.63
2018-03-25T23:03:39.413Z,14.77
2018-03-25T23:06:07.737Z,14.23
2018-03-25T23:08:35.255Z,14.07
2018-03-25T23:11:03.521Z,14.77
2018-03-25T23:13:31.867Z,14.67
2018-03-25T23:15:59.445Z,13.97
2018-03-25T23:18:27.748Z,14.80
2018-03-25T23:20:55.263Z,13.73
2018-03-25T23:23:22.795Z,12.67
2018-03-25T23:25:50.336Z,14.20
2018-03-25T23:28:17.908Z,13.73
2018-03-25T23:30:45.442Z,13.97
2018-03-25T23:33:12.950Z,13.97
2018-03-25T23:35:40.471Z,14.90
2018-03-25T23:38:08.022Z,15.43
2018-03-25T23:40:35.587Z,15.00
2018-03-25T23:43:03.119Z,14.73
2018-03-25T23:45:31.419Z,13.73
2018-03-25T23:47:58.939Z,14.10
2018-03-25T23:50:27.230Z,13.93
2018-03-25T23:52:54.743Z,14.10
2018-03-25T23:55:22.282Z,14.03
2018-03-25T23:57:49.886Z,14.30
