createdAt,value
2018-06-01T00:01:14.619Z,24.50
2018-06-01T00:03:42.160Z,27.23
2018-06-01T00:06:09.740Z,28.87
2018-06-01T00:08:37.155Z,27.50
2018-06-01T00:11:04.724Z,26.87
2018-06-01T00:13:32.190Z,23.77
2018-06-01T00:15:59.724Z,24.80
2018-06-01T00:18:27.253Z,28.47
2018-06-01T00:20:54.727Z,26.63
2018-06-01T00:23:22.218Z,39.17
2018-06-01T00:25:49.689Z,27.17
2018-06-01T00:28:17.144Z,26.87
2018-06-01T00:30:44.615Z,24.37
2018-06-01T00:33:12.177Z,23.70
2018-06-01T00:35:39.742Z,24.47
2018-06-01T00:38:07.199Z,23.07
2018-06-01T00:40:34.665Z,28.47
2018-06-01T00:43:02.119Z,24.73
2018-06-01T00:45:29.582Z,22.60
2018-06-01T00:47:57.131Z,24.77
2018-06-01T00:50:24.692Z,21.80
2018-06-01T00:52:52.155Z,19.77
2018-06-01T00:55:24.467Z,17.57
2018-06-01T00:57:52.692Z,19.20
2018-06-01T01:00:20.152Z,20.63
2018-06-01T01:02:47.610Z,21.40
2018-06-01T01:05:15.188Z,21.80
2018-06-01T01:07:42.647Z,20.43
2018-06-01T01:10:10.120Z,18.20
2018-06-01T01:12:38.370Z,17.50
2018-06-01T01:15:05.840Z,18.17
2018-06-01T01:17:33.355Z,16.93
2018-06-01T01:20:00.852Z,25.07
2018-06-01T01:22:28.318Z,17.10
2018-06-01T01:24:55.864Z,17.90
2018-06-01T01:27:23.329Z,21.50
2018-06-01T01:29:50.882Z,15.27
2018-06-01T01:32:18.343Z,14.90
2018-06-01T01:34:45.814Z,14.17
2018-06-01T01:37:13.373Z,14.50
2018-06-01T01:39:40.945Z,19.33
2018-06-01T01:42:08.387Z,17.83
2018-06-01T01:44:35.852Z,17.97
2018-06-01T01:47:03.469Z,17.20
2018-06-01T01:49:30.935Z,19.10
2018-06-01T01:51:58.425Z,16.43
2018-06-01T01:54:25.903Z,21.70
2018-06-01T01:56:53.434Z,19.17
2018-06-01T01:59:20.906Z,18.60
2018-06-01T02:01:48.367Z,17.40
2018-06-01T02:04:15.856Z,21.03
2018-06-01T02:06:44.078Z,21.57
2018-06-01T02:09:11.541Z,17.27
2018-06-01T02:11:40.420Z,17.90
2018-06-01T02:14:07.884Z,18.23
2018-06-01T02:16:35.359Z,19.23
2018-06-01T02:19:02.815Z,15.80
2018-06-01T02:21:30.288Z,16.30
2018-06-01T02:23:57.742Z,19.67
2018-06-01T02:26:25.203Z,19.93
2018-06-01T02:28:52.660Z,26.37
2018-06-01T02:31:20.214Z,21.57
2018-06-01T02:33:47.671Z,20.30
2018-06-01T02:36:15.135Z,18.20
2018-06-01T02:38:42.593Z,21.20
2018-06-01T02:41:10.140Z,17.67
2018-06-01T02:43:37.599Z,20.33
2018-06-01T02:46:05.077Z,20.40
2018-06-01T02:48:32.537Z,18.33
2018-06-01T02:51:00.089Z,17.43
2018-06-01T02:53:27.655Z,17.53
2018-06-01T02:56:10.159Z,19.17
2018-06-01T02:58:37.728Z,20.07
2018-06-01T03:01:05.192Z,21.40
2018-06-01T03:03:32.741Z,19.33
2018-06-01T03:06:00.292Z,22.60
2018-06-01T03:08:27.751Z,19.40
2018-06-01T03:10:55.224Z,18.60
2018-06-01T03:13:22.776Z,20.23
2018-06-01T03:15:50.243Z,20.47
2018-06-01T03:18:17.709Z,18.80
2018-06-01T03:20:45.164Z,16.90
2018-06-01T03:23:12.635Z,19.10
2018-06-01T03:25:40.868Z,20.73
2018-06-01T03:28:08.328Z,20.07
2018-06-01T03:30:35.791Z,21.23
2018-06-01T03:33:03.260Z,19.60
2018-06-01T03:35:30.725Z,21.37
2018-06-01T03:37:58.182Z,19.40
2018-06-01T03:40:25.646Z,21.27
2018-06-01T03:42:53.194Z,20.10
2018-06-01T03:45:20.655Z,22.93
2018-06-01T03:47:48.212Z,19.20
2018-06-01T03:50:15.676Z,20.87
2018-06-01T03:52:43.136Z,19.00
2018-06-01T03:55:10.600Z,20.63
2018-06-01T03:57:38.055Z,23.40
2018-06-01T04:00:05.528Z,20.20
2018-06-01T04:02:32.983Z,20.33
2018-06-01T04:05:00.527Z,21.50
2018-06-01T04:07:27.988Z,21.33
2018-06-01T04:09:55.547Z,19.93
2018-06-01T04:12:23.003Z,22.13
2018-06-01T04:14:50.742Z,20.93
2018-06-01T04:17:18.197Z,21.87
2018-06-01T04:19:45.874Z,24.67
2018-06-01T04:22:13.333Z,22.17
2018-06-01T04:24:40.815Z,22.30
2018-06-01T04:27:08.363Z,22.77
2018-06-01T04:29:35.821Z,22.30
2018-06-01T04:32:03.291Z,21.70
2018-06-01T04:34:30.743Z,21.77
2018-06-01T04:36:58.211Z,22.23
2018-06-01T04:39:25.675Z,22.50
2018-06-01T04:41:53.936Z,23.57
2018-06-01T04:44:21.397Z,23.80
2018-06-01T04:46:48.850Z,22.23
2018-06-01T04:49:16.384Z,22.23
2018-06-01T04:51:43.862Z,22.50
2018-06-01T04:54:11.302Z,21.50
2018-06-01T04:56:38.796Z,22.30
2018-06-01T04:59:06.338Z,22.80
2018-06-01T05:01:33.812Z,22.87
2018-06-01T05:04:01.266Z,21.20
2018-06-01T05:06:28.827Z,23.40
2018-06-01T05:08:56.400Z,21.67
2018-06-01T05:11:23.960Z,21.67
2018-06-01T05:13:51.507Z,23.17
2018-06-01T05:16:18.983Z,20.37
2018-06-01T05:18:46.435Z,21.10
2018-06-01T05:21:13.992Z,21.23
2018-06-01T05:23:41.437Z,23.57
2018-06-01T05:26:08.921Z,24.23
2018-06-01T05:28:36.478Z,20.33
2018-06-01T05:31:04.738Z,21.37
2018-06-01T05:33:32.195Z,21.83
2018-06-01T05:35:59.808Z,21.57
2018-06-01T05:38:27.217Z,23.03
2018-06-01T05:40:54.683Z,20.47
2018-06-01T05:43:22.169Z,22.10
2018-06-01T05:45:50.469Z,22.33
2018-06-01T05:48:17.928Z,23.07
2018-06-01T05:50:45.432Z,19.90
2018-06-01T05:53:13.092Z,21.77
2018-06-01T05:55:40.563Z,20.17
2018-06-01T05:58:08.026Z,28.20
2018-06-01T06:00:35.488Z,20.90
2018-06-01T06:03:02.953Z,21.23
2018-06-01T06:05:30.415Z,21.70
2018-06-01T06:07:57.863Z,20.13
2018-06-01T06:10:25.335Z,19.03
2018-06-01T06:12:54.316Z,19.00
2018-06-01T06:15:21.784Z,18.43
2018-06-01T06:17:49.274Z,20.33
2018-06-01T06:20:16.689Z,20.00
2018-06-01T06:22:44.171Z,20.73
2018-06-01T06:25:12.387Z,21.70
2018-06-01T06:27:39.847Z,22.63
2018-06-01T06:30:07.312Z,23.60
2018-06-01T06:32:34.779Z,25.10
2018-06-01T06:35:02.248Z,24.73
2018-06-01T06:37:29.725Z,26.13
2018-06-01T06:39:57.187Z,25.77
2018-06-01T06:42:24.643Z,27.00
2018-06-01T06:44:52.102Z,26.80
2018-06-01T06:47:19.567Z,29.57
2018-06-01T06:49:47.787Z,29.63
2018-06-01T06:52:15.273Z,31.77
2018-06-01T06:54:42.717Z,29.20
2018-06-01T06:57:10.186Z,32.67
2018-06-01T06:59:37.647Z,31.93
2018-06-01T07:02:05.131Z,32.03
2018-06-01T07:04:32.584Z,29.90
2018-06-01T07:07:00.051Z,30.67
2018-06-01T07:09:27.498Z,32.37
2018-06-01T07:11:54.968Z,32.70
2018-06-01T07:14:23.199Z,30.90
2018-06-01T07:16:50.664Z,34.63
2018-06-01T07:19:18.122Z,33.80
2018-06-01T07:21:45.591Z,34.70
2018-06-01T07:24:13.042Z,35.70
2018-06-01T07:26:40.515Z,34.57
2018-06-01T07:29:07.984Z,32.53
2018-06-01T07:31:35.443Z,32.30
2018-06-01T07:34:02.907Z,37.73
2018-06-01T07:36:30.369Z,35.50
2018-06-01T07:38:57.831Z,35.57
2018-06-01T07:41:26.058Z,33.23
2018-06-01T07:43:53.520Z,32.77
2018-06-01T07:46:20.982Z,34.70
2018-06-01T07:48:48.438Z,35.37
2018-06-01T07:51:15.983Z,32.87
2018-06-01T07:53:43.433Z,33.97
2018-06-01T07:56:10.913Z,34.07
2018-06-01T07:58:38.371Z,36.97
2018-06-01T08:01:05.832Z,35.67
2018-06-01T08:03:33.343Z,39.57
2018-06-01T08:06:00.751Z,35.77
2018-06-01T08:08:28.211Z,36.97
2018-06-01T08:10:55.719Z,36.83
2018-06-01T08:13:23.174Z,37.20
2018-06-01T08:15:51.390Z,36.17
2018-06-01T08:18:18.855Z,33.63
2018-06-01T08:20:46.321Z,39.13
2018-06-01T08:23:13.787Z,41.07
2018-06-01T08:25:41.249Z,36.73
2018-06-01T08:28:08.708Z,37.53
2018-06-01T08:30:36.167Z,38.90
2018-06-01T08:33:03.640Z,41.33
2018-06-01T08:35:31.095Z,38.20
2018-06-01T08:37:58.564Z,38.30
2018-06-01T08:40:26.019Z,39.20
2018-06-01T08:42:53.479Z,39.60
2018-06-01T08:45:20.937Z,36.87
2018-06-01T08:47:48.400Z,37.67
2018-06-01T08:50:15.858Z,38.97
2018-06-01T08:52:43.328Z,38.70
2018-06-01T08:55:11.560Z,40.37
2018-06-01T08:57:39.024Z,41.60
2018-06-01T09:00:06.482Z,40.33
2018-06-01T09:02:33.944Z,41.03
2018-06-01T09:05:01.516Z,40.80
2018-06-01T09:07:29.067Z,37.10
2018-06-01T09:09:56.546Z,39.03
2018-06-01T09:12:24.106Z,37.17
2018-06-01T09:14:51.561Z,35.63
2018-06-01T09:17:19.831Z,33.40
2018-06-01T09:19:48.804Z,32.73
2018-06-01T09:22:16.350Z,37.30
2018-06-01T09:24:43.743Z,34.93
2018-06-01T09:27:11.216Z,36.60
2018-06-01T09:29:38.670Z,39.37
2018-06-01T09:32:06.135Z,39.27
2018-06-01T09:34:33.588Z,39.07
2018-06-01T09:37:01.046Z,38.73
2018-06-01T09:39:28.510Z,39.10
2018-06-01T09:41:55.972Z,36.93
2018-06-01T09:44:23.431Z,27.97
2018-06-01T09:46:50.891Z,17.40
2018-06-01T09:49:18.355Z,27.43
2018-06-01T09:51:46.590Z,28.83
2018-06-01T09:54:14.039Z,24.97
2018-06-01T09:56:41.510Z,28.13
2018-06-01T09:59:08.974Z,27.60
2018-06-01T10:01:36.440Z,26.77
2018-06-01T10:04:03.899Z,26.80
2018-06-01T10:06:31.362Z,26.90
2018-06-01T10:08:58.819Z,26.93
2018-06-01T10:11:26.281Z,31.47
2018-06-01T10:13:53.748Z,34.63
2018-06-01T10:16:21.198Z,37.47
2018-06-01T10:18:48.670Z,33.13
2018-06-01T10:21:16.126Z,33.70
2018-06-01T10:23:43.600Z,34.77
2018-06-01T10:26:11.832Z,32.47
2018-06-01T10:28:39.299Z,32.93
2018-06-01T10:31:06.774Z,27.30
2018-06-01T10:33:34.236Z,25.13
2018-06-01T10:36:01.700Z,24.17
2018-06-01T10:38:29.923Z,24.57
2018-06-01T10:40:57.395Z,21.40
2018-06-01T10:43:24.849Z,18.93
2018-06-01T10:45:52.303Z,18.87
2018-06-01T10:48:19.775Z,19.43
2018-06-01T10:50:47.254Z,21.07
2018-06-01T10:53:14.715Z,21.77
2018-06-01T10:55:42.186Z,23.00
2018-06-01T10:58:10.428Z,21.03
2018-06-01T11:00:37.887Z,22.67
2018-06-01T11:03:05.366Z,21.83
2018-06-01T11:05:32.821Z,21.77
2018-06-01T11:08:00.290Z,21.00
2018-06-01T11:10:27.759Z,20.37
2018-06-01T11:12:55.978Z,19.20
2018-06-01T11:15:23.440Z,20.77
2018-06-01T11:17:50.907Z,22.83
2018-06-01T11:20:18.371Z,20.63
2018-06-01T11:22:46.008Z,17.80
2018-06-01T11:25:13.499Z,18.37
2018-06-01T11:27:40.994Z,16.37
2018-06-01T11:30:09.215Z,14.77
2018-06-01T11:32:36.691Z,15.30
2018-06-01T11:35:04.150Z,13.60
2018-06-01T11:37:31.617Z,12.03
2018-06-01T11:39:59.167Z,14.90
2018-06-01T11:42:26.640Z,11.50
2018-06-01T11:44:54.098Z,11.47
2018-06-01T11:47:21.571Z,12.63
2018-06-01T11:49:49.031Z,11.97
2018-06-01T11:52:17.258Z,12.23
2018-06-01T11:54:44.748Z,13.10
2018-06-01T11:57:12.208Z,12.30
2018-06-01T11:59:39.772Z,13.13
2018-06-01T12:02:07.323Z,12.70
2018-06-01T12:04:34.788Z,15.03
2018-06-01T12:07:02.254Z,13.03
2018-06-01T12:09:29.711Z,13.73
2018-06-01T12:11:57.163Z,13.60
2018-06-01T12:14:24.628Z,12.20
2018-06-01T12:16:52.083Z,13.07
2018-06-01T12:19:19.549Z,13.30
2018-06-01T12:21:47.007Z,12.77
2018-06-01T12:24:14.483Z,12.67
2018-06-01T12:26:42.728Z,11.03
2018-06-01T12:29:10.392Z,11.90
2018-06-01T12:31:38.544Z,12.13
2018-06-01T12:34:06.003Z,11.20
2018-06-01T12:36:33.463Z,12.67
2018-06-01T12:39:00.932Z,12.40
2018-06-01T12:41:28.391Z,12.50
2018-06-01T12:43:55.856Z,13.03
2018-06-01T12:46:23.316Z,15.30
2018-06-01T12:48:50.877Z,14.50
2018-06-01T12:51:18.344Z,14.63
2018-06-01T12:53:45.807Z,14.97
2018-06-01T12:56:13.261Z,14.20
2018-06-01T12:58:42.239Z,13.80
2018-06-01T13:01:09.699Z,12.93
2018-06-01T13:03:37.164Z,14.10
2018-06-01T13:06:04.717Z,13.80
2018-06-01T13:08:32.187Z,13.30
2018-06-01T13:10:59.651Z,14.20
2018-06-01T13:13:27.203Z,11.50
2018-06-01T13:15:54.662Z,13.30
2018-06-01T13:18:22.225Z,14.43
2018-06-01T13:20:49.847Z,12.03
2018-06-01T13:23:17.243Z,12.87
2018-06-01T13:25:44.798Z,13.07
2018-06-01T13:28:12.364Z,12.43
2018-06-01T13:30:39.824Z,13.53
2018-06-01T13:33:07.293Z,11.73
2018-06-01T13:35:34.755Z,13.27
2018-06-01T13:38:02.308Z,13.20
2018-06-01T13:40:29.765Z,12.30
2018-06-01T13:42:57.232Z,12.57
2018-06-01T13:45:24.693Z,13.93
2018-06-01T13:47:52.234Z,14.60
2018-06-01T13:50:19.691Z,12.57
2018-06-01T13:52:47.187Z,13.70
2018-06-01T13:55:15.424Z,13.80
2018-06-01T13:57:42.906Z,14.70
2018-06-01T14:00:10.363Z,14.73
2018-06-01T14:02:37.823Z,15.70
2018-06-01T14:05:05.366Z,13.13
2018-06-01T14:07:32.924Z,13.80
2018-06-01T14:10:10.879Z,14.43
2018-06-01T14:12:38.330Z,15.30
2018-06-01T14:15:06.667Z,13.67
2018-06-01T14:17:34.126Z,15.17
2018-06-01T14:20:03.103Z,15.17
2018-06-01T14:22:30.561Z,14.60
2018-06-01T14:24:58.036Z,14.83
2018-06-01T14:27:25.499Z,15.83
2018-06-01T14:29:53.143Z,18.37
2018-06-01T14:32:20.990Z,16.40
2018-06-01T14:34:49.223Z,17.10
2018-06-01T14:37:16.841Z,14.47
2018-06-01T14:39:44.524Z,13.93
2018-06-01T14:42:12.082Z,14.40
2018-06-01T14:44:39.656Z,14.20
2018-06-01T14:47:07.370Z,14.27
2018-06-01T14:49:35.671Z,14.00
2018-06-01T14:52:03.128Z,13.63
2018-06-01T14:54:30.621Z,13.30
2018-06-01T14:56:58.055Z,16.40
2018-06-01T14:59:25.534Z,13.50
2018-06-01T15:01:53.066Z,14.30
2018-06-01T15:04:20.467Z,12.83
2018-06-01T15:06:47.941Z,12.23
2018-06-01T15:09:16.178Z,12.97
2018-06-01T15:11:43.646Z,13.93
2018-06-01T15:14:11.114Z,18.23
2018-06-01T15:16:38.651Z,15.37
2018-06-01T15:19:06.211Z,13.93
2018-06-01T15:21:33.673Z,12.90
2018-06-01T15:24:01.141Z,14.73
2018-06-01T15:26:28.599Z,13.30
2018-06-01T15:28:56.061Z,13.90
2018-06-01T15:31:23.520Z,14.23
2018-06-01T15:33:51.091Z,15.40
2018-06-01T15:36:18.526Z,15.33
2018-06-01T15:38:45.998Z,14.70
2018-06-01T15:41:13.463Z,14.70
2018-06-01T15:43:41.003Z,14.77
2018-06-01T15:46:09.766Z,16.40
2018-06-01T15:48:37.253Z,15.23
2018-06-01T15:51:04.727Z,17.87
2018-06-01T15:53:32.195Z,16.57
2018-06-01T15:56:00.440Z,18.20
2018-06-01T15:58:27.899Z,15.93
2018-06-01T16:00:55.356Z,15.20
2018-06-01T16:03:22.815Z,15.30
2018-06-01T16:05:50.287Z,17.00
2018-06-01T16:08:17.766Z,16.27
2018-06-01T16:10:45.216Z,15.10
2018-06-01T16:13:12.675Z,15.70
2018-06-01T16:15:40.219Z,15.13
2018-06-01T16:18:07.775Z,16.10
2018-06-01T16:20:35.235Z,13.73
2018-06-01T16:23:02.703Z,16.43
2018-06-01T16:25:30.201Z,16.40
2018-06-01T16:27:57.675Z,16.37
2018-06-01T16:30:25.148Z,16.50
2018-06-01T16:32:52.646Z,16.80
2018-06-01T16:35:20.104Z,17.00
2018-06-01T16:37:48.084Z,16.07
2018-06-01T16:40:16.406Z,17.10
2018-06-01T16:42:43.895Z,15.47
2018-06-01T16:45:11.364Z,15.27
2018-06-01T16:47:39.067Z,15.97
2018-06-01T16:50:06.531Z,16.00
2018-06-01T16:52:34.015Z,14.90
2018-06-01T16:55:01.874Z,17.03
2018-06-01T16:57:29.399Z,15.13
2018-06-01T16:59:56.863Z,15.90
2018-06-01T17:02:25.227Z,19.27
2018-06-01T17:04:52.763Z,15.83
2018-06-01T17:07:20.229Z,16.23
2018-06-01T17:09:47.696Z,16.50
2018-06-01T17:12:15.247Z,17.90
2018-06-01T17:14:42.796Z,16.83
2018-06-01T17:17:10.263Z,17.90
2018-06-01T17:19:37.742Z,17.30
2018-06-01T17:22:05.287Z,17.13
2018-06-01T17:24:32.757Z,17.43
2018-06-01T17:27:00.216Z,16.53
2018-06-01T17:29:27.827Z,17.17
2018-06-01T17:31:55.544Z,17.60
2018-06-01T17:34:23.007Z,17.93
2018-06-01T17:36:50.536Z,16.60
2018-06-01T17:39:18.000Z,17.47
2018-06-01T17:41:45.531Z,17.63
2018-06-01T17:44:13.066Z,16.30
2018-06-01T17:46:41.290Z,17.53
2018-06-01T17:49:08.756Z,17.67
2018-06-01T17:51:36.315Z,18.03
2018-06-01T17:54:03.788Z,15.77
2018-06-01T17:56:31.335Z,18.10
2018-06-01T17:58:58.805Z,18.77
2018-06-01T18:01:26.364Z,16.43
2018-06-01T18:03:53.828Z,17.13
2018-06-01T18:06:21.302Z,16.13
2018-06-01T18:08:48.763Z,18.67
2018-06-01T18:11:17.794Z,17.20
2018-06-01T18:13:45.360Z,17.50
2018-06-01T18:16:12.826Z,17.70
2018-06-01T18:18:46.262Z,17.00
2018-06-01T18:21:13.828Z,17.50
2018-06-01T18:23:41.395Z,18.10
2018-06-01T18:26:08.850Z,17.10
2018-06-01T18:28:36.302Z,16.00
2018-06-01T18:31:03.813Z,17.07
2018-06-01T18:33:31.260Z,21.60
2018-06-01T18:35:58.722Z,19.60
2018-06-01T18:38:26.183Z,20.03
2018-06-01T18:40:53.662Z,19.67
2018-06-01T18:43:21.143Z,19.33
2018-06-01T18:45:48.603Z,22.33
2018-06-01T18:48:16.163Z,20.90
2018-06-01T18:50:43.629Z,21.07
2018-06-01T18:53:11.080Z,20.27
2018-06-01T18:55:38.547Z,21.93
2018-06-01T18:58:06.020Z,20.83
2018-06-01T19:00:34.253Z,19.90
2018-06-01T19:03:01.720Z,18.53
2018-06-01T19:05:29.174Z,17.80
2018-06-01T19:07:56.639Z,18.80
2018-06-01T19:10:24.114Z,19.90
2018-06-01T19:12:51.573Z,19.30
2018-06-01T19:15:19.044Z,23.23
2018-06-01T19:17:46.675Z,20.40
2018-06-01T19:20:14.138Z,20.10
2018-06-01T19:22:42.437Z,19.67
2018-06-01T19:25:09.898Z,21.50
2018-06-01T19:27:38.141Z,20.13
2018-06-01T19:30:05.608Z,19.10
2018-06-01T19:32:33.066Z,24.53
2018-06-01T19:35:00.527Z,24.87
2018-06-01T19:37:28.083Z,23.00
2018-06-01T19:39:55.561Z,28.27
2018-06-01T19:42:23.732Z,24.83
2018-06-01T19:44:51.353Z,26.30
2018-06-01T19:47:18.843Z,28.10
2018-06-01T19:49:46.474Z,27.13
2018-06-01T19:52:13.968Z,26.60
2018-06-01T19:54:41.423Z,29.00
2018-06-01T19:57:08.988Z,33.33
2018-06-01T19:59:36.572Z,28.60
2018-06-01T20:02:03.996Z,27.00
2018-06-01T20:04:31.451Z,26.23
2018-06-01T20:06:59.033Z,27.17
2018-06-01T20:09:26.492Z,24.70
2018-06-01T20:11:54.037Z,24.20
2018-06-01T20:14:21.498Z,25.00
2018-06-01T20:16:49.054Z,28.90
2018-06-01T20:19:16.516Z,25.50
2018-06-01T20:21:44.081Z,25.87
2018-06-01T20:24:11.631Z,23.73
2018-06-01T20:26:39.096Z,21.63
2018-06-01T20:29:06.552Z,22.27
2018-06-01T20:31:34.026Z,19.90
2018-06-01T20:34:01.484Z,17.87
2018-06-01T20:36:29.040Z,16.67
2018-06-01T20:38:56.495Z,15.60
2018-06-01T20:41:23.970Z,16.43
2018-06-01T20:43:51.430Z,11.70
2018-06-01T20:46:18.891Z,12.37
2018-06-01T20:48:46.352Z,11.23
2018-06-01T20:51:13.819Z,10.87
2018-06-01T20:53:42.041Z,9.67
2018-06-01T20:56:09.622Z,12.00
2018-06-01T20:58:37.124Z,13.57
2018-06-01T21:01:05.520Z,14.37
2018-06-01T21:03:33.035Z,12.10
2018-06-01T21:06:00.493Z,17.73
2018-06-01T21:08:29.460Z,14.33
2018-06-01T21:10:56.923Z,12.87
2018-06-01T21:13:24.385Z,14.33
2018-06-01T21:15:51.854Z,13.43
2018-06-01T21:18:19.323Z,14.87
2018-06-01T21:20:47.579Z,16.60
2018-06-01T21:23:15.030Z,15.33
2018-06-01T21:25:42.507Z,16.00
2018-06-01T21:28:09.971Z,16.00
2018-06-01T21:30:37.528Z,15.53
2018-06-01T21:33:04.991Z,20.63
2018-06-01T21:35:32.461Z,15.60
2018-06-01T21:37:59.967Z,8.30
2018-06-01T21:40:27.416Z,9.87
2018-06-01T21:42:54.936Z,4.20
2018-06-01T21:45:22.399Z,5.80
2018-06-01T21:47:49.966Z,5.00
2018-06-01T21:50:17.494Z,3.33
2018-06-01T21:52:44.950Z,4.80
2018-06-01T21:55:12.417Z,2.77
2018-06-01T21:57:39.880Z,5.70
2018-06-01T22:00:07.336Z,7.10
2018-06-01T22:02:34.800Z,3.57
2018-06-01T22:05:02.352Z,3.83
2018-06-01T22:07:29.903Z,3.70
2018-06-01T22:09:57.368Z,4.13
2018-06-01T22:12:24.832Z,3.30
2018-06-01T22:14:52.280Z,4.00
2018-06-01T22:17:19.744Z,4.00
2018-06-01T22:19:47.197Z,4.27
2018-06-01T22:22:14.664Z,3.97
2018-06-01T22:24:42.118Z,2.60
2018-06-01T22:27:09.583Z,5.60
2018-06-01T22:29:37.104Z,2.90
2018-06-01T22:32:04.544Z,3.33
2018-06-01T22:34:32.065Z,6.27
2018-06-01T22:36:59.541Z,3.70
2018-06-01T22:39:26.987Z,4.50
2018-06-01T22:41:54.443Z,9.70
2018-06-01T22:44:21.891Z,3.10
2018-06-01T22:46:49.359Z,7.10
2018-06-01T22:49:16.802Z,3.40
2018-06-01T22:51:44.264Z,5.00
2018-06-01T22:54:11.716Z,4.03
2018-06-01T22:56:39.171Z,2.50
2018-06-01T22:59:06.641Z,2.90
2018-06-01T23:01:34.098Z,3.30
2018-06-01T23:04:01.551Z,2.47
2018-06-01T23:06:29.107Z,2.87
2018-06-01T23:08:56.570Z,4.33
2018-06-01T23:11:24.033Z,2.90
2018-06-01T23:13:51.603Z,3.43
2018-06-01T23:16:19.065Z,3.40
2018-06-01T23:18:46.614Z,2.97
2018-06-01T23:21:14.071Z,4.00
2018-06-01T23:23:41.524Z,2.70
2018-06-01T23:26:08.988Z,2.90
2018-06-01T23:28:36.445Z,2.83
2018-06-01T23:31:03.912Z,2.87
2018-06-01T23:33:31.350Z,3.33
2018-06-01T23:35:58.819Z,3.50
2018-06-01T23:38:26.271Z,5.50
2018-06-01T23:40:53.730Z,4.13
2018-06-01T23:43:21.186Z,4.67
2018-06-01T23:45:48.724Z,3.00
2018-06-01T23:48:16.176Z,3.80
2018-06-01T23:50:43.676Z,3.40
2018-06-01T23:53:11.141Z,5.20
2018-06-01T23:55:38.682Z,2.43
2018-06-01T23:58:06.139Z,5.17
