createdAt,value
2022-08-26T00:04:28.857Z,3.224
2022-08-26T00:20:11.418Z,3.224
2022-08-26T00:35:53.661Z,3.224
2022-08-26T00:51:35.743Z,3.225
2022-08-26T01:07:19.198Z,3.224
2022-08-26T01:23:01.224Z,3.224
2022-08-26T01:38:43.783Z,3.224
2022-08-26T01:54:26.238Z,3.224
2022-08-26T02:10:08.984Z,3.224
2022-08-26T02:25:51.302Z,3.224
2022-08-26T02:41:33.864Z,3.224
2022-08-26T02:57:16.208Z,3.225
2022-08-26T03:12:59.024Z,3.225
2022-08-26T03:28:41.251Z,3.224
2022-08-26T03:44:23.286Z,3.224
2022-08-26T04:00:06.230Z,3.224
2022-08-26T04:15:48.376Z,3.225
2022-08-26T04:31:30.753Z,3.225
2022-08-26T04:47:13.066Z,3.225
2022-08-26T04:48:00.311Z,3.224
2022-08-26T05:03:43.267Z,3.225
2022-08-26T05:19:25.291Z,3.227
2022-08-26T05:35:08.072Z,3.224
2022-08-26T05:50:50.830Z,3.223
2022-08-26T06:06:33.675Z,3.223
2022-08-26T06:22:15.837Z,3.223
2022-08-26T06:37:58.541Z,3.221
2022-08-26T06:53:40.656Z,3.223
2022-08-26T07:09:22.635Z,3.223
2022-08-26T07:25:05.124Z,3.216
2022-08-26T07:40:47.863Z,3.216
2022-08-26T07:56:30.282Z,3.214
2022-08-26T08:12:12.876Z,3.223
2022-08-26T08:27:55.366Z,3.216
2022-08-26T08:43:38.141Z,3.221
2022-08-26T08:59:20.091Z,3.216
2022-08-26T09:15:02.768Z,3.214
2022-08-26T09:30:44.918Z,3.214
2022-08-26T09:46:27.582Z,3.214
2022-08-26T10:02:10.446Z,3.214
2022-08-26T10:17:53.153Z,3.214
2022-08-26T10:33:35.327Z,3.214
2022-08-26T10:49:17.997Z,3.213
2022-08-26T11:05:00.709Z,3.214
2022-08-26T11:20:42.890Z,3.214
2022-08-26T11:36:25.401Z,3.213
2022-08-26T11:52:07.737Z,3.213
2022-08-26T12:07:50.006Z,3.214
2022-08-26T12:23:32.876Z,3.213
2022-08-26T12:39:15.705Z,3.213
2022-08-26T12:54:57.859Z,3.214
2022-08-26T13:10:40.057Z,3.214
2022-08-26T13:26:22.358Z,3.213
2022-08-26T13:42:04.320Z,3.213
2022-08-26T13:57:46.728Z,3.213
2022-08-26T14:13:29.594Z,3.213
2022-08-26T14:29:11.639Z,3.213
2022-08-26T14:44:54.047Z,3.214
2022-08-26T15:00:36.454Z,3.213
2022-08-26T15:16:18.897Z,3.212
2022-08-26T15:32:01.678Z,3.214
2022-08-26T15:47:44.485Z,3.213
2022-08-26T16:03:27.201Z,3.213
2022-08-26T16:19:09.418Z,3.213
2022-08-26T16:34:51.735Z,3.213
2022-08-26T16:50:34.362Z,3.213
2022-08-26T17:06:16.715Z,3.213
2022-08-26T17:21:59.068Z,3.213
2022-08-26T17:37:41.711Z,3.213
2022-08-26T17:53:24.637Z,3.213
2022-08-26T18:09:06.995Z,3.213
2022-08-26T18:24:49.750Z,3.212
2022-08-26T18:40:31.893Z,3.213
2022-08-26T18:56:14.566Z,3.212
2022-08-26T19:11:57.436Z,3.213
2022-08-26T19:27:40.032Z,3.213
2022-08-26T19:43:22.340Z,3.212
2022-08-26T19:59:04.846Z,3.213
2022-08-26T20:14:47.585Z,3.213
2022-08-26T20:30:29.527Z,3.213
2022-08-26T20:46:11.930Z,3.212
2022-08-26T21:01:54.735Z,3.213
2022-08-26T21:17:36.924Z,3.213
2022-08-26T21:33:18.913Z,3.212
2022-08-26T21:49:01.496Z,3.213
2022-08-26T22:04:43.867Z,3.213
2022-08-26T22:20:26.045Z,3.212
2022-08-26T22:36:08.302Z,3.212
2022-08-26T22:51:50.350Z,3.212
2022-08-26T23:07:32.599Z,3.212
2022-08-26T23:23:15.462Z,3.212
2022-08-26T23:38:58.334Z,3.212
2022-08-26T23:54:40.756Z,3.212
