createdAt,value
2022-11-27T00:01:48.624Z,5.30
2022-11-27T00:04:18.502Z,5.30
2022-11-27T00:06:48.978Z,5.30
2022-11-27T00:09:19.135Z,5.30
2022-11-27T00:11:50.217Z,5.20
2022-11-27T00:14:20.286Z,5.10
2022-11-27T00:16:50.245Z,5.20
2022-11-27T00:19:19.757Z,5.20
2022-11-27T00:21:49.529Z,5.20
2022-11-27T00:24:19.303Z,5.10
2022-11-27T00:26:50.512Z,5.10
2022-11-27T00:29:20.266Z,5.10
2022-11-27T00:31:50.012Z,5.10
2022-11-27T00:34:19.796Z,5.20
2022-11-27T00:36:49.674Z,5.20
2022-11-27T00:39:19.765Z,5.20
2022-11-27T00:41:50.750Z,5.10
2022-11-27T00:44:21.985Z,5.10
2022-11-27T00:46:52.016Z,5.20
2022-11-27T00:49:21.747Z,5.10
2022-11-27T00:51:51.306Z,5.20
2022-11-27T00:54:22.911Z,5.20
2022-11-27T00:56:54.254Z,5.20
2022-11-27T00:59:24.161Z,5.10
2022-11-27T01:01:54.057Z,5.00
2022-11-27T01:04:24.263Z,4.90
2022-11-27T01:06:54.462Z,4.80
2022-11-27T01:09:24.147Z,4.80
2022-11-27T01:11:55.673Z,4.80
2022-11-27T01:14:25.482Z,4.80
2022-11-27T01:16:55.297Z,4.70
2022-11-27T01:19:25.144Z,4.60
2022-11-27T01:21:54.891Z,4.60
2022-11-27T01:24:25.925Z,4.60
2022-11-27T01:26:56.778Z,4.50
2022-11-27T01:29:26.589Z,4.50
2022-11-27T01:31:56.523Z,4.40
2022-11-27T01:34:26.445Z,4.40
2022-11-27T01:36:56.168Z,4.30
2022-11-27T01:39:26.185Z,4.30
2022-11-27T01:41:57.311Z,4.20
2022-11-27T01:44:52.353Z,4.10
2022-11-27T01:47:37.294Z,4.00
2022-11-27T01:50:11.541Z,4.00
2022-11-27T01:52:43.174Z,3.90
2022-11-27T01:55:20.303Z,3.80
2022-11-27T01:57:55.362Z,3.80
2022-11-27T02:00:25.826Z,3.80
2022-11-27T02:02:55.840Z,3.80
2022-11-27T02:05:29.065Z,3.80
2022-11-27T02:08:01.340Z,3.60
2022-11-27T02:10:38.868Z,3.60
2022-11-27T02:13:14.788Z,3.50
2022-11-27T02:15:48.321Z,3.40
2022-11-27T02:18:24.241Z,3.40
2022-11-27T02:20:59.000Z,3.30
2022-11-27T02:23:54.619Z,3.20
2022-11-27T02:26:39.495Z,3.20
2022-11-27T02:29:13.138Z,3.10
2022-11-27T02:31:48.111Z,3.10
2022-11-27T02:34:26.193Z,3.10
2022-11-27T02:37:02.892Z,2.80
2022-11-27T02:39:39.549Z,2.70
2022-11-27T02:42:14.165Z,2.70
2022-11-27T02:44:47.666Z,2.70
2022-11-27T02:47:17.751Z,2.70
2022-11-27T02:49:49.836Z,2.70
2022-11-27T02:52:21.142Z,2.70
2022-11-27T02:54:53.047Z,2.60
2022-11-27T02:57:24.181Z,2.60
2022-11-27T02:59:57.766Z,2.70
2022-11-27T03:02:33.864Z,2.70
2022-11-27T03:05:06.336Z,2.70
2022-11-27T03:07:45.935Z,2.70
2022-11-27T03:10:21.593Z,2.80
2022-11-27T03:12:52.428Z,2.80
2022-11-27T03:15:25.217Z,2.90
2022-11-27T03:17:57.010Z,2.90
2022-11-27T03:20:31.413Z,2.70
2022-11-27T03:23:01.116Z,2.60
2022-11-27T03:25:30.950Z,2.50
2022-11-27T03:28:03.863Z,2.60
2022-11-27T03:30:35.186Z,2.50
2022-11-27T03:33:05.608Z,2.60
2022-11-27T03:35:35.200Z,2.60
2022-11-27T03:38:04.839Z,2.60
2022-11-27T03:40:46.271Z,2.60
2022-11-27T03:43:19.767Z,2.50
2022-11-27T03:45:59.404Z,2.50
2022-11-27T03:48:35.955Z,2.60
2022-11-27T03:51:09.584Z,2.60
2022-11-27T03:53:50.072Z,2.50
2022-11-27T03:56:30.850Z,2.50
2022-11-27T03:59:04.226Z,2.60
2022-11-27T04:01:35.392Z,2.50
2022-11-27T04:04:05.312Z,2.50
2022-11-27T04:06:34.878Z,2.50
2022-11-27T04:09:04.517Z,2.50
2022-11-27T04:11:34.522Z,2.40
2022-11-27T04:14:04.368Z,2.20
2022-11-27T04:16:38.219Z,2.20
2022-11-27T04:19:08.134Z,2.20
2022-11-27T04:21:37.621Z,2.30
2022-11-27T04:24:07.439Z,2.30
2022-11-27T04:26:37.165Z,2.30
2022-11-27T04:29:07.052Z,2.40
2022-11-27T04:31:37.921Z,2.40
2022-11-27T04:34:07.747Z,2.40
2022-11-27T04:36:39.540Z,2.40
2022-11-27T04:39:09.518Z,2.40
2022-11-27T04:41:39.187Z,2.40
2022-11-27T04:44:08.942Z,2.30
2022-11-27T04:46:40.101Z,2.30
2022-11-27T04:49:10.296Z,2.30
2022-11-27T04:51:40.314Z,2.30
2022-11-27T04:54:10.106Z,2.40
2022-11-27T04:56:39.665Z,2.30
2022-11-27T04:59:09.480Z,2.40
2022-11-27T05:01:41.016Z,2.40
2022-11-27T05:04:11.035Z,2.40
2022-11-27T05:06:40.812Z,2.40
2022-11-27T05:09:10.747Z,2.30
2022-11-27T05:11:40.876Z,2.30
2022-11-27T05:14:16.964Z,2.30
2022-11-27T05:16:51.149Z,2.30
2022-11-27T05:19:23.967Z,2.30
2022-11-27T05:21:54.840Z,2.20
2022-11-27T05:24:26.681Z,2.20
2022-11-27T05:26:56.975Z,2.10
2022-11-27T05:29:27.515Z,2.10
2022-11-27T05:31:58.730Z,2.10
2022-11-27T05:34:28.479Z,2.10
2022-11-27T05:36:58.526Z,2.10
2022-11-27T05:39:28.158Z,2.10
2022-11-27T05:41:57.879Z,2.10
2022-11-27T05:44:30.470Z,2.10
2022-11-27T05:47:01.391Z,2.10
2022-11-27T05:49:31.302Z,2.00
2022-11-27T05:52:00.405Z,2.10
2022-11-27T05:54:29.989Z,2.10
2022-11-27T05:57:01.499Z,2.00
2022-11-27T05:59:31.008Z,2.00
2022-11-27T06:02:01.953Z,2.00
2022-11-27T06:04:33.381Z,2.00
2022-11-27T06:07:02.850Z,2.00
2022-11-27T06:09:32.653Z,2.00
2022-11-27T06:12:02.430Z,2.00
2022-11-27T06:14:34.946Z,2.00
2022-11-27T06:17:05.926Z,2.00
2022-11-27T06:19:35.735Z,1.90
2022-11-27T06:22:05.523Z,1.90
2022-11-27T06:24:35.292Z,1.90
2022-11-27T06:27:05.016Z,1.90
2022-11-27T06:29:34.907Z,1.90
2022-11-27T06:32:04.405Z,1.80
2022-11-27T06:34:34.463Z,1.80
2022-11-27T06:37:05.483Z,1.90
2022-11-27T06:39:37.538Z,1.90
2022-11-27T06:42:08.263Z,1.80
2022-11-27T06:44:38.397Z,1.80
2022-11-27T06:47:09.790Z,1.90
2022-11-27T06:49:39.627Z,1.90
2022-11-27T06:52:09.390Z,1.90
2022-11-27T06:54:39.397Z,1.90
2022-11-27T06:57:09.625Z,1.90
2022-11-27T06:59:39.130Z,1.90
2022-11-27T07:02:10.464Z,1.90
2022-11-27T07:04:40.401Z,1.80
2022-11-27T07:07:10.470Z,1.80
2022-11-27T07:09:40.152Z,1.80
2022-11-27T07:12:11.243Z,1.80
2022-11-27T07:14:41.164Z,1.80
2022-11-27T07:17:12.101Z,1.80
2022-11-27T07:19:42.621Z,1.80
2022-11-27T07:22:12.231Z,1.80
2022-11-27T07:24:42.807Z,1.80
2022-11-27T07:27:14.605Z,1.80
2022-11-27T07:29:44.453Z,1.80
2022-11-27T07:32:15.604Z,1.80
2022-11-27T07:34:45.186Z,1.80
2022-11-27T07:37:14.967Z,1.90
2022-11-27T07:40:02.077Z,1.90
2022-11-27T07:42:39.903Z,2.00
2022-11-27T07:45:11.280Z,2.10
2022-11-27T07:47:42.491Z,2.10
2022-11-27T07:50:13.779Z,2.00
2022-11-27T07:52:43.533Z,2.10
2022-11-27T07:55:13.367Z,2.10
2022-11-27T07:57:43.407Z,2.10
2022-11-27T08:00:14.414Z,2.20
2022-11-27T08:02:45.500Z,2.30
2022-11-27T08:05:15.552Z,2.40
2022-11-27T08:07:45.464Z,2.40
2022-11-27T08:10:15.150Z,2.40
2022-11-27T08:12:44.717Z,2.50
2022-11-27T08:15:14.926Z,2.60
2022-11-27T08:17:46.178Z,2.80
2022-11-27T08:20:17.114Z,2.80
2022-11-27T08:22:47.151Z,3.00
2022-11-27T08:25:17.159Z,3.10
2022-11-27T08:27:48.293Z,3.20
2022-11-27T08:30:18.402Z,3.40
2022-11-27T08:32:49.401Z,3.50
2022-11-27T08:35:20.203Z,3.60
2022-11-27T08:37:49.894Z,3.50
2022-11-27T08:40:19.588Z,3.60
2022-11-27T08:42:49.424Z,3.60
2022-11-27T08:45:19.400Z,3.80
2022-11-27T08:47:50.321Z,4.00
2022-11-27T08:50:19.954Z,4.00
2022-11-27T08:52:49.715Z,4.00
2022-11-27T08:55:19.655Z,4.20
2022-11-27T08:57:49.365Z,4.30
2022-11-27T09:00:24.922Z,4.50
2022-11-27T09:02:59.492Z,4.50
2022-11-27T09:05:29.212Z,4.60
2022-11-27T09:07:59.652Z,4.70
2022-11-27T09:10:29.682Z,4.80
2022-11-27T09:12:59.999Z,5.00
2022-11-27T09:15:30.514Z,5.10
2022-11-27T09:18:01.825Z,5.00
2022-11-27T09:20:31.749Z,4.80
2022-11-27T09:23:02.796Z,4.60
2022-11-27T09:25:35.137Z,4.50
2022-11-27T09:28:04.917Z,4.30
2022-11-27T09:30:34.914Z,4.40
2022-11-27T09:33:05.831Z,4.30
2022-11-27T09:35:38.264Z,4.40
2022-11-27T09:38:08.026Z,4.50
2022-11-27T09:40:38.445Z,4.60
2022-11-27T09:43:11.834Z,4.80
2022-11-27T09:45:45.100Z,4.80
2022-11-27T09:48:19.933Z,4.90
2022-11-27T09:50:53.164Z,4.90
2022-11-27T09:53:29.166Z,5.10
2022-11-27T09:56:03.395Z,5.10
2022-11-27T09:58:39.575Z,5.30
2022-11-27T10:01:12.820Z,5.40
2022-11-27T10:03:46.156Z,5.40
2022-11-27T10:06:24.076Z,5.60
2022-11-27T10:09:04.163Z,5.80
2022-11-27T10:11:37.766Z,5.90
2022-11-27T10:14:20.564Z,6.10
2022-11-27T10:16:54.910Z,6.30
2022-11-27T10:19:32.573Z,6.20
2022-11-27T10:22:14.296Z,6.20
2022-11-27T10:24:52.970Z,6.00
2022-11-27T10:27:30.032Z,6.00
2022-11-27T10:30:02.513Z,6.10
2022-11-27T10:35:27.803Z,5.80
2022-11-27T10:38:05.279Z,5.90
2022-11-27T10:40:44.720Z,6.10
2022-11-27T10:43:18.917Z,6.20
2022-11-27T10:45:51.978Z,6.30
2022-11-27T10:48:21.976Z,6.50
2022-11-27T10:50:53.427Z,6.80
2022-11-27T10:53:30.353Z,6.80
2022-11-27T10:56:32.629Z,7.00
2022-11-27T10:59:04.845Z,7.30
2022-11-27T11:01:46.146Z,7.50
2022-11-27T11:04:37.454Z,7.40
2022-11-27T11:07:26.062Z,7.20
2022-11-27T11:09:57.569Z,7.00
2022-11-27T11:12:27.458Z,7.30
2022-11-27T11:15:00.738Z,7.50
2022-11-27T11:17:34.620Z,7.80
2022-11-27T11:20:13.440Z,8.00
2022-11-27T11:22:49.675Z,8.10
2022-11-27T11:25:21.879Z,7.80
2022-11-27T11:27:53.474Z,7.70
2022-11-27T11:30:27.420Z,7.50
2022-11-27T11:33:03.487Z,7.60
2022-11-27T11:35:36.751Z,7.50
2022-11-27T11:38:16.701Z,7.60
2022-11-27T11:40:57.861Z,7.60
2022-11-27T11:43:29.254Z,7.50
2022-11-27T11:46:15.507Z,7.50
2022-11-27T11:48:54.543Z,7.50
2022-11-27T11:51:30.895Z,7.60
2022-11-27T11:54:10.302Z,7.60
2022-11-27T11:56:44.744Z,7.50
2022-11-27T11:59:19.554Z,7.50
2022-11-27T12:02:17.461Z,7.50
2022-11-27T12:05:12.663Z,7.50
2022-11-27T12:08:00.476Z,7.40
2022-11-27T12:10:39.476Z,7.30
2022-11-27T12:13:22.092Z,7.50
2022-11-27T12:16:03.880Z,7.50
2022-11-27T12:18:46.256Z,7.50
2022-11-27T12:21:17.239Z,7.50
2022-11-27T12:23:59.591Z,7.50
2022-11-27T12:26:37.982Z,7.60
2022-11-27T12:29:52.205Z,7.50
2022-11-27T12:32:34.744Z,7.50
2022-11-27T12:35:25.242Z,7.50
2022-11-27T12:37:59.049Z,7.40
2022-11-27T12:40:37.326Z,7.50
2022-11-27T12:43:18.880Z,7.50
2022-11-27T12:45:54.842Z,7.50
2022-11-27T12:48:32.116Z,7.50
2022-11-27T12:51:07.472Z,7.60
2022-11-27T12:53:42.520Z,7.60
2022-11-27T12:56:16.931Z,7.60
2022-11-27T12:58:52.149Z,7.70
2022-11-27T13:01:28.581Z,7.80
2022-11-27T13:04:08.184Z,7.70
2022-11-27T13:06:47.487Z,7.60
2022-11-27T13:09:22.121Z,7.80
2022-11-27T13:11:52.395Z,7.80
2022-11-27T13:14:27.065Z,7.80
2022-11-27T13:17:03.447Z,7.90
2022-11-27T13:19:39.416Z,7.90
2022-11-27T13:22:11.024Z,7.80
2022-11-27T13:24:41.049Z,7.70
2022-11-27T13:27:15.402Z,7.60
2022-11-27T13:29:50.532Z,7.60
2022-11-27T13:32:24.285Z,7.30
2022-11-27T13:34:56.887Z,7.40
2022-11-27T13:37:30.333Z,7.40
2022-11-27T13:40:05.311Z,7.40
2022-11-27T13:42:35.809Z,7.30
2022-11-27T13:45:11.553Z,7.20
2022-11-27T13:47:43.906Z,7.20
2022-11-27T13:50:15.653Z,7.10
2022-11-27T13:52:54.618Z,7.10
2022-11-27T13:55:33.617Z,6.90
2022-11-27T13:58:05.375Z,6.90
2022-11-27T14:00:40.005Z,6.80
2022-11-27T14:03:22.700Z,6.80
2022-11-27T14:05:53.513Z,6.90
2022-11-27T14:08:26.581Z,6.90
2022-11-27T14:11:00.252Z,6.90
2022-11-27T14:13:38.199Z,6.90
2022-11-27T14:16:22.884Z,6.90
2022-11-27T14:18:54.654Z,6.80
2022-11-27T14:21:27.011Z,6.80
2022-11-27T14:23:56.968Z,6.70
2022-11-27T14:26:27.720Z,6.70
2022-11-27T14:28:59.552Z,6.60
2022-11-27T14:31:33.150Z,6.50
2022-11-27T14:34:23.187Z,6.30
2022-11-27T14:36:55.115Z,6.30
2022-11-27T14:39:29.577Z,6.10
2022-11-27T14:41:58.935Z,5.90
2022-11-27T14:44:29.693Z,5.70
2022-11-27T14:47:03.328Z,5.60
2022-11-27T14:49:34.897Z,5.50
2022-11-27T14:52:05.845Z,5.50
2022-11-27T14:54:36.231Z,5.50
2022-11-27T14:57:08.020Z,5.40
2022-11-27T14:59:38.109Z,5.30
2022-11-27T15:02:23.364Z,5.30
2022-11-27T15:05:05.931Z,5.40
2022-11-27T15:07:45.323Z,5.30
2022-11-27T15:10:26.375Z,5.40
2022-11-27T15:12:56.959Z,5.30
2022-11-27T15:15:28.488Z,5.40
2022-11-27T15:18:02.688Z,5.40
2022-11-27T15:20:39.584Z,5.50
2022-11-27T15:23:20.332Z,5.40
2022-11-27T15:26:12.608Z,5.40
2022-11-27T15:28:51.223Z,5.30
2022-11-27T15:31:31.490Z,5.40
2022-11-27T15:34:03.885Z,5.40
2022-11-27T15:36:44.856Z,5.50
2022-11-27T15:39:22.537Z,5.40
2022-11-27T15:42:00.097Z,5.50
2022-11-27T15:44:31.716Z,5.50
2022-11-27T15:47:03.544Z,5.50
2022-11-27T15:49:35.061Z,5.50
2022-11-27T15:52:04.786Z,5.40
2022-11-27T15:54:34.526Z,5.40
2022-11-27T15:57:04.430Z,5.30
2022-11-27T15:59:34.512Z,5.40
2022-11-27T16:02:04.080Z,5.50
2022-11-27T16:04:36.592Z,5.50
2022-11-27T16:07:06.396Z,5.60
2022-11-27T16:09:36.242Z,5.70
2022-11-27T16:12:06.379Z,5.60
2022-11-27T16:14:36.025Z,5.60
2022-11-27T16:17:05.992Z,5.60
2022-11-27T16:19:36.919Z,5.60
2022-11-27T16:22:06.636Z,5.50
2022-11-27T16:24:36.675Z,5.60
2022-11-27T16:27:07.277Z,5.60
2022-11-27T16:29:36.935Z,5.60
2022-11-27T16:32:07.911Z,5.60
2022-11-27T16:34:39.341Z,5.70
2022-11-27T16:37:09.969Z,5.70
2022-11-27T16:39:42.003Z,5.50
2022-11-27T16:42:11.702Z,5.40
2022-11-27T16:44:43.201Z,5.30
2022-11-27T16:47:13.332Z,5.20
2022-11-27T16:49:44.535Z,5.20
2022-11-27T16:52:15.167Z,5.10
2022-11-27T16:54:44.640Z,5.00
2022-11-27T16:57:14.402Z,5.10
2022-11-27T16:59:44.155Z,5.10
2022-11-27T17:02:13.878Z,5.10
2022-11-27T17:04:45.461Z,5.10
2022-11-27T17:07:15.381Z,5.20
2022-11-27T17:09:45.276Z,5.20
2022-11-27T17:12:15.052Z,5.20
2022-11-27T17:14:47.061Z,5.20
2022-11-27T17:17:16.810Z,5.20
2022-11-27T17:19:49.063Z,5.10
2022-11-27T17:22:18.564Z,5.10
2022-11-27T17:24:48.417Z,5.10
2022-11-27T17:27:21.200Z,5.10
2022-11-27T17:29:50.741Z,5.10
2022-11-27T17:32:20.631Z,5.00
2022-11-27T17:34:52.777Z,5.10
2022-11-27T17:37:22.867Z,5.10
2022-11-27T17:39:52.937Z,5.10
2022-11-27T17:42:23.129Z,5.10
2022-11-27T17:44:52.911Z,5.10
2022-11-27T17:47:22.714Z,5.10
2022-11-27T17:49:53.930Z,5.10
2022-11-27T17:52:23.798Z,5.10
2022-11-27T17:54:53.624Z,5.10
2022-11-27T17:57:23.550Z,5.10
2022-11-27T17:59:53.197Z,5.10
2022-11-27T18:02:23.049Z,5.10
2022-11-27T18:04:54.510Z,5.10
2022-11-27T18:07:24.409Z,5.10
2022-11-27T18:09:54.287Z,5.00
2022-11-27T18:12:24.427Z,5.00
2022-11-27T18:15:00.820Z,4.90
2022-11-27T18:17:31.128Z,4.90
2022-11-27T18:20:02.061Z,4.90
2022-11-27T18:22:31.859Z,4.90
2022-11-27T18:25:01.711Z,4.90
2022-11-27T18:27:32.616Z,4.90
2022-11-27T18:30:04.495Z,4.90
2022-11-27T18:32:36.329Z,4.90
2022-11-27T18:35:08.541Z,4.90
2022-11-27T18:37:38.655Z,4.90
2022-11-27T18:40:10.666Z,4.90
2022-11-27T18:42:40.490Z,4.90
2022-11-27T18:45:31.288Z,4.90
2022-11-27T18:48:00.596Z,4.90
2022-11-27T18:50:31.996Z,4.90
2022-11-27T18:53:02.908Z,4.90
2022-11-27T18:55:36.172Z,4.90
2022-11-27T18:58:05.939Z,5.00
2022-11-27T19:00:35.811Z,5.10
2022-11-27T19:03:05.546Z,5.10
2022-11-27T19:05:38.648Z,5.00
2022-11-27T19:08:10.220Z,5.00
2022-11-27T19:10:39.930Z,4.90
2022-11-27T19:13:09.854Z,4.90
2022-11-27T19:15:42.210Z,4.90
2022-11-27T19:18:12.083Z,4.90
2022-11-27T19:20:43.289Z,4.90
2022-11-27T19:23:13.245Z,4.90
2022-11-27T19:25:43.578Z,4.90
2022-11-27T19:28:13.927Z,5.00
2022-11-27T19:30:45.090Z,5.00
2022-11-27T19:33:14.717Z,5.00
2022-11-27T19:35:46.130Z,5.00
2022-11-27T19:38:15.751Z,5.00
2022-11-27T19:40:45.545Z,5.00
2022-11-27T19:43:15.384Z,5.00
2022-11-27T19:45:45.049Z,4.90
2022-11-27T19:48:19.984Z,4.90
2022-11-27T19:50:55.666Z,4.90
2022-11-27T19:53:27.181Z,5.00
2022-11-27T19:55:56.938Z,5.00
2022-11-27T19:58:26.782Z,4.90
2022-11-27T20:01:05.098Z,4.90
2022-11-27T20:03:34.953Z,4.90
2022-11-27T20:06:06.936Z,4.90
2022-11-27T20:08:38.184Z,5.00
2022-11-27T20:11:08.842Z,5.00
2022-11-27T20:13:39.368Z,5.10
2022-11-27T20:16:10.508Z,5.00
2022-11-27T20:18:40.521Z,4.90
2022-11-27T20:21:14.470Z,5.00
2022-11-27T20:23:44.807Z,5.00
2022-11-27T20:26:18.242Z,5.00
2022-11-27T20:28:47.922Z,5.00
2022-11-27T20:31:22.965Z,4.90
2022-11-27T20:33:53.743Z,4.80
2022-11-27T20:36:25.956Z,4.90
2022-11-27T20:38:56.534Z,4.90
2022-11-27T20:41:27.400Z,4.90
2022-11-27T20:43:59.073Z,4.90
2022-11-27T20:46:29.277Z,4.90
2022-11-27T20:48:59.895Z,4.90
2022-11-27T20:51:33.738Z,4.90
2022-11-27T20:54:03.975Z,4.90
2022-11-27T20:56:34.267Z,4.90
2022-11-27T20:59:05.032Z,4.80
2022-11-27T21:01:36.468Z,4.70
2022-11-27T21:04:09.478Z,4.70
2022-11-27T21:06:44.060Z,4.70
2022-11-27T21:09:14.861Z,4.70
2022-11-27T21:11:47.364Z,4.70
2022-11-27T21:14:18.432Z,4.70
2022-11-27T21:16:49.877Z,4.70
2022-11-27T21:19:21.795Z,4.70
2022-11-27T21:21:54.158Z,4.70
2022-11-27T21:24:27.355Z,4.80
2022-11-27T21:26:57.441Z,4.80
2022-11-27T21:29:28.423Z,4.90
2022-11-27T21:31:58.010Z,5.00
2022-11-27T21:34:28.541Z,5.00
2022-11-27T21:36:59.337Z,5.10
2022-11-27T21:39:29.254Z,5.20
2022-11-27T21:41:59.087Z,5.20
2022-11-27T21:44:30.354Z,5.10
2022-11-27T21:47:00.548Z,5.10
2022-11-27T21:49:30.205Z,5.10
2022-11-27T21:52:01.396Z,5.10
2022-11-27T21:54:31.183Z,5.00
2022-11-27T21:57:00.819Z,4.90
2022-11-27T21:59:30.599Z,4.80
2022-11-27T22:01:58.533Z,4.80
2022-11-27T22:04:28.808Z,4.80
2022-11-27T22:06:58.535Z,4.80
2022-11-27T22:09:33.232Z,4.70
2022-11-27T22:12:02.972Z,4.70
2022-11-27T22:14:33.830Z,4.70
2022-11-27T22:17:03.636Z,4.70
2022-11-27T22:19:36.268Z,4.70
2022-11-27T22:22:05.843Z,4.80
2022-11-27T22:24:36.694Z,4.70
2022-11-27T22:27:06.599Z,4.70
2022-11-27T22:29:36.232Z,4.70
2022-11-27T22:32:08.116Z,4.80
2022-11-27T22:34:39.466Z,4.80
2022-11-27T22:37:09.124Z,4.80
2022-11-27T22:39:40.282Z,4.70
2022-11-27T22:42:10.075Z,4.70
2022-11-27T22:44:40.262Z,4.70
2022-11-27T22:47:10.301Z,4.70
2022-11-27T22:49:40.184Z,4.70
2022-11-27T22:52:10.033Z,4.70
2022-11-27T22:54:41.727Z,4.70
2022-11-27T22:57:14.014Z,4.60
2022-11-27T22:59:43.767Z,4.60
2022-11-27T23:02:13.379Z,4.60
2022-11-27T23:04:43.366Z,4.60
2022-11-27T23:07:13.183Z,4.60
2022-11-27T23:09:44.431Z,4.60
2022-11-27T23:12:14.173Z,4.70
2022-11-27T23:14:44.335Z,4.70
2022-11-27T23:17:14.035Z,4.70
2022-11-27T23:19:43.916Z,4.70
2022-11-27T23:22:13.732Z,4.80
2022-11-27T23:24:44.979Z,4.80
2022-11-27T23:27:15.096Z,4.80
2022-11-27T23:29:44.634Z,4.70
2022-11-27T23:32:14.447Z,4.70
2022-11-27T23:34:44.472Z,4.60
2022-11-27T23:37:14.978Z,4.70
2022-11-27T23:39:46.287Z,4.60
2022-11-27T23:42:16.363Z,4.60
2022-11-27T23:44:46.149Z,4.80
2022-11-27T23:47:15.944Z,4.70
2022-11-27T23:49:45.724Z,4.70
2022-11-27T23:52:17.286Z,4.60
2022-11-27T23:54:48.368Z,4.70
2022-11-27T23:57:18.572Z,4.60
2022-11-27T23:59:48.219Z,4.70
