createdAt,value
2023-01-10T00:01:19.019Z,4.48
2023-01-10T00:03:45.673Z,4.47
2023-01-10T00:06:24.205Z,4.48
2023-01-10T00:08:57.411Z,4.53
2023-01-10T00:11:58.496Z,4.56
2023-01-10T00:14:41.400Z,4.60
2023-01-10T00:17:08.197Z,4.63
2023-01-10T00:19:34.986Z,4.61
2023-01-10T00:22:12.286Z,4.61
2023-01-10T00:24:45.321Z,4.58
2023-01-10T00:27:19.279Z,4.54
2023-01-10T00:29:47.028Z,4.49
2023-01-10T00:32:20.351Z,4.46
2023-01-10T00:34:53.410Z,4.41
2023-01-10T00:37:26.287Z,4.43
2023-01-10T00:39:59.402Z,4.45
2023-01-10T00:42:51.567Z,4.43
2023-01-10T00:45:20.040Z,4.45
2023-01-10T00:47:53.379Z,4.47
2023-01-10T00:50:20.145Z,4.49
2023-01-10T00:52:53.284Z,4.52
2023-01-10T00:55:19.985Z,4.54
2023-01-10T00:57:53.271Z,4.59
2023-01-10T01:00:26.313Z,4.63
2023-01-10T01:02:53.103Z,4.65
2023-01-10T01:05:26.283Z,4.66
2023-01-10T01:07:53.317Z,4.66
2023-01-10T01:10:35.358Z,4.68
2023-01-10T01:13:21.126Z,4.69
2023-01-10T01:15:58.607Z,4.68
2023-01-10T01:18:26.048Z,4.63
2023-01-10T01:21:09.688Z,4.66
2023-01-10T01:23:36.565Z,4.64
2023-01-10T01:26:10.892Z,4.64
2023-01-10T01:28:38.195Z,4.60
2023-01-10T01:31:19.582Z,4.54
2023-01-10T01:33:46.824Z,4.51
2023-01-10T01:36:20.363Z,4.55
2023-01-10T01:38:46.971Z,4.52
2023-01-10T01:41:44.359Z,4.51
2023-01-10T01:44:23.417Z,4.48
2023-01-10T01:47:34.441Z,4.46
2023-01-10T01:50:08.421Z,4.43
2023-01-10T01:52:37.480Z,4.40
2023-01-10T01:55:12.402Z,4.39
2023-01-10T01:57:42.831Z,4.39
2023-01-10T02:00:17.494Z,4.39
2023-01-10T02:03:02.216Z,4.36
2023-01-10T02:05:40.499Z,4.38
2023-01-10T02:08:07.207Z,4.39
2023-01-10T02:11:04.567Z,4.38
2023-01-10T02:13:40.660Z,4.38
2023-01-10T02:16:26.069Z,4.34
2023-01-10T02:18:59.480Z,4.30
2023-01-10T02:21:47.541Z,4.29
2023-01-10T02:24:39.418Z,4.27
2023-01-10T02:27:32.457Z,4.23
2023-01-10T02:30:44.570Z,4.24
2023-01-10T02:33:34.365Z,4.23
2023-01-10T02:36:31.602Z,4.20
2023-01-10T02:39:12.383Z,4.18
2023-01-10T02:42:00.381Z,4.16
2023-01-10T02:44:36.035Z,4.12
2023-01-10T02:47:10.298Z,4.09
2023-01-10T02:49:49.035Z,4.03
2023-01-10T02:52:28.420Z,4.02
2023-01-10T02:55:08.355Z,4.02
2023-01-10T02:58:03.317Z,4.01
2023-01-10T03:00:42.273Z,4.03
2023-01-10T03:03:42.412Z,4.04
2023-01-10T03:06:25.207Z,4.04
2023-01-10T03:09:05.509Z,4.04
2023-01-10T03:11:51.477Z,4.04
2023-01-10T03:14:38.900Z,3.98
2023-01-10T03:17:17.397Z,3.96
2023-01-10T03:19:50.250Z,3.98
2023-01-10T03:22:24.416Z,3.97
2023-01-10T03:24:54.624Z,3.97
2023-01-10T03:27:46.474Z,4.03
2023-01-10T03:30:20.109Z,4.04
2023-01-10T03:32:53.382Z,4.06
2023-01-10T03:35:23.391Z,4.10
2023-01-10T03:38:04.524Z,4.13
2023-01-10T03:41:01.910Z,4.19
2023-01-10T03:44:06.441Z,4.24
2023-01-10T03:46:44.366Z,4.28
2023-01-10T03:49:20.366Z,4.32
2023-01-10T03:51:55.398Z,4.38
2023-01-10T03:54:22.093Z,4.43
2023-01-10T03:56:58.448Z,4.47
2023-01-10T03:59:27.516Z,4.48
2023-01-10T04:02:02.742Z,4.47
2023-01-10T04:04:36.527Z,4.43
2023-01-10T04:07:13.015Z,4.43
2023-01-10T04:09:40.119Z,4.43
2023-01-10T04:12:13.509Z,4.42
2023-01-10T04:14:53.493Z,4.43
2023-01-10T04:17:27.525Z,4.43
2023-01-10T04:20:01.473Z,4.46
2023-01-10T04:22:34.505Z,4.51
2023-01-10T04:25:01.412Z,4.54
2023-01-10T04:27:34.436Z,4.56
2023-01-10T04:30:07.383Z,4.57
2023-01-10T04:32:40.563Z,4.58
2023-01-10T04:35:14.708Z,4.58
2023-01-10T04:37:41.507Z,4.58
2023-01-10T04:40:15.427Z,4.56
2023-01-10T04:42:48.515Z,4.56
2023-01-10T04:45:24.401Z,4.57
2023-01-10T04:47:52.185Z,4.52
2023-01-10T04:50:25.398Z,4.62
2023-01-10T04:52:52.845Z,4.63
2023-01-10T04:55:26.386Z,4.60
2023-01-10T04:57:53.232Z,4.61
2023-01-10T05:00:26.515Z,4.62
2023-01-10T05:03:03.046Z,4.66
2023-01-10T05:05:37.568Z,4.65
2023-01-10T05:08:11.424Z,4.66
2023-01-10T05:10:38.498Z,4.68
2023-01-10T05:13:18.513Z,4.71
2023-01-10T05:15:54.990Z,4.74
2023-01-10T05:18:28.468Z,4.75
2023-01-10T05:21:16.102Z,4.84
2023-01-10T05:23:50.396Z,4.84
2023-01-10T05:26:35.831Z,4.83
2023-01-10T05:29:02.579Z,4.83
2023-01-10T05:31:44.268Z,4.85
2023-01-10T05:34:20.447Z,4.86
2023-01-10T05:36:47.379Z,4.83
2023-01-10T05:39:20.455Z,4.83
2023-01-10T05:41:54.385Z,4.85
2023-01-10T05:44:27.465Z,4.84
2023-01-10T05:46:57.282Z,4.84
2023-01-10T05:49:30.465Z,4.83
2023-01-10T05:51:57.129Z,4.84
2023-01-10T05:54:30.668Z,4.80
2023-01-10T05:57:05.059Z,4.83
2023-01-10T05:59:38.557Z,4.81
2023-01-10T06:02:13.549Z,4.83
2023-01-10T06:04:40.939Z,4.83
2023-01-10T06:07:14.495Z,4.79
2023-01-10T06:09:41.351Z,4.78
2023-01-10T06:12:14.631Z,4.78
2023-01-10T06:14:47.792Z,4.75
2023-01-10T06:17:24.478Z,4.76
2023-01-10T06:19:52.579Z,4.75
2023-01-10T06:22:25.491Z,4.76
2023-01-10T06:24:58.639Z,4.76
2023-01-10T06:27:25.808Z,4.71
2023-01-10T06:29:59.507Z,4.71
2023-01-10T06:32:26.308Z,4.69
2023-01-10T06:35:00.484Z,4.65
2023-01-10T06:37:27.168Z,4.61
2023-01-10T06:40:00.431Z,4.58
2023-01-10T06:42:27.341Z,4.54
2023-01-10T06:45:00.458Z,4.52
2023-01-10T06:47:33.569Z,4.46
2023-01-10T06:50:06.690Z,4.40
2023-01-10T06:52:40.420Z,4.42
2023-01-10T06:55:14.512Z,4.39
2023-01-10T06:57:47.435Z,4.37
2023-01-10T07:00:14.877Z,4.35
2023-01-10T07:02:48.516Z,4.27
2023-01-10T07:05:15.423Z,4.28
2023-01-10T07:07:48.491Z,4.28
2023-01-10T07:10:18.708Z,4.27
2023-01-10T07:12:51.608Z,4.25
2023-01-10T07:15:25.677Z,4.26
2023-01-10T07:17:58.609Z,4.25
2023-01-10T07:20:26.038Z,4.28
2023-01-10T07:23:04.596Z,4.27
2023-01-10T07:25:37.579Z,4.24
2023-01-10T07:28:12.511Z,4.21
2023-01-10T07:30:39.262Z,4.17
2023-01-10T07:33:13.445Z,4.10
2023-01-10T07:35:46.811Z,4.08
2023-01-10T07:38:20.543Z,4.04
2023-01-10T07:40:53.406Z,3.99
2023-01-10T07:43:20.201Z,3.95
2023-01-10T07:45:47.512Z,3.92
2023-01-10T07:48:20.423Z,3.91
2023-01-10T07:50:57.170Z,3.94
2023-01-10T07:53:24.638Z,3.95
2023-01-10T07:55:57.553Z,3.92
2023-01-10T07:58:30.576Z,3.98
2023-01-10T08:01:01.505Z,3.97
2023-01-10T08:03:30.145Z,3.95
2023-01-10T08:06:16.715Z,3.99
2023-01-10T08:08:50.532Z,4.03
2023-01-10T08:11:31.899Z,4.02
2023-01-10T08:14:11.468Z,4.09
2023-01-10T08:16:45.909Z,4.11
2023-01-10T08:19:23.628Z,4.16
2023-01-10T08:21:50.430Z,4.16
2023-01-10T08:24:23.445Z,4.19
2023-01-10T08:26:50.383Z,4.23
2023-01-10T08:29:23.555Z,4.22
2023-01-10T08:31:54.449Z,4.22
2023-01-10T08:34:43.338Z,4.26
2023-01-10T08:37:22.967Z,4.28
2023-01-10T08:39:56.658Z,4.34
2023-01-10T08:42:23.536Z,4.37
2023-01-10T08:44:56.775Z,4.38
2023-01-10T08:47:24.089Z,4.42
2023-01-10T08:49:57.778Z,4.48
2023-01-10T08:52:24.388Z,4.52
2023-01-10T08:54:57.574Z,4.56
2023-01-10T08:57:34.184Z,4.60
2023-01-10T09:00:07.590Z,4.65
2023-01-10T09:02:40.846Z,4.69
2023-01-10T09:05:26.433Z,4.78
2023-01-10T09:08:04.640Z,4.90
2023-01-10T09:10:37.552Z,5.01
2023-01-10T09:13:17.508Z,5.24
2023-01-10T09:15:48.280Z,5.36
2023-01-10T09:18:21.610Z,5.47
2023-01-10T09:20:54.535Z,5.46
2023-01-10T09:23:29.571Z,5.45
2023-01-10T09:25:58.058Z,5.41
2023-01-10T09:28:31.596Z,5.38
2023-01-10T09:31:02.132Z,5.41
2023-01-10T09:33:46.263Z,5.60
2023-01-10T09:36:16.205Z,5.69
2023-01-10T09:38:50.547Z,5.83
2023-01-10T09:41:27.503Z,5.92
2023-01-10T09:44:25.537Z,5.93
2023-01-10T09:47:22.947Z,5.92
2023-01-10T09:50:30.501Z,5.87
2023-01-10T09:53:05.936Z,5.86
2023-01-10T09:55:42.701Z,5.87
2023-01-10T09:58:23.501Z,5.87
2023-01-10T10:01:04.657Z,5.87
2023-01-10T10:03:46.254Z,5.84
2023-01-10T10:06:23.571Z,5.91
2023-01-10T10:08:52.293Z,5.96
2023-01-10T10:11:41.871Z,5.95
2023-01-10T10:14:45.614Z,5.89
2023-01-10T10:17:34.504Z,5.94
2023-01-10T10:20:34.718Z,5.98
2023-01-10T10:23:45.902Z,6.00
2023-01-10T10:27:03.590Z,6.00
2023-01-10T10:30:04.567Z,5.96
2023-01-10T10:32:54.401Z,6.01
2023-01-10T10:35:43.595Z,5.99
2023-01-10T10:38:38.665Z,5.95
2023-01-10T10:41:25.734Z,5.90
2023-01-10T10:44:01.729Z,5.88
2023-01-10T10:46:38.848Z,5.86
2023-01-10T10:49:33.879Z,5.86
2023-01-10T10:52:11.553Z,5.89
2023-01-10T10:54:42.124Z,5.92
2023-01-10T10:57:17.640Z,5.92
2023-01-10T10:59:47.982Z,5.92
2023-01-10T11:02:31.664Z,5.96
2023-01-10T11:05:05.634Z,5.96
2023-01-10T11:07:43.671Z,5.95
2023-01-10T11:10:37.075Z,5.96
2023-01-10T11:13:21.612Z,5.91
2023-01-10T11:16:04.084Z,5.86
2023-01-10T11:18:37.665Z,5.89
2023-01-10T11:21:24.550Z,5.86
2023-01-10T11:24:03.830Z,5.85
2023-01-10T11:26:41.944Z,5.87
2023-01-10T11:29:41.620Z,5.83
2023-01-10T11:32:21.566Z,5.83
2023-01-10T11:35:07.617Z,5.87
2023-01-10T11:37:42.672Z,5.87
2023-01-10T11:40:34.741Z,5.87
2023-01-10T11:43:24.055Z,5.89
2023-01-10T11:46:11.672Z,5.89
2023-01-10T11:49:09.014Z,5.88
2023-01-10T11:51:49.005Z,5.89
2023-01-10T11:54:30.787Z,5.90
2023-01-10T11:57:15.651Z,5.89
2023-01-10T12:00:04.618Z,5.90
2023-01-10T12:02:48.640Z,5.92
2023-01-10T12:05:30.613Z,5.93
2023-01-10T12:08:51.614Z,5.95
2023-01-10T12:11:34.312Z,5.94
2023-01-10T12:14:27.452Z,5.92
2023-01-10T12:17:09.483Z,5.88
2023-01-10T12:19:36.159Z,5.86
2023-01-10T12:22:13.005Z,5.88
2023-01-10T12:24:43.886Z,5.86
2023-01-10T12:27:20.717Z,5.87
2023-01-10T12:30:07.173Z,5.87
2023-01-10T12:32:55.768Z,5.87
2023-01-10T12:35:50.673Z,5.90
2023-01-10T12:39:02.555Z,5.90
2023-01-10T12:42:22.651Z,5.93
2023-01-10T12:45:41.989Z,5.95
2023-01-10T12:48:33.716Z,5.94
2023-01-10T12:51:10.194Z,5.97
2023-01-10T12:53:51.704Z,5.98
2023-01-10T12:56:23.715Z,5.97
2023-01-10T12:59:01.825Z,5.97
2023-01-10T13:01:35.915Z,5.99
2023-01-10T13:04:24.851Z,6.00
2023-01-10T13:06:53.035Z,6.02
2023-01-10T13:09:29.730Z,6.02
2023-01-10T13:12:22.833Z,6.02
2023-01-10T13:15:12.593Z,6.03
2023-01-10T13:17:48.278Z,6.01
2023-01-10T13:20:30.689Z,6.05
2023-01-10T13:23:01.164Z,6.04
2023-01-10T13:25:44.754Z,6.05
2023-01-10T13:28:31.757Z,6.00
2023-01-10T13:31:06.732Z,6.01
2023-01-10T13:33:47.640Z,6.00
2023-01-10T13:36:29.086Z,5.99
2023-01-10T13:39:06.169Z,5.99
2023-01-10T13:42:36.661Z,6.00
2023-01-10T13:45:13.702Z,6.00
2023-01-10T13:47:47.674Z,6.00
2023-01-10T13:50:33.741Z,6.00
2023-01-10T13:53:14.646Z,5.98
2023-01-10T13:55:46.847Z,6.01
2023-01-10T13:58:19.850Z,6.03
2023-01-10T14:01:10.712Z,6.03
2023-01-10T14:04:07.708Z,6.03
2023-01-10T14:06:45.217Z,6.06
2023-01-10T14:09:19.816Z,6.00
2023-01-10T14:11:54.071Z,6.07
2023-01-10T14:14:48.635Z,6.02
2023-01-10T14:17:22.966Z,6.04
2023-01-10T14:20:07.647Z,6.08
2023-01-10T14:22:39.843Z,6.07
2023-01-10T14:25:25.687Z,5.99
2023-01-10T14:28:00.804Z,6.14
2023-01-10T14:30:40.620Z,6.12
2023-01-10T14:33:20.615Z,6.18
2023-01-10T14:35:58.691Z,6.18
2023-01-10T14:38:35.853Z,6.25
2023-01-10T14:41:06.174Z,6.23
2023-01-10T14:43:51.676Z,6.21
2023-01-10T14:46:36.027Z,6.23
2023-01-10T14:49:25.701Z,6.30
2023-01-10T14:52:08.115Z,6.21
2023-01-10T14:54:41.731Z,6.29
2023-01-10T14:57:24.200Z,6.37
2023-01-10T14:59:57.621Z,6.34
2023-01-10T15:02:26.943Z,6.39
2023-01-10T15:05:06.702Z,6.42
2023-01-10T15:07:33.710Z,6.43
2023-01-10T15:10:10.653Z,6.48
2023-01-10T15:12:38.078Z,6.50
2023-01-10T15:15:24.668Z,6.56
2023-01-10T15:17:51.837Z,6.54
2023-01-10T15:20:27.687Z,6.60
2023-01-10T15:23:05.045Z,6.60
2023-01-10T15:25:44.921Z,6.63
2023-01-10T15:28:26.739Z,6.63
2023-01-10T15:31:05.715Z,6.65
2023-01-10T15:33:41.732Z,6.67
2023-01-10T15:36:25.600Z,6.62
2023-01-10T15:38:54.507Z,6.66
2023-01-10T15:41:31.055Z,6.66
2023-01-10T15:44:38.304Z,6.72
2023-01-10T15:47:13.784Z,6.70
2023-01-10T15:49:46.795Z,6.70
2023-01-10T15:52:23.923Z,6.67
2023-01-10T15:54:57.748Z,6.66
2023-01-10T15:57:39.750Z,6.68
2023-01-10T16:00:19.848Z,6.72
2023-01-10T16:02:55.082Z,6.75
2023-01-10T16:05:22.999Z,6.77
2023-01-10T16:07:56.707Z,6.78
2023-01-10T16:10:26.866Z,7.23
2023-01-10T16:13:33.810Z,6.96
2023-01-10T16:16:19.280Z,6.82
2023-01-10T16:18:46.266Z,6.79
2023-01-10T16:21:22.096Z,6.73
2023-01-10T16:23:49.939Z,6.70
2023-01-10T16:26:24.748Z,6.60
2023-01-10T16:28:57.680Z,6.55
2023-01-10T16:31:32.970Z,6.51
2023-01-10T16:34:06.757Z,6.46
2023-01-10T16:36:39.834Z,6.42
2023-01-10T16:39:13.303Z,6.34
2023-01-10T16:42:05.981Z,6.26
2023-01-10T16:44:34.700Z,6.15
2023-01-10T16:47:08.809Z,6.14
2023-01-10T16:49:35.620Z,6.04
2023-01-10T16:52:03.692Z,6.01
2023-01-10T16:54:37.815Z,5.99
2023-01-10T16:57:04.752Z,5.91
2023-01-10T16:59:37.791Z,5.86
2023-01-10T17:02:16.856Z,5.83
2023-01-10T17:04:49.758Z,5.78
2023-01-10T17:07:16.467Z,5.75
2023-01-10T17:09:49.794Z,5.68
2023-01-10T17:12:19.520Z,5.66
2023-01-10T17:14:59.713Z,5.58
2023-01-10T17:17:33.862Z,5.61
2023-01-10T17:20:06.763Z,5.60
2023-01-10T17:22:33.652Z,5.57
2023-01-10T17:25:06.789Z,5.55
2023-01-10T17:27:40.748Z,5.54
2023-01-10T17:30:15.866Z,5.50
2023-01-10T17:32:48.809Z,5.47
2023-01-10T17:35:15.644Z,5.49
2023-01-10T17:37:49.742Z,5.47
2023-01-10T17:40:16.598Z,5.41
2023-01-10T17:42:49.811Z,5.41
2023-01-10T17:45:16.698Z,5.42
2023-01-10T17:47:49.909Z,5.37
2023-01-10T17:50:16.650Z,5.36
2023-01-10T17:52:49.812Z,5.34
2023-01-10T17:55:16.621Z,5.32
2023-01-10T17:57:50.075Z,5.31
2023-01-10T18:00:24.758Z,5.23
2023-01-10T18:02:51.537Z,5.28
2023-01-10T18:05:24.854Z,5.23
2023-01-10T18:07:51.904Z,5.24
2023-01-10T18:10:25.775Z,5.27
2023-01-10T18:12:52.537Z,5.25
2023-01-10T18:15:32.801Z,5.22
2023-01-10T18:17:59.807Z,5.21
2023-01-10T18:20:34.785Z,5.19
2023-01-10T18:23:20.492Z,5.20
2023-01-10T18:26:10.268Z,5.18
2023-01-10T18:28:46.422Z,5.21
2023-01-10T18:31:28.490Z,5.19
2023-01-10T18:33:56.554Z,5.28
2023-01-10T18:36:38.956Z,5.32
2023-01-10T18:39:12.780Z,5.32
2023-01-10T18:41:48.334Z,5.35
2023-01-10T18:44:15.342Z,5.38
2023-01-10T18:46:48.819Z,5.49
2023-01-10T18:49:23.867Z,5.54
2023-01-10T18:51:50.919Z,5.57
2023-01-10T18:54:30.161Z,5.59
2023-01-10T18:57:05.784Z,5.59
2023-01-10T18:59:32.625Z,5.64
2023-01-10T19:02:05.941Z,5.68
2023-01-10T19:04:40.875Z,5.64
2023-01-10T19:07:14.889Z,5.69
2023-01-10T19:09:51.095Z,5.71
2023-01-10T19:12:17.880Z,5.74
2023-01-10T19:14:57.828Z,5.77
2023-01-10T19:17:31.162Z,5.78
2023-01-10T19:20:04.818Z,5.87
2023-01-10T19:22:31.573Z,5.88
2023-01-10T19:25:04.861Z,5.92
2023-01-10T19:27:31.561Z,5.94
2023-01-10T19:30:04.818Z,5.95
2023-01-10T19:32:34.712Z,5.97
2023-01-10T19:35:01.687Z,5.98
2023-01-10T19:37:34.864Z,5.98
2023-01-10T19:40:01.750Z,5.99
2023-01-10T19:42:34.957Z,6.02
2023-01-10T19:45:01.733Z,6.01
2023-01-10T19:47:36.046Z,6.06
2023-01-10T19:50:02.827Z,6.05
2023-01-10T19:52:29.650Z,6.09
2023-01-10T19:55:02.787Z,6.08
2023-01-10T19:57:29.623Z,6.11
2023-01-10T20:00:03.879Z,6.09
2023-01-10T20:02:30.748Z,6.06
2023-01-10T20:05:03.772Z,6.09
2023-01-10T20:07:30.511Z,6.12
2023-01-10T20:09:58.076Z,6.13
2023-01-10T20:12:31.856Z,6.15
2023-01-10T20:15:05.624Z,6.16
2023-01-10T20:17:39.847Z,6.23
2023-01-10T20:20:06.996Z,6.25
2023-01-10T20:22:39.903Z,6.24
2023-01-10T20:25:13.905Z,6.23
2023-01-10T20:27:46.944Z,6.21
2023-01-10T20:30:18.846Z,6.29
2023-01-10T20:32:54.324Z,6.26
2023-01-10T20:35:22.212Z,6.30
2023-01-10T20:37:55.731Z,6.35
2023-01-10T20:40:25.154Z,6.32
2023-01-10T20:43:01.813Z,6.35
2023-01-10T20:45:28.525Z,6.38
2023-01-10T20:48:01.880Z,6.41
2023-01-10T20:50:28.530Z,6.41
2023-01-10T20:53:01.896Z,6.43
2023-01-10T20:55:28.793Z,6.43
2023-01-10T20:58:01.882Z,6.44
2023-01-10T21:00:34.809Z,6.45
2023-01-10T21:03:18.748Z,6.45
2023-01-10T21:06:01.116Z,6.44
2023-01-10T21:08:29.855Z,6.48
2023-01-10T21:11:04.981Z,6.48
2023-01-10T21:13:32.381Z,6.51
2023-01-10T21:16:15.921Z,6.53
2023-01-10T21:18:44.592Z,6.55
2023-01-10T21:21:21.045Z,6.51
2023-01-10T21:23:53.848Z,6.57
2023-01-10T21:26:26.932Z,6.60
2023-01-10T21:28:59.851Z,6.63
2023-01-10T21:31:27.223Z,6.63
2023-01-10T21:34:01.082Z,6.69
2023-01-10T21:36:36.007Z,6.71
2023-01-10T21:39:08.863Z,6.75
2023-01-10T21:42:00.257Z,6.76
2023-01-10T21:44:34.150Z,6.81
2023-01-10T21:47:08.877Z,6.82
2023-01-10T21:49:41.836Z,6.87
2023-01-10T21:52:08.594Z,6.90
2023-01-10T21:54:44.040Z,6.93
2023-01-10T21:57:10.877Z,6.99
2023-01-10T21:59:47.835Z,7.10
2023-01-10T22:02:16.925Z,7.11
2023-01-10T22:04:58.874Z,7.05
2023-01-10T22:07:32.420Z,7.03
2023-01-10T22:10:05.875Z,6.98
2023-01-10T22:12:32.760Z,6.97
2023-01-10T22:15:05.895Z,6.97
2023-01-10T22:17:34.024Z,6.92
2023-01-10T22:20:06.892Z,6.88
2023-01-10T22:22:33.611Z,6.87
2023-01-10T22:25:06.997Z,6.88
2023-01-10T22:27:39.830Z,6.86
2023-01-10T22:30:07.262Z,6.87
2023-01-10T22:32:40.902Z,6.85
2023-01-10T22:35:08.298Z,6.86
2023-01-10T22:37:41.919Z,6.84
2023-01-10T22:40:09.409Z,6.83
2023-01-10T22:42:47.185Z,6.83
2023-01-10T22:45:17.049Z,6.86
2023-01-10T22:47:50.899Z,6.89
2023-01-10T22:50:18.425Z,6.91
2023-01-10T22:52:54.904Z,6.93
2023-01-10T22:55:21.701Z,6.99
2023-01-10T22:57:54.891Z,7.01
2023-01-10T23:00:28.868Z,7.08
2023-01-10T23:03:01.916Z,7.09
2023-01-10T23:05:36.078Z,7.05
2023-01-10T23:08:03.187Z,7.14
2023-01-10T23:10:36.838Z,7.18
2023-01-10T23:13:05.178Z,7.18
2023-01-10T23:15:38.844Z,7.19
2023-01-10T23:18:05.869Z,7.24
2023-01-10T23:20:42.116Z,7.30
2023-01-10T23:23:08.950Z,7.31
2023-01-10T23:25:42.959Z,7.36
2023-01-10T23:28:09.640Z,7.42
2023-01-10T23:30:46.532Z,7.45
2023-01-10T23:33:13.353Z,7.49
2023-01-10T23:35:47.334Z,7.52
2023-01-10T23:38:20.844Z,7.62
2023-01-10T23:40:50.629Z,7.65
2023-01-10T23:43:23.889Z,7.68
2023-01-10T23:45:59.019Z,7.74
2023-01-10T23:48:25.801Z,7.72
2023-01-10T23:51:02.644Z,7.79
2023-01-10T23:53:35.910Z,7.81
2023-01-10T23:56:16.816Z,7.84
2023-01-10T23:58:49.912Z,7.83
