createdAt,value
2018-06-15T00:02:31.424Z,66.96
2018-06-15T00:05:07.388Z,66.46
2018-06-15T00:07:41.106Z,66.68
2018-06-15T00:10:16.553Z,67.12
2018-06-15T00:12:50.973Z,66.96
2018-06-15T00:15:26.926Z,67.42
2018-06-15T00:18:02.409Z,66.88
2018-06-15T00:20:36.261Z,66.94
2018-06-15T00:23:10.891Z,66.77
2018-06-15T00:25:43.652Z,66.61
2018-06-15T00:28:18.838Z,66.77
2018-06-15T00:30:52.847Z,66.68
2018-06-15T00:33:25.173Z,66.69
2018-06-15T00:35:58.261Z,67.20
2018-06-15T00:38:32.019Z,66.72
2018-06-15T00:41:05.920Z,67.30
2018-06-15T00:43:41.984Z,67.33
2018-06-15T00:46:15.614Z,67.16
2018-06-15T00:48:54.961Z,68.45
2018-06-15T00:51:28.314Z,68.06
2018-06-15T00:54:02.627Z,68.20
2018-06-15T00:56:37.457Z,68.45
2018-06-15T00:59:08.780Z,68.18
2018-06-15T01:01:49.475Z,68.79
2018-06-15T01:04:21.968Z,68.49
2018-06-15T01:07:01.633Z,68.43
2018-06-15T01:09:34.462Z,68.45
2018-06-15T01:12:10.032Z,68.82
2018-06-15T01:14:43.624Z,69.08
2018-06-15T01:17:21.631Z,69.44
2018-06-15T01:19:56.124Z,69.30
2018-06-15T01:22:30.242Z,69.58
2018-06-15T01:25:07.123Z,69.53
2018-06-15T01:27:45.173Z,69.59
2018-06-15T01:30:17.624Z,69.48
2018-06-15T01:32:56.732Z,69.69
2018-06-15T01:35:30.454Z,69.69
2018-06-15T01:38:01.599Z,69.79
2018-06-15T01:40:37.866Z,69.24
2018-06-15T01:43:08.886Z,70.29
2018-06-15T01:45:41.125Z,70.02
2018-06-15T01:48:17.749Z,70.12
2018-06-15T01:50:52.702Z,70.11
2018-06-15T01:53:26.874Z,69.53
2018-06-15T01:56:01.167Z,69.89
2018-06-15T01:58:33.381Z,70.32
2018-06-15T02:01:07.588Z,70.85
2018-06-15T02:03:44.304Z,70.91
2018-06-15T02:06:17.766Z,70.67
2018-06-15T02:08:52.112Z,70.53
2018-06-15T02:11:26.413Z,70.28
2018-06-15T02:14:00.026Z,70.54
2018-06-15T02:16:33.506Z,71.08
2018-06-15T02:19:11.508Z,71.39
2018-06-15T02:21:44.430Z,71.41
2018-06-15T02:24:15.793Z,71.42
2018-06-15T02:26:55.011Z,71.48
2018-06-15T02:29:28.393Z,71.35
2018-06-15T02:32:02.415Z,71.42
2018-06-15T02:34:34.422Z,71.88
2018-06-15T02:37:07.365Z,71.72
2018-06-15T02:39:39.395Z,71.25
2018-06-15T02:42:13.422Z,70.46
2018-06-15T02:44:45.537Z,70.21
2018-06-15T02:47:20.793Z,70.77
2018-06-15T02:49:54.495Z,70.05
2018-06-15T02:52:29.105Z,69.86
2018-06-15T02:55:07.020Z,70.15
2018-06-15T02:57:38.355Z,70.82
2018-06-15T03:00:18.143Z,71.02
2018-06-15T03:02:54.575Z,70.98
2018-06-15T03:05:28.201Z,70.86
2018-06-15T03:08:08.434Z,71.71
2018-06-15T03:10:41.387Z,71.66
2018-06-15T03:13:21.911Z,72.57
2018-06-15T03:15:57.474Z,72.35
2018-06-15T03:18:31.427Z,72.46
2018-06-15T03:21:04.849Z,72.23
2018-06-15T03:23:42.655Z,72.07
2018-06-15T03:26:19.176Z,72.69
2018-06-15T03:28:56.659Z,72.54
2018-06-15T03:31:36.290Z,72.75
2018-06-15T03:34:08.767Z,72.35
2018-06-15T03:36:49.729Z,71.82
2018-06-15T03:39:21.539Z,72.35
2018-06-15T03:41:53.773Z,72.42
2018-06-15T03:44:27.894Z,72.17
2018-06-15T03:46:59.960Z,73.18
2018-06-15T03:49:32.941Z,73.14
2018-06-15T03:52:04.956Z,73.62
2018-06-15T03:54:38.097Z,73.76
2018-06-15T03:57:10.602Z,72.97
2018-06-15T03:59:41.146Z,72.83
2018-06-15T04:02:13.930Z,73.05
2018-06-15T04:04:48.656Z,73.00
2018-06-15T04:07:19.619Z,72.87
2018-06-15T04:09:49.983Z,72.26
2018-06-15T04:12:22.518Z,72.73
2018-06-15T04:14:53.555Z,73.21
2018-06-15T04:17:24.438Z,73.64
2018-06-15T04:19:54.292Z,72.64
2018-06-15T04:22:24.402Z,73.40
2018-06-15T04:24:54.897Z,73.19
2018-06-15T04:27:25.438Z,73.38
2018-06-15T04:29:56.114Z,72.58
2018-06-15T04:32:25.867Z,72.05
2018-06-15T04:34:55.549Z,72.08
2018-06-15T04:37:26.231Z,72.42
2018-06-15T04:39:56.040Z,72.73
2018-06-15T04:42:25.806Z,72.69
2018-06-15T04:44:56.955Z,72.60
2018-06-15T04:47:26.685Z,72.61
2018-06-15T04:49:57.430Z,72.53
2018-06-15T04:52:27.485Z,72.75
2018-06-15T04:54:57.200Z,73.46
2018-06-15T04:57:26.964Z,73.34
2018-06-15T04:59:58.416Z,73.57
2018-06-15T05:02:29.848Z,72.97
2018-06-15T05:05:01.047Z,73.74
2018-06-15T05:07:31.925Z,73.69
2018-06-15T05:10:01.601Z,73.58
2018-06-15T05:12:32.807Z,73.54
2018-06-15T05:15:05.918Z,73.25
2018-06-15T05:17:36.136Z,73.29
2018-06-15T05:20:07.010Z,72.13
2018-06-15T05:22:37.348Z,72.37
2018-06-15T05:25:07.599Z,72.47
2018-06-15T05:27:38.061Z,72.75
2018-06-15T05:30:09.293Z,72.54
2018-06-15T05:32:40.367Z,72.12
2018-06-15T05:35:10.360Z,72.41
2018-06-15T05:37:40.482Z,72.26
2018-06-15T05:40:10.118Z,72.69
2018-06-15T05:42:40.433Z,72.50
2018-06-15T05:45:10.132Z,72.24
2018-06-15T05:47:40.901Z,71.89
2018-06-15T05:50:11.224Z,71.15
2018-06-15T05:52:42.035Z,71.15
2018-06-15T05:55:12.636Z,71.54
2018-06-15T05:57:43.157Z,71.36
2018-06-15T06:00:13.656Z,71.30
2018-06-15T06:02:44.288Z,71.02
2018-06-15T06:05:15.886Z,70.96
2018-06-15T06:07:46.354Z,70.73
2018-06-15T06:10:18.771Z,70.59
2018-06-15T06:12:50.358Z,70.90
2018-06-15T06:15:20.743Z,70.30
2018-06-15T06:17:51.630Z,70.49
2018-06-15T06:20:21.325Z,69.87
2018-06-15T06:22:52.730Z,69.24
2018-06-15T06:25:24.447Z,70.19
2018-06-15T06:27:54.698Z,68.92
2018-06-15T06:30:26.529Z,68.79
2018-06-15T06:32:57.321Z,68.07
2018-06-15T06:35:27.068Z,68.48
2018-06-15T06:37:56.588Z,69.14
2018-06-15T06:40:27.215Z,68.42
2018-06-15T06:42:57.438Z,68.86
2018-06-15T06:45:27.990Z,68.25
2018-06-15T06:47:57.624Z,67.74
2018-06-15T06:50:28.130Z,67.46
2018-06-15T06:52:59.222Z,67.43
2018-06-15T06:55:30.296Z,67.66
2018-06-15T06:58:01.790Z,67.23
2018-06-15T07:00:33.447Z,66.70
2018-06-15T07:03:03.144Z,66.94
2018-06-15T07:05:33.612Z,66.06
2018-06-15T07:08:05.859Z,66.37
2018-06-15T07:10:35.810Z,65.93
2018-06-15T07:13:05.416Z,65.81
2018-06-15T07:15:35.082Z,65.92
2018-06-15T07:18:07.326Z,65.58
2018-06-15T07:20:37.850Z,65.63
2018-06-15T07:23:08.944Z,65.96
2018-06-15T07:25:39.320Z,66.67
2018-06-15T07:28:09.412Z,66.20
2018-06-15T07:30:41.011Z,65.96
2018-06-15T07:33:11.774Z,65.24
2018-06-15T07:35:44.714Z,64.69
2018-06-15T07:38:16.406Z,64.03
2018-06-15T07:40:48.668Z,64.23
2018-06-15T07:43:19.705Z,65.14
2018-06-15T07:45:50.971Z,64.01
2018-06-15T07:48:21.092Z,64.47
2018-06-15T07:50:53.767Z,64.24
2018-06-15T07:53:23.544Z,65.02
2018-06-15T07:55:53.907Z,63.95
2018-06-15T07:58:23.541Z,63.89
2018-06-15T08:00:54.335Z,62.44
2018-06-15T08:03:24.038Z,62.78
2018-06-15T08:05:53.816Z,62.36
2018-06-15T08:08:24.864Z,61.53
2018-06-15T08:10:56.415Z,62.10
2018-06-15T08:13:26.985Z,62.80
2018-06-15T08:15:56.681Z,62.97
2018-06-15T08:18:26.403Z,62.81
2018-06-15T08:20:57.239Z,61.68
2018-06-15T08:23:27.524Z,60.73
2018-06-15T08:25:57.199Z,60.40
2018-06-15T08:28:26.940Z,60.37
2018-06-15T08:30:58.583Z,60.12
2018-06-15T08:33:29.223Z,59.63
2018-06-15T08:35:59.568Z,58.76
2018-06-15T08:38:31.157Z,58.07
2018-06-15T08:41:01.441Z,58.54
2018-06-15T08:43:31.144Z,58.72
2018-06-15T08:46:01.443Z,58.64
2018-06-15T08:48:30.909Z,57.80
2018-06-15T08:51:00.628Z,58.27
2018-06-15T08:53:30.633Z,57.45
2018-06-15T08:56:01.192Z,57.28
2018-06-15T08:58:31.585Z,57.63
2018-06-15T09:01:02.229Z,57.69
2018-06-15T09:03:32.936Z,58.05
2018-06-15T09:06:02.741Z,58.46
2018-06-15T09:08:35.698Z,58.69
2018-06-15T09:11:05.428Z,57.82
2018-06-15T09:13:36.657Z,56.60
2018-06-15T09:16:06.313Z,57.23
2018-06-15T09:18:36.845Z,56.10
2018-06-15T09:21:09.022Z,56.37
2018-06-15T09:23:39.871Z,56.49
2018-06-15T09:26:09.555Z,54.26
2018-06-15T09:28:39.173Z,55.47
2018-06-15T09:31:12.633Z,55.63
2018-06-15T09:33:43.367Z,55.77
2018-06-15T09:36:13.129Z,54.72
2018-06-15T09:38:44.850Z,54.67
2018-06-15T09:41:15.016Z,55.23
2018-06-15T09:43:45.164Z,55.63
2018-06-15T09:46:16.468Z,54.81
2018-06-15T09:48:47.107Z,55.53
2018-06-15T09:51:17.003Z,55.17
2018-06-15T09:53:48.298Z,54.37
2018-06-15T09:56:18.269Z,54.64
2018-06-15T09:58:48.098Z,54.18
2018-06-15T10:01:19.224Z,55.30
2018-06-15T10:03:50.070Z,53.09
2018-06-15T10:06:20.754Z,53.10
2018-06-15T10:08:51.206Z,53.44
2018-06-15T10:11:21.757Z,51.03
2018-06-15T10:13:51.533Z,51.52
2018-06-15T10:16:22.082Z,49.83
2018-06-15T10:18:52.192Z,49.68
2018-06-15T10:21:22.728Z,50.89
2018-06-15T10:23:53.216Z,47.60
2018-06-15T10:26:23.651Z,47.92
2018-06-15T10:28:55.240Z,49.01
2018-06-15T10:31:25.032Z,49.48
2018-06-15T10:33:55.457Z,47.85
2018-06-15T10:36:25.561Z,48.64
2018-06-15T10:38:56.010Z,47.93
2018-06-15T10:41:26.010Z,49.07
2018-06-15T10:43:55.716Z,48.35
2018-06-15T10:46:25.557Z,49.33
2018-06-15T10:48:55.148Z,49.05
2018-06-15T10:51:24.756Z,49.98
2018-06-15T10:53:56.215Z,51.13
2018-06-15T10:56:26.315Z,49.53
2018-06-15T10:58:57.465Z,50.05
2018-06-15T11:01:27.042Z,49.89
2018-06-15T11:03:57.299Z,50.42
2018-06-15T11:06:27.909Z,49.92
2018-06-15T11:08:58.204Z,51.16
2018-06-15T11:11:28.178Z,50.76
2018-06-15T11:14:00.595Z,50.58
2018-06-15T11:16:30.894Z,50.96
2018-06-15T11:19:02.629Z,50.66
2018-06-15T11:21:33.101Z,52.48
2018-06-15T11:24:03.951Z,52.56
2018-06-15T11:26:34.317Z,52.61
2018-06-15T11:29:04.045Z,52.51
2018-06-15T11:31:33.746Z,52.44
2018-06-15T11:34:03.425Z,52.12
2018-06-15T11:36:33.355Z,50.43
2018-06-15T11:39:03.422Z,51.79
2018-06-15T11:41:33.176Z,50.57
2018-06-15T11:44:03.627Z,50.13
2018-06-15T11:46:34.304Z,51.04
2018-06-15T11:49:05.844Z,50.41
2018-06-15T11:51:36.344Z,50.23
2018-06-15T11:54:07.018Z,50.08
2018-06-15T11:56:36.743Z,50.74
2018-06-15T11:59:07.099Z,51.23
2018-06-15T12:01:37.680Z,50.91
2018-06-15T12:04:09.546Z,49.76
2018-06-15T12:06:39.724Z,48.70
2018-06-15T12:09:10.970Z,48.97
2018-06-15T12:11:40.871Z,49.31
2018-06-15T12:14:10.549Z,47.27
2018-06-15T12:16:41.833Z,48.43
2018-06-15T12:19:12.298Z,48.49
2018-06-15T12:21:42.284Z,48.35
2018-06-15T12:24:12.703Z,46.41
2018-06-15T12:26:43.354Z,44.69
2018-06-15T12:29:15.244Z,43.83
2018-06-15T12:31:46.392Z,43.48
2018-06-15T12:34:17.126Z,42.29
2018-06-15T12:36:47.888Z,40.97
2018-06-15T12:39:17.741Z,37.77
2018-06-15T12:41:47.436Z,38.57
2018-06-15T12:44:17.702Z,40.97
2018-06-15T12:46:47.442Z,42.37
2018-06-15T12:49:17.757Z,40.82
2018-06-15T12:51:48.605Z,40.87
2018-06-15T12:54:18.283Z,41.73
2018-06-15T12:56:49.135Z,41.58
2018-06-15T12:59:19.523Z,40.49
2018-06-15T13:01:49.809Z,40.12
2018-06-15T13:04:20.267Z,40.87
2018-06-15T13:06:53.615Z,40.06
2018-06-15T13:09:24.241Z,39.23
2018-06-15T13:11:55.301Z,38.74
2018-06-15T13:14:25.759Z,35.75
2018-06-15T13:16:55.492Z,36.37
2018-06-15T13:19:25.689Z,37.07
2018-06-15T13:21:57.578Z,37.06
2018-06-15T13:24:27.467Z,36.70
2018-06-15T13:26:57.157Z,36.74
2018-06-15T13:29:27.826Z,37.45
2018-06-15T13:32:03.518Z,36.98
2018-06-15T13:34:33.307Z,39.00
2018-06-15T13:37:05.432Z,37.55
2018-06-15T13:39:36.088Z,37.13
2018-06-15T13:42:08.157Z,37.58
2018-06-15T13:44:38.526Z,38.04
2018-06-15T13:47:08.356Z,39.97
2018-06-15T13:49:37.984Z,39.95
2018-06-15T13:52:09.003Z,38.87
2018-06-15T13:54:38.995Z,37.47
2018-06-15T13:57:08.624Z,37.59
2018-06-15T13:59:38.967Z,38.05
2018-06-15T14:02:08.663Z,37.69
2018-06-15T14:04:38.281Z,35.90
2018-06-15T14:07:09.620Z,37.57
2018-06-15T14:09:39.364Z,36.51
2018-06-15T14:12:09.154Z,36.01
2018-06-15T14:14:39.023Z,37.39
2018-06-15T14:17:10.045Z,37.10
2018-06-15T14:19:39.921Z,36.90
2018-06-15T14:22:10.614Z,34.97
2018-06-15T14:24:42.257Z,35.56
2018-06-15T14:27:11.998Z,35.57
2018-06-15T14:29:41.805Z,36.37
2018-06-15T14:32:11.833Z,35.35
2018-06-15T14:34:41.811Z,35.94
2018-06-15T14:37:11.514Z,35.34
2018-06-15T14:39:41.639Z,35.01
2018-06-15T14:42:11.387Z,35.49
2018-06-15T14:44:42.286Z,34.29
2018-06-15T14:47:12.018Z,34.89
2018-06-15T14:49:42.668Z,35.09
2018-06-15T14:52:14.214Z,34.51
2018-06-15T14:54:43.995Z,36.16
2018-06-15T14:57:14.593Z,35.37
2018-06-15T14:59:45.642Z,37.27
2018-06-15T15:02:15.580Z,38.12
2018-06-15T15:04:47.398Z,38.21
2018-06-15T15:07:20.452Z,37.80
2018-06-15T15:09:50.119Z,38.49
2018-06-15T15:12:20.841Z,39.55
2018-06-15T15:14:51.429Z,38.54
2018-06-15T15:17:22.497Z,38.76
2018-06-15T15:19:54.455Z,38.00
2018-06-15T15:22:24.481Z,38.57
2018-06-15T15:24:56.886Z,37.89
2018-06-15T15:27:27.596Z,39.03
2018-06-15T15:29:58.049Z,37.04
2018-06-15T15:32:27.829Z,38.08
2018-06-15T15:34:57.681Z,36.90
2018-06-15T15:37:27.833Z,36.06
2018-06-15T15:39:57.493Z,36.65
2018-06-15T15:42:27.150Z,35.57
2018-06-15T15:44:56.958Z,35.40
2018-06-15T15:47:26.623Z,35.83
2018-06-15T15:49:56.722Z,36.65
2018-06-15T15:52:27.117Z,36.68
2018-06-15T15:54:57.496Z,38.27
2018-06-15T15:57:27.397Z,37.66
2018-06-15T15:59:57.409Z,36.37
2018-06-15T16:02:27.308Z,35.52
2018-06-15T16:04:57.779Z,34.35
2018-06-15T16:07:27.596Z,33.96
2018-06-15T16:09:57.475Z,33.74
2018-06-15T16:12:27.293Z,33.99
2018-06-15T16:14:57.253Z,33.38
2018-06-15T16:17:27.378Z,34.21
2018-06-15T16:19:57.444Z,34.44
2018-06-15T16:22:27.267Z,34.30
2018-06-15T16:24:56.978Z,35.04
2018-06-15T16:27:27.193Z,35.69
2018-06-15T16:29:57.474Z,36.21
2018-06-15T16:32:27.154Z,36.10
2018-06-15T16:34:58.995Z,36.50
2018-06-15T16:37:28.706Z,36.95
2018-06-15T16:40:00.307Z,36.57
2018-06-15T16:42:30.529Z,36.86
2018-06-15T16:45:00.291Z,37.27
2018-06-15T16:47:30.980Z,36.31
2018-06-15T16:50:00.660Z,37.24
2018-06-15T16:52:31.246Z,38.37
2018-06-15T16:55:01.105Z,37.32
2018-06-15T16:57:30.852Z,37.99
2018-06-15T17:00:01.576Z,37.55
2018-06-15T17:02:31.286Z,38.15
2018-06-15T17:05:01.162Z,37.85
2018-06-15T17:07:30.906Z,38.01
2018-06-15T17:10:01.378Z,38.05
2018-06-15T17:12:32.585Z,38.87
2018-06-15T17:15:02.603Z,39.81
2018-06-15T17:17:32.245Z,39.16
2018-06-15T17:20:02.504Z,38.32
2018-06-15T17:22:34.536Z,38.84
2018-06-15T17:25:04.840Z,38.38
2018-06-15T17:27:34.590Z,39.11
2018-06-15T17:30:04.466Z,38.93
2018-06-15T17:32:34.206Z,38.46
2018-06-15T17:35:03.988Z,37.97
2018-06-15T17:37:34.788Z,38.84
2018-06-15T17:40:04.532Z,38.63
2018-06-15T17:42:34.254Z,39.54
2018-06-15T17:45:04.080Z,39.46
2018-06-15T17:47:34.864Z,40.00
2018-06-15T17:50:04.707Z,40.26
2018-06-15T17:52:34.783Z,41.43
2018-06-15T17:55:06.039Z,41.19
2018-06-15T17:57:36.093Z,41.21
2018-06-15T18:00:07.073Z,41.48
2018-06-15T18:02:37.123Z,41.29
2018-06-15T18:05:07.477Z,42.17
2018-06-15T18:07:37.568Z,41.09
2018-06-15T18:10:07.357Z,41.47
2018-06-15T18:12:37.700Z,41.88
2018-06-15T18:15:08.467Z,42.73
2018-06-15T18:17:38.303Z,42.42
2018-06-15T18:20:08.623Z,43.50
2018-06-15T18:22:38.693Z,43.00
2018-06-15T18:25:08.514Z,43.96
2018-06-15T18:27:38.194Z,44.42
2018-06-15T18:30:07.930Z,43.91
2018-06-15T18:32:37.731Z,44.59
2018-06-15T18:35:07.415Z,45.29
2018-06-15T18:37:37.122Z,46.29
2018-06-15T18:40:07.005Z,46.10
2018-06-15T18:42:37.124Z,45.73
2018-06-15T18:45:06.869Z,45.51
2018-06-15T18:47:36.817Z,46.36
2018-06-15T18:50:07.723Z,46.45
2018-06-15T18:52:38.001Z,46.57
2018-06-15T18:55:08.200Z,46.73
2018-06-15T18:57:38.040Z,47.13
2018-06-15T19:00:08.206Z,46.77
2018-06-15T19:02:38.356Z,48.34
2018-06-15T19:05:08.386Z,48.33
2018-06-15T19:07:38.097Z,47.72
2018-06-15T19:10:08.020Z,47.61
2018-06-15T19:12:37.698Z,47.96
2018-06-15T19:15:07.934Z,48.58
2018-06-15T19:17:37.950Z,48.36
2018-06-15T19:20:07.820Z,48.34
2018-06-15T19:22:38.203Z,48.54
2018-06-15T19:25:09.098Z,47.86
2018-06-15T19:27:38.959Z,47.98
2018-06-15T19:30:08.666Z,49.49
2018-06-15T19:32:38.554Z,49.83
2018-06-15T19:35:08.291Z,49.73
2018-06-15T19:37:38.351Z,48.59
2018-06-15T19:40:08.143Z,49.83
2018-06-15T19:42:37.932Z,49.36
2018-06-15T19:45:07.892Z,50.20
2018-06-15T19:47:37.535Z,49.77
2018-06-15T19:50:07.884Z,50.03
2018-06-15T19:52:38.481Z,50.38
2018-06-15T19:55:08.189Z,49.58
2018-06-15T19:57:37.907Z,50.33
2018-06-15T20:00:07.807Z,50.88
2018-06-15T20:02:37.249Z,50.08
2018-06-15T20:05:07.233Z,50.60
2018-06-15T20:07:36.954Z,50.86
2018-06-15T20:10:06.687Z,50.96
2018-06-15T20:12:36.373Z,50.45
2018-06-15T20:15:07.110Z,50.95
2018-06-15T20:17:38.177Z,50.56
2018-06-15T20:20:08.620Z,51.96
2018-06-15T20:22:38.240Z,51.22
2018-06-15T20:25:08.123Z,50.47
2018-06-15T20:27:39.331Z,51.20
2018-06-15T20:30:09.076Z,52.73
2018-06-15T20:32:38.787Z,51.54
2018-06-15T20:35:08.538Z,52.43
2018-06-15T20:37:38.340Z,52.19
2018-06-15T20:40:07.944Z,52.70
2018-06-15T20:42:38.554Z,53.50
2018-06-15T20:45:08.220Z,52.89
2018-06-15T20:47:37.997Z,53.28
2018-06-15T20:50:08.271Z,53.32
2018-06-15T20:52:38.705Z,53.71
2018-06-15T20:55:09.445Z,53.54
2018-06-15T20:57:39.058Z,53.30
2018-06-15T21:00:08.977Z,53.33
2018-06-15T21:02:38.703Z,53.89
2018-06-15T21:05:08.502Z,53.94
2018-06-15T21:07:38.625Z,54.43
2018-06-15T21:10:08.437Z,54.09
2018-06-15T21:12:38.230Z,54.16
2018-06-15T21:15:08.121Z,53.76
2018-06-15T21:17:37.824Z,54.53
2018-06-15T21:20:08.327Z,54.79
2018-06-15T21:22:37.995Z,54.51
2018-06-15T21:25:08.627Z,55.31
2018-06-15T21:27:40.348Z,55.33
2018-06-15T21:30:10.399Z,55.38
2018-06-15T21:32:40.221Z,55.36
2018-06-15T21:35:10.125Z,55.35
2018-06-15T21:37:39.880Z,55.20
2018-06-15T21:40:09.594Z,55.88
2018-06-15T21:42:39.435Z,56.00
2018-06-15T21:45:09.296Z,55.80
2018-06-15T21:47:39.150Z,56.03
2018-06-15T21:50:08.662Z,55.96
2018-06-15T21:52:39.639Z,56.60
2018-06-15T21:55:09.441Z,56.89
2018-06-15T21:57:39.320Z,56.79
2018-06-15T22:00:09.927Z,56.35
2018-06-15T22:02:39.680Z,56.67
2018-06-15T22:05:09.386Z,56.75
2018-06-15T22:07:39.188Z,56.87
2018-06-15T22:10:09.122Z,56.89
2018-06-15T22:12:38.815Z,56.55
2018-06-15T22:15:08.565Z,56.94
2018-06-15T22:17:38.235Z,57.15
2018-06-15T22:20:07.851Z,57.18
2018-06-15T22:22:37.556Z,57.10
2018-06-15T22:25:07.200Z,57.30
2018-06-15T22:27:36.897Z,57.29
2018-06-15T22:30:07.222Z,57.70
2018-06-15T22:32:37.383Z,58.40
2018-06-15T22:35:07.195Z,58.08
2018-06-15T22:37:36.804Z,58.15
2018-06-15T22:40:06.485Z,58.49
2018-06-15T22:42:36.376Z,58.14
2018-06-15T22:45:06.173Z,58.31
2018-06-15T22:47:35.774Z,58.33
2018-06-15T22:50:05.452Z,58.84
2018-06-15T22:52:35.139Z,59.28
2018-06-15T22:55:05.857Z,58.94
2018-06-15T22:57:36.501Z,59.13
2018-06-15T23:00:07.266Z,59.47
2018-06-15T23:02:38.288Z,59.42
2018-06-15T23:05:07.975Z,59.65
2018-06-15T23:07:37.774Z,59.81
2018-06-15T23:10:07.548Z,59.89
2018-06-15T23:12:37.223Z,59.83
2018-06-15T23:15:07.229Z,60.45
2018-06-15T23:17:37.909Z,59.75
2018-06-15T23:20:07.772Z,59.88
2018-06-15T23:22:38.809Z,59.91
2018-06-15T23:25:09.310Z,60.39
2018-06-15T23:27:39.076Z,60.15
2018-06-15T23:30:08.735Z,60.34
2018-06-15T23:32:39.288Z,60.45
2018-06-15T23:35:08.915Z,60.55
2018-06-15T23:37:38.686Z,60.67
2018-06-15T23:40:09.170Z,60.78
2018-06-15T23:42:38.799Z,60.99
2018-06-15T23:45:08.625Z,60.81
2018-06-15T23:47:38.759Z,61.00
2018-06-15T23:50:09.846Z,60.90
2018-06-15T23:52:39.527Z,60.62
2018-06-15T23:55:09.796Z,60.44
2018-06-15T23:57:39.535Z,61.13
