createdAt,value
2023-02-28T00:02:01.560Z,-6.80
2023-02-28T00:04:54.459Z,-6.80
2023-02-28T00:07:45.296Z,-6.90
2023-02-28T00:10:35.211Z,-7.00
2023-02-28T00:13:24.692Z,-6.90
2023-02-28T00:16:16.654Z,-6.80
2023-02-28T00:19:06.154Z,-6.90
2023-02-28T00:21:56.015Z,-7.10
2023-02-28T00:24:47.354Z,-7.30
2023-02-28T00:27:37.229Z,-7.10
2023-02-28T00:30:27.186Z,-7.10
2023-02-28T00:33:16.816Z,-7.00
2023-02-28T00:36:09.116Z,-7.10
2023-02-28T00:39:02.179Z,-6.90
2023-02-28T00:41:53.450Z,-6.90
2023-02-28T00:44:43.210Z,-7.30
2023-02-28T00:47:32.795Z,-7.20
2023-02-28T00:50:23.464Z,-6.90
2023-02-28T00:53:12.971Z,-7.30
2023-02-28T00:56:02.867Z,-7.20
2023-02-28T00:58:54.110Z,-7.50
2023-02-28T01:01:45.973Z,-7.20
2023-02-28T01:04:35.720Z,-7.60
2023-02-28T01:07:25.653Z,-7.20
2023-02-28T01:10:15.180Z,-7.00
2023-02-28T01:13:05.335Z,-7.00
2023-02-28T01:15:58.674Z,-7.00
2023-02-28T01:18:48.435Z,-6.90
2023-02-28T01:21:38.032Z,-7.10
2023-02-28T01:24:27.881Z,-7.30
2023-02-28T01:27:17.526Z,-7.20
2023-02-28T01:30:07.976Z,-7.20
2023-02-28T01:32:59.400Z,-7.20
2023-02-28T01:35:49.089Z,-7.20
2023-02-28T01:38:38.870Z,-7.80
2023-02-28T01:41:30.685Z,-7.30
2023-02-28T01:44:57.875Z,-7.40
2023-02-28T01:47:49.855Z,-7.30
2023-02-28T01:50:45.330Z,-7.40
2023-02-28T01:53:39.046Z,-7.20
2023-02-28T01:56:32.467Z,-7.40
2023-02-28T01:59:27.036Z,-7.20
2023-02-28T02:02:17.153Z,-7.30
2023-02-28T02:05:09.455Z,-7.20
2023-02-28T02:08:05.167Z,-7.20
2023-02-28T02:13:58.162Z,-7.30
2023-02-28T02:17:02.922Z,-7.40
2023-02-28T02:20:33.439Z,-7.20
2023-02-28T02:24:11.887Z,-7.30
2023-02-28T02:27:14.098Z,-7.30
2023-02-28T02:30:47.043Z,-7.30
2023-02-28T02:34:16.724Z,-7.70
2023-02-28T02:37:16.932Z,-7.20
2023-02-28T02:40:14.068Z,-7.40
2023-02-28T02:43:07.947Z,-7.80
2023-02-28T02:46:00.674Z,-7.40
2023-02-28T02:48:51.347Z,-7.50
2023-02-28T02:51:43.596Z,-7.50
2023-02-28T02:54:40.868Z,-7.30
2023-02-28T02:57:37.121Z,-7.30
2023-02-28T03:00:31.306Z,-7.40
2023-02-28T03:03:30.236Z,-7.40
2023-02-28T03:06:19.794Z,-7.40
2023-02-28T03:09:10.875Z,-7.40
2023-02-28T03:12:03.293Z,-7.40
2023-02-28T03:15:07.978Z,-7.20
2023-02-28T03:18:08.185Z,-7.30
2023-02-28T03:21:09.686Z,-7.40
2023-02-28T03:24:07.107Z,-7.40
2023-02-28T03:27:02.010Z,-7.70
2023-02-28T03:30:01.710Z,-7.70
2023-02-28T03:32:58.109Z,-7.70
2023-02-28T03:35:55.127Z,-7.80
2023-02-28T03:38:49.099Z,-7.70
2023-02-28T03:41:46.072Z,-8.20
2023-02-28T03:44:39.551Z,-7.80
2023-02-28T03:47:36.885Z,-7.60
2023-02-28T03:50:30.950Z,-7.90
2023-02-28T03:53:26.934Z,-7.80
2023-02-28T03:56:21.061Z,-7.90
2023-02-28T03:59:18.318Z,-7.90
2023-02-28T04:02:08.807Z,-7.70
2023-02-28T04:05:01.193Z,-8.30
2023-02-28T04:07:51.950Z,-7.80
2023-02-28T04:10:44.998Z,-8.40
2023-02-28T04:13:37.290Z,-7.90
2023-02-28T04:16:35.019Z,-7.90
2023-02-28T04:19:25.620Z,-7.90
2023-02-28T04:22:19.012Z,-8.00
2023-02-28T04:25:10.973Z,-8.10
2023-02-28T04:28:01.011Z,-8.00
2023-02-28T04:30:53.010Z,-8.00
2023-02-28T04:33:45.270Z,-8.00
2023-02-28T04:36:35.721Z,-8.00
2023-02-28T04:39:28.155Z,-7.80
2023-02-28T04:42:18.771Z,-7.80
2023-02-28T04:45:11.611Z,-8.00
2023-02-28T04:48:01.269Z,-7.90
2023-02-28T04:50:52.091Z,-8.10
2023-02-28T04:53:43.871Z,-7.80
2023-02-28T04:56:35.144Z,-8.00
2023-02-28T04:59:24.658Z,-8.00
2023-02-28T05:02:14.131Z,-8.00
2023-02-28T05:05:03.673Z,-7.80
2023-02-28T05:07:55.066Z,-8.10
2023-02-28T05:10:46.523Z,-7.90
2023-02-28T05:13:37.882Z,-8.00
2023-02-28T05:16:31.371Z,-8.00
2023-02-28T05:19:22.520Z,-8.10
2023-02-28T05:22:18.476Z,-8.00
2023-02-28T05:25:08.909Z,-8.10
2023-02-28T05:27:59.223Z,-7.90
2023-02-28T05:30:51.468Z,-7.80
2023-02-28T05:33:42.708Z,-7.80
2023-02-28T05:36:32.447Z,-8.00
2023-02-28T05:39:21.967Z,-8.00
2023-02-28T05:42:12.172Z,-7.90
2023-02-28T05:45:03.893Z,-8.00
2023-02-28T05:47:59.258Z,-7.80
2023-02-28T05:50:49.106Z,-8.20
2023-02-28T05:53:39.448Z,-7.70
2023-02-28T05:56:29.370Z,-7.60
2023-02-28T05:59:19.089Z,-7.60
2023-02-28T06:02:09.065Z,-7.50
2023-02-28T06:05:00.745Z,-7.50
2023-02-28T06:07:51.189Z,-7.20
2023-02-28T06:10:41.185Z,-7.30
2023-02-28T06:13:31.088Z,-7.20
2023-02-28T06:16:24.191Z,-7.00
2023-02-28T06:19:15.117Z,-7.30
2023-02-28T06:22:06.385Z,-6.50
2023-02-28T06:24:56.421Z,-6.70
2023-02-28T06:27:46.078Z,-6.60
2023-02-28T06:30:36.271Z,-6.50
2023-02-28T06:33:27.273Z,-6.40
2023-02-28T06:36:18.683Z,-6.10
2023-02-28T06:39:11.265Z,-6.20
2023-02-28T06:42:01.075Z,-6.00
2023-02-28T06:44:51.154Z,-5.70
2023-02-28T06:47:42.137Z,-5.80
2023-02-28T06:50:34.021Z,-5.50
2023-02-28T06:53:23.486Z,-5.60
2023-02-28T06:56:16.803Z,-5.40
2023-02-28T06:59:07.668Z,-5.10
2023-02-28T07:01:58.485Z,-5.20
2023-02-28T07:04:49.062Z,-5.00
2023-02-28T07:07:42.269Z,-4.70
2023-02-28T07:10:32.684Z,-4.60
2023-02-28T07:13:28.418Z,-4.50
2023-02-28T07:16:20.998Z,-4.50
2023-02-28T07:19:12.237Z,-4.10
2023-02-28T07:22:04.034Z,-4.10
2023-02-28T07:24:54.044Z,-4.40
2023-02-28T07:27:44.374Z,-3.90
2023-02-28T07:30:36.129Z,-3.60
2023-02-28T07:33:26.685Z,-3.30
2023-02-28T07:36:20.253Z,-3.40
2023-02-28T07:39:10.856Z,-3.10
2023-02-28T07:42:01.652Z,-3.30
2023-02-28T07:44:53.080Z,-2.70
2023-02-28T07:47:46.556Z,-2.70
2023-02-28T07:50:37.492Z,-2.60
2023-02-28T07:53:28.653Z,-2.40
2023-02-28T07:56:18.438Z,-2.20
2023-02-28T07:59:08.618Z,-2.40
2023-02-28T08:02:04.296Z,-1.90
2023-02-28T08:04:57.287Z,-1.70
2023-02-28T08:07:50.076Z,-1.60
2023-02-28T08:10:40.459Z,-1.40
2023-02-28T08:13:31.617Z,-1.30
2023-02-28T08:16:56.802Z,-1.10
2023-02-28T08:19:49.254Z,-1.00
2023-02-28T08:22:45.859Z,-0.80
2023-02-28T08:25:36.527Z,-0.70
2023-02-28T08:28:27.633Z,-0.60
2023-02-28T08:31:20.189Z,-0.50
2023-02-28T08:34:12.400Z,-0.40
2023-02-28T08:37:02.293Z,-0.30
2023-02-28T08:39:56.217Z,-0.10
2023-02-28T08:42:47.233Z,-0.10
2023-02-28T08:45:36.842Z,0.10
2023-02-28T08:48:26.397Z,0.10
2023-02-28T08:51:20.130Z,0.20
2023-02-28T08:54:13.793Z,0.30
2023-02-28T08:57:06.248Z,0.40
2023-02-28T08:59:56.153Z,0.50
2023-02-28T09:02:46.100Z,0.60
2023-02-28T09:05:36.079Z,0.70
2023-02-28T09:08:26.347Z,0.80
2023-02-28T09:11:20.393Z,0.80
2023-02-28T09:14:12.274Z,0.80
2023-02-28T09:17:01.685Z,0.80
2023-02-28T09:19:52.397Z,1.00
2023-02-28T09:22:42.314Z,1.00
2023-02-28T09:25:32.176Z,1.00
2023-02-28T09:28:23.167Z,1.10
2023-02-28T09:31:18.589Z,1.10
2023-02-28T09:34:09.182Z,1.10
2023-02-28T09:36:59.081Z,1.20
2023-02-28T09:39:48.976Z,1.30
2023-02-28T09:42:44.957Z,1.40
2023-02-28T09:45:39.446Z,1.40
2023-02-28T09:48:36.255Z,1.60
2023-02-28T09:51:40.272Z,1.60
2023-02-28T09:54:35.688Z,1.70
2023-02-28T09:57:34.990Z,1.70
2023-02-28T10:00:30.620Z,1.70
2023-02-28T10:03:33.662Z,1.70
2023-02-28T10:06:26.390Z,1.70
2023-02-28T10:09:23.935Z,1.80
2023-02-28T10:12:15.700Z,1.90
2023-02-28T10:15:08.417Z,1.80
2023-02-28T10:18:10.222Z,1.90
2023-02-28T10:21:03.353Z,2.00
2023-02-28T10:23:56.229Z,2.10
2023-02-28T10:26:47.917Z,2.20
2023-02-28T10:29:37.673Z,2.10
2023-02-28T10:32:31.456Z,2.20
2023-02-28T10:35:25.442Z,2.30
2023-02-28T10:38:20.460Z,2.30
2023-02-28T10:41:12.030Z,2.30
2023-02-28T10:44:19.724Z,2.40
2023-02-28T10:47:16.248Z,2.40
2023-02-28T10:50:07.165Z,2.50
2023-02-28T10:52:57.331Z,2.50
2023-02-28T10:56:01.403Z,2.40
2023-02-28T10:59:00.812Z,2.40
2023-02-28T11:01:55.111Z,2.50
2023-02-28T11:04:45.441Z,2.60
2023-02-28T11:07:50.486Z,2.60
2023-02-28T11:10:42.986Z,2.60
2023-02-28T11:13:36.695Z,2.60
2023-02-28T11:16:37.306Z,2.60
2023-02-28T11:19:31.087Z,2.70
2023-02-28T11:22:23.365Z,2.60
2023-02-28T11:25:22.671Z,2.70
2023-02-28T11:28:29.335Z,2.70
2023-02-28T11:31:23.769Z,2.60
2023-02-28T11:34:31.241Z,2.70
2023-02-28T11:37:22.272Z,2.70
2023-02-28T11:40:17.803Z,2.70
2023-02-28T11:43:31.846Z,2.70
2023-02-28T11:46:34.722Z,2.70
2023-02-28T11:49:42.021Z,2.80
2023-02-28T11:52:44.309Z,2.80
2023-02-28T11:55:39.062Z,2.90
2023-02-28T11:58:44.119Z,2.90
2023-02-28T12:01:51.080Z,3.00
2023-02-28T12:04:51.576Z,3.10
2023-02-28T12:07:50.877Z,3.10
2023-02-28T12:10:51.556Z,3.10
2023-02-28T12:13:53.270Z,3.10
2023-02-28T12:16:59.244Z,3.10
2023-02-28T12:20:00.070Z,3.10
2023-02-28T12:23:00.915Z,3.20
2023-02-28T12:26:07.973Z,3.20
2023-02-28T12:29:02.466Z,3.10
2023-02-28T12:31:59.117Z,3.10
2023-02-28T12:34:52.633Z,3.20
2023-02-28T12:37:47.288Z,3.20
2023-02-28T12:40:48.033Z,3.10
2023-02-28T12:43:50.857Z,3.10
2023-02-28T12:46:44.772Z,3.20
2023-02-28T12:49:41.412Z,3.10
2023-02-28T12:52:43.094Z,3.20
2023-02-28T12:55:43.690Z,3.20
2023-02-28T12:58:38.312Z,3.10
2023-02-28T13:02:04.936Z,3.20
2023-02-28T13:05:23.367Z,3.20
2023-02-28T13:08:38.376Z,3.20
2023-02-28T13:11:32.311Z,3.30
2023-02-28T13:14:28.858Z,3.20
2023-02-28T13:17:23.218Z,3.30
2023-02-28T13:20:21.419Z,3.30
2023-02-28T13:23:55.755Z,3.20
2023-02-28T13:27:35.210Z,3.30
2023-02-28T13:31:02.166Z,3.30
2023-02-28T13:34:17.505Z,3.30
2023-02-28T13:37:38.806Z,3.40
2023-02-28T13:40:38.430Z,3.40
2023-02-28T13:44:10.612Z,3.30
2023-02-28T13:47:36.238Z,3.40
2023-02-28T13:50:31.607Z,3.30
2023-02-28T13:53:47.799Z,3.40
2023-02-28T13:56:48.054Z,3.40
2023-02-28T13:59:46.188Z,3.30
2023-02-28T14:02:59.081Z,3.20
2023-02-28T14:05:49.068Z,3.30
2023-02-28T14:08:40.686Z,3.20
2023-02-28T14:11:36.254Z,3.30
2023-02-28T14:14:58.641Z,3.30
2023-02-28T14:17:49.182Z,3.20
2023-02-28T14:20:41.857Z,3.20
2023-02-28T14:23:57.246Z,3.20
2023-02-28T14:27:20.052Z,3.20
2023-02-28T14:30:44.193Z,3.20
2023-02-28T14:34:13.529Z,3.20
2023-02-28T14:37:06.336Z,3.10
2023-02-28T14:39:59.534Z,3.10
2023-02-28T14:42:59.226Z,3.00
2023-02-28T14:45:54.139Z,3.00
2023-02-28T14:48:44.001Z,2.90
2023-02-28T14:51:34.329Z,2.90
2023-02-28T14:54:26.735Z,2.90
2023-02-28T14:57:25.888Z,2.90
2023-02-28T15:00:23.467Z,2.90
2023-02-28T15:03:23.480Z,2.90
2023-02-28T15:06:18.777Z,2.80
2023-02-28T15:09:20.243Z,2.70
2023-02-28T15:12:10.786Z,2.60
2023-02-28T15:15:01.131Z,2.60
2023-02-28T15:17:56.564Z,2.50
2023-02-28T15:20:48.093Z,2.50
2023-02-28T15:23:40.260Z,2.40
2023-02-28T15:26:34.218Z,2.40
2023-02-28T15:29:26.230Z,2.30
2023-02-28T15:32:31.595Z,2.30
2023-02-28T15:35:30.409Z,2.20
2023-02-28T15:38:25.224Z,2.20
2023-02-28T15:41:28.415Z,2.10
2023-02-28T15:44:20.652Z,2.00
2023-02-28T15:47:19.646Z,1.90
2023-02-28T15:50:16.753Z,1.80
2023-02-28T15:53:19.922Z,1.80
2023-02-28T15:56:28.330Z,1.80
2023-02-28T15:59:21.499Z,1.70
2023-02-28T16:02:22.103Z,1.60
2023-02-28T16:05:37.169Z,1.50
2023-02-28T16:08:31.057Z,1.50
2023-02-28T16:11:21.769Z,1.40
2023-02-28T16:14:19.298Z,1.30
2023-02-28T16:17:11.563Z,1.20
2023-02-28T16:20:02.679Z,1.10
2023-02-28T16:22:53.334Z,1.00
2023-02-28T16:25:48.556Z,0.90
2023-02-28T16:28:42.020Z,0.80
2023-02-28T16:31:32.662Z,0.70
2023-02-28T16:34:24.277Z,0.70
2023-02-28T16:37:17.781Z,0.60
2023-02-28T16:40:09.652Z,0.50
2023-02-28T16:43:05.461Z,0.40
2023-02-28T16:46:01.550Z,0.30
2023-02-28T16:48:53.529Z,0.30
2023-02-28T16:51:43.917Z,0.20
2023-02-28T16:54:34.003Z,0.20
2023-02-28T16:57:27.108Z,0.10
2023-02-28T17:00:20.661Z,0.00
2023-02-28T17:03:32.245Z,-0.10
2023-02-28T17:06:26.267Z,-0.20
2023-02-28T17:09:20.964Z,-0.30
2023-02-28T17:12:13.700Z,-0.30
2023-02-28T17:15:08.426Z,-0.40
2023-02-28T17:18:04.714Z,-0.50
2023-02-28T17:20:55.210Z,-0.50
2023-02-28T17:23:45.871Z,-0.60
2023-02-28T17:26:36.811Z,-0.60
2023-02-28T17:29:27.978Z,-0.60
2023-02-28T17:32:20.599Z,-0.60
2023-02-28T17:35:14.406Z,-0.60
2023-02-28T17:38:05.192Z,-0.60
2023-02-28T17:40:58.720Z,-0.60
2023-02-28T17:43:48.989Z,-0.70
2023-02-28T17:46:41.246Z,-0.70
2023-02-28T17:49:31.702Z,-0.70
2023-02-28T17:52:23.893Z,-1.00
2023-02-28T17:55:15.394Z,-0.70
2023-02-28T17:58:06.420Z,-0.80
2023-02-28T18:00:57.670Z,-0.80
2023-02-28T18:03:49.862Z,-0.80
2023-02-28T18:06:47.739Z,-0.80
2023-02-28T18:09:40.347Z,-0.90
2023-02-28T18:12:31.759Z,-1.00
2023-02-28T18:15:23.804Z,-0.90
2023-02-28T18:18:20.739Z,-0.90
2023-02-28T18:21:13.953Z,-0.60
2023-02-28T18:27:24.934Z,-0.90
2023-02-28T18:30:22.787Z,-0.90
2023-02-28T18:33:16.890Z,-0.90
2023-02-28T18:36:08.273Z,-0.90
2023-02-28T18:39:00.142Z,-0.90
2023-02-28T18:41:53.533Z,-0.90
2023-02-28T18:44:48.884Z,-0.90
2023-02-28T18:47:40.569Z,-0.80
2023-02-28T18:50:34.698Z,-0.90
2023-02-28T18:53:28.404Z,-0.90
2023-02-28T18:56:25.082Z,-1.20
2023-02-28T18:59:18.986Z,-1.00
2023-02-28T19:02:21.833Z,-0.90
2023-02-28T19:05:15.179Z,-0.90
2023-02-28T19:08:08.748Z,-0.90
2023-02-28T19:10:59.815Z,-0.80
2023-02-28T19:13:58.556Z,-0.80
2023-02-28T19:16:52.656Z,-0.60
2023-02-28T19:19:48.535Z,-0.80
2023-02-28T19:22:39.707Z,-0.70
2023-02-28T19:25:31.966Z,-0.70
2023-02-28T19:28:25.213Z,-0.70
2023-02-28T19:31:21.486Z,-0.50
2023-02-28T19:34:18.707Z,-0.60
2023-02-28T19:37:14.040Z,-0.50
2023-02-28T19:40:05.394Z,-0.80
2023-02-28T19:42:57.932Z,-0.50
2023-02-28T19:45:52.967Z,-0.60
2023-02-28T19:48:53.007Z,-0.60
2023-02-28T19:51:47.027Z,-0.60
2023-02-28T19:54:42.969Z,-0.50
2023-02-28T19:57:38.235Z,-0.50
2023-02-28T20:00:31.623Z,-0.50
2023-02-28T20:03:24.556Z,-0.40
2023-02-28T20:06:17.153Z,-0.40
2023-02-28T20:09:15.657Z,-0.40
2023-02-28T20:12:25.181Z,-0.40
2023-02-28T20:15:17.982Z,-0.30
2023-02-28T20:18:10.535Z,-0.10
2023-02-28T20:21:01.963Z,0.20
2023-02-28T20:23:52.872Z,0.40
2023-02-28T20:26:45.495Z,0.50
2023-02-28T20:29:42.234Z,0.60
2023-02-28T20:32:34.987Z,0.70
2023-02-28T20:35:26.033Z,0.70
2023-02-28T20:38:20.729Z,0.70
2023-02-28T20:41:11.878Z,0.60
2023-02-28T20:44:05.216Z,0.50
2023-02-28T20:47:03.526Z,0.50
2023-02-28T20:49:53.649Z,0.50
2023-02-28T20:52:45.769Z,0.40
2023-02-28T20:55:37.349Z,0.20
2023-02-28T20:58:32.117Z,0.20
2023-02-28T21:01:26.634Z,0.20
2023-02-28T21:04:19.654Z,0.20
2023-02-28T21:07:11.913Z,0.20
2023-02-28T21:10:01.647Z,0.20
2023-02-28T21:12:58.528Z,0.30
2023-02-28T21:15:52.725Z,0.40
2023-02-28T21:18:45.278Z,0.50
2023-02-28T21:21:39.076Z,0.50
2023-02-28T21:24:28.553Z,0.40
2023-02-28T21:27:18.477Z,0.50
2023-02-28T21:30:10.657Z,0.60
2023-02-28T21:33:01.634Z,0.70
2023-02-28T21:35:53.362Z,0.60
2023-02-28T21:38:48.886Z,0.60
2023-02-28T21:41:40.643Z,0.60
2023-02-28T21:44:30.453Z,0.60
2023-02-28T21:47:20.627Z,0.50
2023-02-28T21:50:12.830Z,0.40
2023-02-28T21:53:03.599Z,0.40
2023-02-28T21:55:55.231Z,0.30
2023-02-28T21:58:45.543Z,0.30
2023-02-28T22:01:37.506Z,0.20
2023-02-28T22:04:28.434Z,0.20
2023-02-28T22:07:18.979Z,0.30
2023-02-28T22:10:09.211Z,0.30
2023-02-28T22:13:02.449Z,0.30
2023-02-28T22:15:52.257Z,0.40
2023-02-28T22:18:42.897Z,0.40
2023-02-28T22:21:32.887Z,0.40
2023-02-28T22:24:24.970Z,0.30
2023-02-28T22:27:14.810Z,0.20
2023-02-28T22:30:07.078Z,0.20
2023-02-28T22:32:56.889Z,0.20
2023-02-28T22:35:47.681Z,0.20
2023-02-28T22:38:37.789Z,0.20
2023-02-28T22:41:28.260Z,0.30
2023-02-28T22:44:18.466Z,0.50
2023-02-28T22:47:11.666Z,0.70
2023-02-28T22:50:01.593Z,0.80
2023-02-28T22:52:52.546Z,0.80
2023-02-28T22:55:43.296Z,0.70
2023-02-28T22:58:33.986Z,0.70
2023-02-28T23:01:28.463Z,0.70
2023-02-28T23:04:20.594Z,0.60
2023-02-28T23:07:10.533Z,0.70
2023-02-28T23:10:00.239Z,0.80
2023-02-28T23:12:52.934Z,1.00
2023-02-28T23:15:43.193Z,1.10
2023-02-28T23:18:33.163Z,1.20
2023-02-28T23:21:24.578Z,1.20
2023-02-28T23:24:17.127Z,1.30
2023-02-28T23:27:08.464Z,1.40
2023-02-28T23:29:58.463Z,1.50
2023-02-28T23:32:48.722Z,1.60
2023-02-28T23:35:39.600Z,1.70
2023-02-28T23:38:31.457Z,1.80
2023-02-28T23:41:22.886Z,1.90
2023-02-28T23:44:17.267Z,1.90
2023-02-28T23:47:10.863Z,2.00
2023-02-28T23:50:01.700Z,2.00
2023-02-28T23:52:51.424Z,1.90
2023-02-28T23:55:51.650Z,2.00
2023-02-28T23:58:44.579Z,2.00
