createdAt,value
2023-02-02T00:01:35.852Z,10.90
2023-02-02T00:04:05.034Z,10.80
2023-02-02T00:06:34.352Z,11.30
2023-02-02T00:09:03.811Z,8.90
2023-02-02T00:11:32.647Z,12.90
2023-02-02T00:14:01.492Z,18.50
2023-02-02T00:16:30.229Z,16.90
2023-02-02T00:19:05.899Z,16.00
2023-02-02T00:21:34.914Z,13.90
2023-02-02T00:24:03.999Z,14.60
2023-02-02T00:26:32.994Z,13.80
2023-02-02T00:29:02.190Z,13.50
2023-02-02T00:31:31.371Z,14.10
2023-02-02T00:34:00.770Z,12.90
2023-02-02T00:36:30.475Z,12.30
2023-02-02T00:38:59.186Z,13.20
2023-02-02T00:41:27.987Z,13.20
2023-02-02T00:44:15.349Z,12.10
2023-02-02T00:46:44.201Z,13.90
2023-02-02T00:49:13.092Z,12.10
2023-02-02T00:51:41.866Z,11.70
2023-02-02T00:54:10.751Z,13.00
2023-02-02T00:56:39.582Z,15.20
2023-02-02T00:59:08.705Z,14.80
2023-02-02T01:01:37.435Z,22.50
2023-02-02T01:04:06.554Z,20.50
2023-02-02T01:06:35.497Z,21.30
2023-02-02T01:09:04.777Z,20.30
2023-02-02T01:11:33.681Z,18.20
2023-02-02T01:14:02.559Z,13.10
2023-02-02T01:16:31.518Z,15.80
2023-02-02T01:19:00.254Z,13.00
2023-02-02T01:21:29.899Z,12.40
2023-02-02T01:23:59.532Z,12.20
2023-02-02T01:26:28.920Z,11.50
2023-02-02T01:28:57.870Z,11.80
2023-02-02T01:31:26.670Z,14.90
2023-02-02T01:33:55.526Z,11.30
2023-02-02T01:36:24.787Z,9.70
2023-02-02T01:38:53.502Z,10.60
2023-02-02T01:41:26.011Z,11.30
2023-02-02T01:44:06.580Z,9.70
2023-02-02T01:46:37.431Z,9.50
2023-02-02T01:49:19.661Z,10.90
2023-02-02T01:51:56.655Z,9.30
2023-02-02T01:54:49.546Z,8.40
2023-02-02T01:57:38.995Z,9.20
2023-02-02T02:00:15.566Z,8.80
2023-02-02T02:02:49.414Z,8.20
2023-02-02T02:05:28.795Z,7.50
2023-02-02T02:08:09.233Z,7.60
2023-02-02T02:10:38.169Z,8.60
2023-02-02T02:13:07.433Z,6.90
2023-02-02T02:16:11.990Z,6.60
2023-02-02T02:19:10.636Z,6.90
2023-02-02T02:22:31.620Z,8.20
2023-02-02T02:26:02.801Z,7.40
2023-02-02T02:29:15.213Z,8.70
2023-02-02T02:32:23.789Z,8.20
2023-02-02T02:35:04.695Z,6.60
2023-02-02T02:37:59.672Z,6.30
2023-02-02T02:41:00.413Z,6.80
2023-02-02T02:43:40.609Z,6.60
2023-02-02T02:46:12.499Z,3.40
2023-02-02T02:48:45.600Z,4.90
2023-02-02T02:51:55.008Z,4.50
2023-02-02T02:54:38.106Z,4.00
2023-02-02T02:57:22.859Z,3.00
2023-02-02T03:00:15.427Z,4.70
2023-02-02T03:03:42.197Z,4.50
2023-02-02T03:06:36.426Z,4.10
2023-02-02T03:09:23.645Z,3.70
2023-02-02T03:11:52.398Z,2.50
2023-02-02T03:14:21.339Z,3.20
2023-02-02T03:16:52.947Z,3.50
2023-02-02T03:19:22.002Z,3.50
2023-02-02T03:21:50.693Z,3.70
2023-02-02T03:24:19.550Z,4.60
2023-02-02T03:26:48.409Z,4.10
2023-02-02T03:29:17.671Z,4.20
2023-02-02T03:31:47.253Z,3.80
2023-02-02T03:34:16.081Z,3.50
2023-02-02T03:36:44.894Z,3.70
2023-02-02T03:39:13.699Z,5.30
2023-02-02T03:41:42.509Z,4.50
2023-02-02T03:44:11.264Z,5.30
2023-02-02T03:46:39.951Z,6.00
2023-02-02T03:49:08.712Z,4.50
2023-02-02T03:51:37.359Z,4.70
2023-02-02T03:54:06.250Z,5.10
2023-02-02T03:56:34.975Z,5.20
2023-02-02T03:59:03.893Z,4.70
2023-02-02T04:01:33.236Z,4.00
2023-02-02T04:04:02.022Z,5.20
2023-02-02T04:06:30.802Z,4.40
2023-02-02T04:08:59.536Z,4.00
2023-02-02T04:11:28.371Z,4.80
2023-02-02T04:13:57.177Z,4.40
2023-02-02T04:16:26.162Z,4.70
2023-02-02T04:18:55.004Z,4.80
2023-02-02T04:21:23.797Z,4.50
2023-02-02T04:23:52.643Z,4.40
2023-02-02T04:26:21.385Z,4.90
2023-02-02T04:28:50.041Z,7.00
2023-02-02T04:31:18.785Z,6.40
2023-02-02T04:33:47.765Z,4.90
2023-02-02T04:36:16.569Z,5.80
2023-02-02T04:38:50.089Z,6.20
2023-02-02T04:41:19.804Z,8.10
2023-02-02T04:43:49.132Z,5.60
2023-02-02T04:46:18.161Z,6.10
2023-02-02T04:48:49.779Z,6.90
2023-02-02T04:51:18.969Z,6.40
2023-02-02T04:53:47.774Z,6.80
2023-02-02T04:56:19.075Z,7.50
2023-02-02T04:58:47.822Z,9.00
2023-02-02T05:01:21.123Z,7.30
2023-02-02T05:03:51.202Z,8.70
2023-02-02T05:06:20.124Z,8.80
2023-02-02T05:08:49.358Z,8.90
2023-02-02T05:11:21.993Z,7.10
2023-02-02T05:13:54.343Z,7.70
2023-02-02T05:16:24.711Z,10.30
2023-02-02T05:18:57.253Z,10.90
2023-02-02T05:21:26.065Z,12.20
2023-02-02T05:23:55.035Z,10.90
2023-02-02T05:26:27.031Z,10.80
2023-02-02T05:28:57.406Z,10.40
2023-02-02T05:31:26.353Z,9.30
2023-02-02T05:33:55.165Z,8.90
2023-02-02T05:36:23.889Z,7.50
2023-02-02T05:38:52.697Z,8.60
2023-02-02T05:41:21.404Z,10.10
2023-02-02T05:43:50.148Z,10.00
2023-02-02T05:46:19.133Z,9.30
2023-02-02T05:48:47.907Z,9.60
2023-02-02T05:51:31.603Z,10.50
2023-02-02T05:54:01.129Z,10.00
2023-02-02T05:56:29.995Z,7.90
2023-02-02T05:59:00.253Z,9.50
2023-02-02T06:01:29.046Z,9.50
2023-02-02T06:03:57.895Z,8.80
2023-02-02T06:06:27.064Z,8.20
2023-02-02T06:08:55.728Z,7.60
2023-02-02T06:11:24.509Z,7.60
2023-02-02T06:13:53.262Z,8.00
2023-02-02T06:16:22.086Z,7.20
2023-02-02T06:18:51.349Z,7.90
2023-02-02T06:21:23.313Z,8.70
2023-02-02T06:23:52.813Z,8.80
2023-02-02T06:26:21.605Z,10.00
2023-02-02T06:28:53.746Z,9.90
2023-02-02T06:31:23.921Z,10.40
2023-02-02T06:33:58.913Z,10.60
2023-02-02T06:36:28.554Z,11.20
2023-02-02T06:38:58.459Z,10.90
2023-02-02T06:41:27.292Z,10.60
2023-02-02T06:43:56.064Z,10.90
2023-02-02T06:46:24.840Z,11.70
2023-02-02T06:48:53.823Z,13.50
2023-02-02T06:51:22.628Z,16.20
2023-02-02T06:53:51.359Z,14.00
2023-02-02T06:56:20.176Z,13.90
2023-02-02T06:58:48.918Z,14.70
2023-02-02T07:01:17.941Z,14.40
2023-02-02T07:03:51.298Z,17.10
2023-02-02T07:06:23.921Z,16.40
2023-02-02T07:09:02.356Z,21.60
2023-02-02T07:11:38.209Z,16.50
2023-02-02T07:14:12.370Z,17.10
2023-02-02T07:16:41.250Z,16.40
2023-02-02T07:19:10.159Z,15.60
2023-02-02T07:21:38.940Z,16.10
2023-02-02T07:24:08.045Z,17.90
2023-02-02T07:26:37.054Z,15.30
2023-02-02T07:29:06.920Z,16.20
2023-02-02T07:31:36.770Z,16.00
2023-02-02T07:34:06.895Z,15.10
2023-02-02T07:36:36.231Z,16.30
2023-02-02T07:39:05.499Z,15.10
2023-02-02T07:41:37.002Z,15.20
2023-02-02T07:44:07.477Z,14.30
2023-02-02T07:46:36.347Z,14.00
2023-02-02T07:49:06.823Z,15.00
2023-02-02T07:51:37.913Z,13.60
2023-02-02T07:54:08.405Z,13.30
2023-02-02T07:56:39.066Z,13.50
2023-02-02T07:59:07.909Z,13.80
2023-02-02T08:01:36.878Z,13.40
2023-02-02T08:04:05.732Z,13.50
2023-02-02T08:06:38.147Z,16.50
2023-02-02T08:09:09.630Z,15.20
2023-02-02T08:11:39.013Z,14.80
2023-02-02T08:14:08.276Z,14.00
2023-02-02T08:16:37.285Z,15.60
2023-02-02T08:19:06.115Z,14.50
2023-02-02T08:21:36.069Z,13.60
2023-02-02T08:24:05.443Z,12.60
2023-02-02T08:26:34.308Z,13.00
2023-02-02T08:29:08.153Z,12.90
2023-02-02T08:31:43.801Z,12.80
2023-02-02T08:34:14.159Z,11.30
2023-02-02T08:36:43.170Z,9.50
2023-02-02T08:39:14.563Z,9.50
2023-02-02T08:41:43.472Z,8.40
2023-02-02T08:44:16.242Z,7.10
2023-02-02T08:46:45.154Z,8.50
2023-02-02T08:49:14.280Z,5.50
2023-02-02T08:51:43.254Z,4.90
2023-02-02T08:54:12.025Z,5.80
2023-02-02T08:56:40.849Z,6.00
2023-02-02T08:59:09.836Z,5.90
2023-02-02T09:01:38.553Z,8.10
2023-02-02T09:04:13.672Z,5.80
2023-02-02T09:06:43.883Z,3.90
2023-02-02T09:09:16.444Z,6.00
2023-02-02T09:11:46.196Z,6.80
2023-02-02T09:14:15.378Z,4.90
2023-02-02T09:16:44.175Z,5.60
2023-02-02T09:19:13.169Z,5.20
2023-02-02T09:21:42.008Z,4.00
2023-02-02T09:24:14.177Z,4.20
2023-02-02T09:26:46.315Z,4.30
2023-02-02T09:29:18.220Z,5.10
2023-02-02T09:31:47.275Z,4.00
2023-02-02T09:34:16.540Z,3.90
2023-02-02T09:36:45.656Z,5.50
2023-02-02T09:39:16.849Z,4.50
2023-02-02T09:41:54.399Z,4.70
2023-02-02T09:44:45.746Z,3.70
2023-02-02T09:47:52.041Z,3.90
2023-02-02T09:51:04.245Z,8.90
2023-02-02T09:53:55.668Z,4.00
2023-02-02T09:56:39.015Z,3.90
2023-02-02T09:59:21.457Z,3.20
2023-02-02T10:01:58.173Z,3.40
2023-02-02T10:04:40.836Z,3.60
2023-02-02T10:07:46.142Z,3.50
2023-02-02T10:10:27.944Z,3.20
2023-02-02T10:13:38.035Z,4.00
2023-02-02T10:16:19.531Z,2.80
2023-02-02T10:19:05.081Z,3.80
2023-02-02T10:22:16.146Z,3.10
2023-02-02T10:24:45.367Z,2.90
2023-02-02T10:27:29.732Z,3.90
2023-02-02T10:30:03.870Z,2.90
2023-02-02T10:33:03.134Z,3.40
2023-02-02T10:36:04.166Z,3.10
2023-02-02T10:38:43.787Z,3.60
2023-02-02T10:42:07.136Z,3.60
2023-02-02T10:44:56.676Z,3.60
2023-02-02T10:47:35.097Z,3.10
2023-02-02T10:50:30.749Z,2.40
2023-02-02T10:53:11.119Z,1.60
2023-02-02T10:56:11.975Z,1.30
2023-02-02T10:59:22.110Z,2.70
2023-02-02T11:01:51.167Z,1.90
2023-02-02T11:04:40.630Z,2.70
2023-02-02T11:07:16.323Z,3.20
2023-02-02T11:09:45.140Z,4.20
2023-02-02T11:12:21.059Z,3.70
2023-02-02T11:15:02.000Z,2.90
2023-02-02T11:17:30.950Z,3.80
2023-02-02T11:20:00.217Z,3.20
2023-02-02T11:22:38.763Z,3.30
2023-02-02T11:25:27.382Z,3.30
2023-02-02T11:27:56.347Z,3.20
2023-02-02T11:30:39.390Z,2.90
2023-02-02T11:33:31.573Z,2.20
2023-02-02T11:36:04.748Z,3.10
2023-02-02T11:41:07.230Z,3.70
2023-02-02T11:43:52.607Z,3.40
2023-02-02T11:46:26.013Z,2.60
2023-02-02T11:49:13.703Z,2.90
2023-02-02T11:51:43.767Z,2.80
2023-02-02T11:54:31.026Z,3.00
2023-02-02T11:57:04.480Z,2.20
2023-02-02T11:59:46.582Z,2.00
2023-02-02T12:02:29.513Z,3.10
2023-02-02T12:05:10.690Z,3.10
2023-02-02T12:07:42.659Z,4.50
2023-02-02T12:10:33.004Z,4.60
2023-02-02T12:14:07.506Z,3.90
2023-02-02T12:17:19.275Z,3.60
2023-02-02T12:20:09.605Z,2.30
2023-02-02T12:22:53.603Z,2.40
2023-02-02T12:25:44.084Z,2.70
2023-02-02T12:28:44.063Z,2.70
2023-02-02T12:31:34.332Z,1.80
2023-02-02T12:34:55.139Z,2.40
2023-02-02T12:37:54.116Z,2.50
2023-02-02T12:41:12.585Z,3.10
2023-02-02T12:43:50.958Z,3.40
2023-02-02T12:47:00.863Z,3.00
2023-02-02T12:50:03.158Z,4.20
2023-02-02T12:53:07.185Z,3.80
2023-02-02T12:56:02.289Z,4.20
2023-02-02T12:58:43.159Z,4.10
2023-02-02T13:02:23.394Z,5.40
2023-02-02T13:05:47.870Z,3.70
2023-02-02T13:08:26.865Z,3.10
2023-02-02T13:11:07.150Z,3.50
2023-02-02T13:13:39.743Z,3.10
2023-02-02T13:16:14.510Z,3.90
2023-02-02T13:19:01.848Z,3.60
2023-02-02T13:21:32.906Z,3.30
2023-02-02T13:24:07.029Z,3.20
2023-02-02T13:26:43.221Z,3.50
2023-02-02T13:29:22.759Z,4.10
2023-02-02T13:32:00.948Z,4.20
2023-02-02T13:34:48.476Z,3.40
2023-02-02T13:37:43.154Z,3.40
2023-02-02T13:40:38.445Z,3.10
2023-02-02T13:43:40.843Z,2.90
2023-02-02T13:46:12.579Z,5.00
2023-02-02T13:49:01.258Z,3.50
2023-02-02T13:52:14.605Z,3.70
2023-02-02T13:55:39.332Z,4.20
2023-02-02T13:58:36.135Z,3.00
2023-02-02T14:01:09.850Z,3.60
2023-02-02T14:03:56.578Z,2.80
2023-02-02T14:06:27.673Z,4.00
2023-02-02T14:09:03.088Z,3.40
2023-02-02T14:11:42.579Z,3.10
2023-02-02T14:14:35.307Z,3.30
2023-02-02T14:17:13.938Z,4.10
2023-02-02T14:19:50.428Z,4.20
2023-02-02T14:22:48.226Z,5.20
2023-02-02T14:25:37.015Z,4.90
2023-02-02T14:28:54.990Z,5.00
2023-02-02T14:31:53.388Z,3.20
2023-02-02T14:34:34.115Z,3.00
2023-02-02T14:37:35.701Z,4.10
2023-02-02T14:40:07.584Z,5.40
2023-02-02T14:43:34.171Z,4.50
2023-02-02T14:46:14.977Z,3.90
2023-02-02T14:49:09.306Z,5.10
2023-02-02T14:51:57.428Z,4.00
2023-02-02T14:54:33.950Z,4.50
2023-02-02T14:57:25.845Z,4.80
2023-02-02T14:59:59.326Z,4.80
2023-02-02T15:02:29.675Z,4.40
2023-02-02T15:05:29.271Z,4.80
2023-02-02T15:08:24.771Z,5.10
2023-02-02T15:11:23.466Z,4.30
2023-02-02T15:14:02.093Z,4.60
2023-02-02T15:16:33.964Z,5.20
2023-02-02T15:19:14.397Z,6.10
2023-02-02T15:21:47.888Z,6.00
2023-02-02T15:24:25.438Z,5.40
2023-02-02T15:26:55.941Z,6.10
2023-02-02T15:29:42.837Z,5.20
2023-02-02T15:32:20.576Z,5.30
2023-02-02T15:34:54.928Z,6.20
2023-02-02T15:37:34.538Z,6.60
2023-02-02T15:40:17.590Z,7.30
2023-02-02T15:42:59.166Z,7.70
2023-02-02T15:45:50.332Z,10.00
2023-02-02T15:48:20.966Z,13.00
2023-02-02T15:50:55.790Z,23.40
2023-02-02T15:53:34.333Z,21.30
2023-02-02T15:56:24.403Z,19.40
2023-02-02T15:58:57.624Z,20.90
2023-02-02T16:01:33.518Z,20.90
2023-02-02T16:04:32.196Z,23.00
2023-02-02T16:07:07.738Z,26.70
2023-02-02T16:09:41.943Z,22.60
2023-02-02T16:12:23.455Z,19.50
2023-02-02T16:14:55.584Z,16.90
2023-02-02T16:17:35.758Z,16.20
2023-02-02T16:20:17.880Z,14.50
2023-02-02T16:22:47.186Z,16.50
2023-02-02T16:25:23.173Z,18.10
2023-02-02T16:27:53.173Z,21.60
2023-02-02T16:30:32.961Z,23.40
2023-02-02T16:33:44.367Z,24.20
2023-02-02T16:36:29.876Z,29.10
2023-02-02T16:39:01.197Z,20.40
2023-02-02T16:41:35.532Z,22.60
2023-02-02T16:44:31.138Z,21.50
2023-02-02T16:47:00.502Z,21.30
2023-02-02T16:49:30.940Z,20.40
2023-02-02T16:52:16.356Z,18.70
2023-02-02T16:54:57.243Z,18.80
2023-02-02T16:57:34.558Z,17.60
2023-02-02T17:00:08.042Z,16.30
2023-02-02T17:05:27.929Z,15.40
2023-02-02T17:08:05.743Z,15.90
2023-02-02T17:10:44.073Z,17.40
2023-02-02T17:13:31.061Z,18.20
2023-02-02T17:16:00.680Z,16.50
2023-02-02T17:18:29.488Z,20.40
2023-02-02T17:21:03.844Z,20.30
2023-02-02T17:23:32.993Z,18.60
2023-02-02T17:26:02.119Z,24.60
2023-02-02T17:28:31.570Z,33.00
2023-02-02T17:31:15.028Z,37.60
2023-02-02T17:33:44.064Z,36.50
2023-02-02T17:36:13.821Z,33.30
2023-02-02T17:38:43.040Z,29.40
2023-02-02T17:41:14.423Z,30.50
2023-02-02T17:43:43.193Z,28.90
2023-02-02T17:46:13.538Z,34.60
2023-02-02T17:48:42.844Z,35.30
2023-02-02T17:51:18.010Z,30.90
2023-02-02T17:53:47.377Z,23.90
2023-02-02T17:56:18.822Z,20.80
2023-02-02T17:58:48.659Z,20.30
2023-02-02T18:01:19.476Z,21.40
2023-02-02T18:03:49.270Z,23.30
2023-02-02T18:06:18.302Z,25.10
2023-02-02T18:08:47.521Z,20.00
2023-02-02T18:11:18.874Z,21.20
2023-02-02T18:13:48.043Z,27.10
2023-02-02T18:16:17.204Z,23.60
2023-02-02T18:18:46.521Z,23.40
2023-02-02T18:21:15.288Z,20.30
2023-02-02T18:23:47.837Z,19.30
2023-02-02T18:26:20.398Z,20.10
2023-02-02T18:28:51.616Z,23.50
2023-02-02T18:31:24.032Z,22.80
2023-02-02T18:33:54.007Z,22.10
2023-02-02T18:36:23.948Z,24.10
2023-02-02T18:38:54.117Z,23.90
2023-02-02T18:41:23.629Z,25.10
2023-02-02T18:43:55.372Z,22.70
2023-02-02T18:46:24.587Z,19.00
2023-02-02T18:48:53.498Z,23.70
2023-02-02T18:51:22.199Z,26.30
2023-02-02T18:53:50.981Z,26.50
2023-02-02T18:56:19.920Z,24.90
2023-02-02T18:58:48.753Z,25.20
2023-02-02T19:01:19.632Z,24.60
2023-02-02T19:03:51.501Z,24.00
2023-02-02T19:06:40.064Z,24.00
2023-02-02T19:09:09.799Z,23.20
2023-02-02T19:11:45.235Z,23.80
2023-02-02T19:14:26.896Z,24.70
2023-02-02T19:17:05.171Z,25.80
2023-02-02T19:19:34.809Z,24.10
2023-02-02T19:22:33.978Z,23.20
2023-02-02T19:25:13.899Z,24.10
2023-02-02T19:27:43.627Z,32.80
2023-02-02T19:30:23.987Z,29.10
2023-02-02T19:32:53.044Z,31.20
2023-02-02T19:35:25.797Z,30.50
2023-02-02T19:40:30.850Z,29.20
2023-02-02T19:43:28.856Z,28.30
2023-02-02T19:46:00.359Z,35.60
2023-02-02T19:48:35.845Z,35.40
2023-02-02T19:51:56.940Z,32.90
2023-02-02T19:54:45.381Z,38.40
2023-02-02T19:57:21.010Z,28.70
2023-02-02T19:59:52.727Z,29.10
2023-02-02T20:02:54.647Z,39.70
2023-02-02T20:05:27.754Z,41.60
2023-02-02T20:08:24.282Z,33.00
2023-02-02T20:10:55.917Z,32.60
2023-02-02T20:13:33.393Z,31.80
2023-02-02T20:16:04.532Z,28.40
2023-02-02T20:18:48.700Z,25.30
2023-02-02T20:21:46.435Z,21.70
2023-02-02T20:24:28.515Z,21.50
2023-02-02T20:27:08.589Z,17.80
2023-02-02T20:29:41.735Z,19.70
2023-02-02T20:34:51.476Z,19.40
2023-02-02T20:37:29.298Z,21.00
2023-02-02T20:40:21.532Z,21.30
2023-02-02T20:42:51.033Z,20.90
2023-02-02T20:45:21.799Z,22.70
2023-02-02T20:47:50.778Z,20.30
2023-02-02T20:50:22.584Z,21.30
2023-02-02T20:52:52.078Z,23.80
2023-02-02T20:55:20.868Z,25.50
2023-02-02T20:57:49.584Z,22.00
2023-02-02T21:00:21.465Z,23.50
2023-02-02T21:02:52.203Z,22.60
2023-02-02T21:05:21.451Z,23.80
2023-02-02T21:07:54.719Z,22.00
2023-02-02T21:10:25.494Z,25.00
2023-02-02T21:12:54.497Z,24.30
2023-02-02T21:15:23.746Z,24.00
2023-02-02T21:17:53.166Z,23.50
2023-02-02T21:20:21.994Z,24.20
2023-02-02T21:22:50.771Z,24.40
2023-02-02T21:25:19.558Z,24.20
2023-02-02T21:27:58.227Z,24.40
2023-02-02T21:30:27.539Z,22.80
2023-02-02T21:32:59.100Z,23.00
2023-02-02T21:35:28.799Z,22.80
2023-02-02T21:38:06.095Z,23.10
2023-02-02T21:40:36.894Z,19.20
2023-02-02T21:43:17.694Z,17.70
2023-02-02T21:45:51.693Z,17.50
2023-02-02T21:48:29.265Z,16.70
2023-02-02T21:50:57.987Z,17.80
2023-02-02T21:53:27.971Z,19.60
2023-02-02T21:56:00.013Z,19.60
2023-02-02T21:58:38.705Z,20.60
2023-02-02T22:01:32.085Z,18.70
2023-02-02T22:04:01.079Z,16.50
2023-02-02T22:06:35.154Z,17.20
2023-02-02T22:09:12.894Z,18.50
2023-02-02T22:12:02.533Z,20.90
2023-02-02T22:14:45.887Z,18.40
2023-02-02T22:20:15.320Z,19.90
2023-02-02T22:22:50.515Z,20.50
2023-02-02T22:25:26.905Z,19.50
2023-02-02T22:27:58.930Z,20.70
2023-02-02T22:30:40.460Z,21.80
2023-02-02T22:33:12.537Z,22.80
2023-02-02T22:35:42.523Z,22.30
2023-02-02T22:38:18.967Z,22.60
2023-02-02T22:40:49.049Z,23.40
2023-02-02T22:43:19.491Z,21.70
2023-02-02T22:45:49.269Z,22.30
2023-02-02T22:48:18.187Z,18.50
2023-02-02T22:50:47.323Z,16.60
2023-02-02T22:53:16.097Z,15.80
2023-02-02T22:55:44.979Z,15.10
2023-02-02T22:58:13.759Z,16.10
2023-02-02T23:00:42.500Z,16.50
2023-02-02T23:03:11.437Z,16.30
2023-02-02T23:05:40.185Z,15.70
2023-02-02T23:08:08.958Z,16.30
2023-02-02T23:10:37.744Z,15.90
2023-02-02T23:13:07.158Z,16.00
2023-02-02T23:15:35.947Z,15.80
2023-02-02T23:18:05.183Z,15.70
2023-02-02T23:20:33.933Z,14.40
2023-02-02T23:23:02.751Z,14.60
2023-02-02T23:25:31.466Z,14.20
2023-02-02T23:28:00.186Z,16.20
2023-02-02T23:30:29.173Z,15.20
2023-02-02T23:32:58.019Z,21.60
2023-02-02T23:35:26.836Z,22.10
2023-02-02T23:37:55.570Z,21.80
2023-02-02T23:40:24.753Z,19.80
2023-02-02T23:42:53.701Z,21.20
2023-02-02T23:45:22.434Z,25.60
2023-02-02T23:47:51.154Z,24.30
2023-02-02T23:50:20.159Z,20.10
2023-02-02T23:52:49.015Z,17.20
2023-02-02T23:55:17.922Z,15.00
2023-02-02T23:57:46.739Z,18.30
