createdAt,value
2019-03-12T00:02:12.719Z,9.4
2019-03-12T00:07:00.953Z,10.7
2019-03-12T00:15:42.094Z,8.6
2019-03-12T00:20:30.010Z,10.3
2019-03-12T00:25:17.241Z,10.3
2019-03-12T00:32:56.137Z,9.9
2019-03-12T00:37:43.054Z,11
2019-03-12T00:42:29.951Z,12.3
2019-03-12T00:52:13.698Z,14.5
2019-03-12T00:57:01.800Z,18.8
2019-03-12T01:01:48.960Z,17.2
2019-03-12T01:11:34.636Z,13.9
2019-03-12T01:16:21.505Z,14.7
2019-03-12T01:21:08.364Z,12.7
2019-03-12T01:25:55.257Z,13.1
2019-03-12T01:31:28.697Z,12
2019-03-12T01:36:15.712Z,11.9
2019-03-12T01:41:02.746Z,11.7
2019-03-12T01:50:15.158Z,10.7
2019-03-12T01:55:02.269Z,10.9
2019-03-12T01:59:49.690Z,11.3
2019-03-12T02:04:37.482Z,12.9
2019-03-12T02:12:16.271Z,12.7
2019-03-12T02:17:03.743Z,12.4
2019-03-12T02:21:50.563Z,14
2019-03-12T02:26:38.845Z,12.5
2019-03-12T02:34:04.270Z,12.8
2019-03-12T02:38:52.018Z,12.3
2019-03-12T02:43:39.420Z,12.8
2019-03-12T02:48:26.958Z,11
2019-03-12T02:54:01.628Z,13.7
2019-03-12T02:58:49.362Z,12.6
2019-03-12T03:03:36.665Z,12.8
2019-03-12T03:08:23.672Z,11.8
2019-03-12T03:15:46.884Z,10.8
2019-03-12T03:20:33.890Z,8.9
2019-03-12T03:25:20.842Z,9.3
2019-03-12T03:34:51.290Z,9.3
2019-03-12T03:39:38.986Z,8.6
2019-03-12T03:44:26.233Z,8.3
2019-03-12T03:49:14.186Z,9.8
2019-03-12T03:54:48.662Z,10.3
2019-03-12T03:59:35.947Z,9.8
2019-03-12T04:04:23.995Z,10.9
2019-03-12T04:13:38.034Z,10.7
2019-03-12T04:18:25.117Z,8.8
2019-03-12T04:23:15.817Z,7.9
2019-03-12T04:33:00.521Z,10.3
2019-03-12T04:37:49.026Z,8.6
2019-03-12T04:42:35.762Z,11
2019-03-12T04:50:30.845Z,10.6
2019-03-12T04:55:17.737Z,10.2
2019-03-12T05:00:04.569Z,9
2019-03-12T05:08:17.974Z,9
2019-03-12T05:13:05.018Z,9
2019-03-12T05:17:52.735Z,11.5
2019-03-12T05:27:05.863Z,11.2
2019-03-12T05:31:53.224Z,11.2
2019-03-12T05:36:39.904Z,12.1
2019-03-12T05:44:50.691Z,14.3
2019-03-12T05:49:38.157Z,14
2019-03-12T05:54:25.168Z,14.3
2019-03-12T06:01:17.997Z,12.5
2019-03-12T06:06:05.223Z,13.6
2019-03-12T06:10:51.933Z,14.3
2019-03-12T06:18:50.956Z,12.5
2019-03-12T06:23:38.112Z,12.9
2019-03-12T06:28:25.504Z,12.1
2019-03-12T06:38:10.163Z,11.3
2019-03-12T06:42:57.372Z,11.8
2019-03-12T06:47:46.575Z,12.7
2019-03-12T06:52:34.291Z,12.9
2019-03-12T06:58:08.337Z,11
2019-03-12T07:02:55.354Z,12.1
2019-03-12T07:07:45.864Z,12.4
2019-03-12T07:12:36.820Z,9.8
2019-03-12T07:18:14.015Z,10.8
2019-03-12T07:23:02.363Z,11.3
2019-03-12T07:27:49.437Z,10.1
2019-03-12T07:35:55.036Z,10.2
2019-03-12T07:40:41.981Z,10.1
2019-03-12T07:45:28.856Z,10.9
2019-03-12T07:53:07.604Z,11.4
2019-03-12T07:57:56.161Z,9.9
2019-03-12T08:02:43.805Z,10.2
2019-03-12T08:11:55.608Z,8.2
2019-03-12T08:16:42.835Z,7.3
2019-03-12T08:21:29.675Z,7.3
2019-03-12T08:30:35.179Z,6.7
2019-03-12T08:35:22.384Z,7.3
2019-03-12T08:40:09.043Z,7
2019-03-12T08:49:46.061Z,8.1
2019-03-12T08:54:33.245Z,8.4
2019-03-12T08:59:21.009Z,9.5
2019-03-12T09:04:09.111Z,9.9
2019-03-12T09:09:42.957Z,9.3
2019-03-12T09:14:30.552Z,8.5
2019-03-12T09:19:17.704Z,8.1
2019-03-12T09:24:05.370Z,9.7
2019-03-12T09:30:58.002Z,8.5
2019-03-12T09:35:44.875Z,8.6
2019-03-12T09:40:32.274Z,9
2019-03-12T09:45:20.195Z,8.7
2019-03-12T09:52:12.729Z,9.2
2019-03-12T09:57:00.470Z,9
2019-03-12T10:01:47.705Z,10
2019-03-12T10:06:35.508Z,8.8
2019-03-12T10:15:32.129Z,10.7
2019-03-12T10:20:19.519Z,10.6
2019-03-12T10:25:07.228Z,9.1
2019-03-12T10:29:54.627Z,10.5
2019-03-12T10:36:34.496Z,10.7
2019-03-12T10:41:22.858Z,10.6
2019-03-12T10:46:10.491Z,10.8
2019-03-12T10:50:58.256Z,11.1
2019-03-12T11:00:12.246Z,10
2019-03-12T11:04:59.127Z,11.1
2019-03-12T11:09:46.976Z,9.9
2019-03-12T11:14:33.945Z,9.8
2019-03-12T11:19:21.819Z,10.1
2019-03-12T11:28:22.337Z,9.8
2019-03-12T11:33:10.090Z,9.9
2019-03-12T11:37:57.043Z,7.3
2019-03-12T11:42:44.067Z,8
2019-03-12T11:47:31.162Z,9.5
2019-03-12T11:52:18.186Z,8.3
2019-03-12T11:57:06.072Z,8.4
2019-03-12T12:01:53.313Z,7.3
2019-03-12T12:07:12.093Z,8.4
2019-03-12T12:11:58.963Z,7.4
2019-03-12T12:16:45.880Z,7.1
2019-03-12T12:21:32.893Z,7.1
2019-03-12T12:26:19.712Z,6.9
2019-03-12T12:31:07.081Z,6.8
2019-03-12T12:35:55.187Z,6.2
2019-03-12T12:40:42.421Z,5.6
2019-03-12T12:45:30.429Z,6.1
2019-03-12T12:50:19.639Z,4.7
2019-03-12T12:55:06.772Z,4.9
2019-03-12T12:59:54.773Z,7.6
2019-03-12T13:04:41.918Z,4.3
2019-03-12T13:09:29.996Z,3.9
2019-03-12T13:14:17.433Z,3.9
2019-03-12T13:19:04.507Z,4.8
2019-03-12T13:23:52.073Z,5.3
2019-03-12T13:28:39.444Z,4.5
2019-03-12T13:33:28.419Z,4.4
2019-03-12T13:38:15.949Z,4.5
2019-03-12T13:43:02.807Z,4.3
2019-03-12T13:47:50.367Z,3.4
2019-03-12T13:52:37.171Z,3.7
2019-03-12T13:57:24.159Z,4.2
2019-03-12T14:02:11.697Z,4
2019-03-12T14:07:00.529Z,3.7
2019-03-12T14:11:48.096Z,4.5
2019-03-12T14:16:35.745Z,4.1
2019-03-12T14:23:43.134Z,4.6
2019-03-12T14:28:30.705Z,4
2019-03-12T14:33:19.052Z,4.2
2019-03-12T14:38:06.539Z,4.5
2019-03-12T14:42:54.274Z,4.4
2019-03-12T14:47:41.251Z,3.9
2019-03-12T14:52:28.504Z,4.7
2019-03-12T14:57:16.673Z,4.2
2019-03-12T15:02:03.548Z,5.7
2019-03-12T15:06:50.628Z,5.9
2019-03-12T15:11:39.363Z,6.3
2019-03-12T15:16:26.597Z,5.3
2019-03-12T15:21:13.377Z,6.1
2019-03-12T15:26:02.038Z,5.7
2019-03-12T15:30:51.266Z,6.6
2019-03-12T15:35:38.241Z,7
2019-03-12T15:40:25.468Z,6.5
2019-03-12T15:45:12.640Z,6.5
2019-03-12T15:49:59.643Z,6.6
2019-03-12T15:54:47.477Z,7.1
2019-03-12T15:59:34.651Z,6.8
2019-03-12T16:04:23.702Z,6.7
2019-03-12T16:09:10.779Z,9
2019-03-12T16:15:46.816Z,8.3
2019-03-12T16:20:33.918Z,8.8
2019-03-12T16:25:21.447Z,9.6
2019-03-12T16:30:08.461Z,10.1
2019-03-12T16:34:55.765Z,11.6
2019-03-12T16:39:42.906Z,11.5
2019-03-12T16:47:22.047Z,10.2
2019-03-12T16:52:09.639Z,11.1
2019-03-12T16:56:56.732Z,10.6
2019-03-12T17:01:43.625Z,11.2
2019-03-12T17:06:31.556Z,11.5
2019-03-12T17:15:43.197Z,10.3
2019-03-12T17:20:30.551Z,11.6
2019-03-12T17:25:17.518Z,12
2019-03-12T17:30:06.453Z,14.4
2019-03-12T17:34:54.151Z,16.4
2019-03-12T17:43:52.086Z,15.4
2019-03-12T17:48:40.579Z,15.7
2019-03-12T17:53:27.986Z,14.8
2019-03-12T17:58:15.816Z,15
2019-03-12T18:03:02.866Z,16.1
2019-03-12T18:07:49.741Z,17.5
2019-03-12T18:12:58.143Z,16.6
2019-03-12T18:17:46.914Z,16.5
2019-03-12T18:22:34.781Z,16.4
2019-03-12T18:27:22.840Z,16.5
2019-03-12T18:32:09.890Z,15.5
2019-03-12T18:39:05.097Z,14.3
2019-03-12T18:43:52.187Z,14.7
2019-03-12T18:48:39.229Z,14.4
2019-03-12T18:53:26.196Z,13.6
2019-03-12T18:58:15.201Z,13.5
2019-03-12T19:03:02.252Z,14.1
2019-03-12T19:08:05.995Z,15.7
2019-03-12T19:12:52.916Z,14.4
2019-03-12T19:17:39.828Z,13.3
2019-03-12T19:22:27.702Z,13.8
2019-03-12T19:27:15.210Z,13.8
2019-03-12T19:36:17.496Z,13.4
2019-03-12T19:41:04.402Z,14.2
2019-03-12T19:45:51.279Z,14.6
2019-03-12T19:50:38.185Z,15.3
2019-03-12T19:55:27.085Z,15
2019-03-12T20:00:14.348Z,15.6
2019-03-12T20:06:21.611Z,13.4
2019-03-12T20:11:08.508Z,14.7
2019-03-12T20:15:55.658Z,13.2
2019-03-12T20:20:43.403Z,13.1
2019-03-12T20:25:32.632Z,13.1
2019-03-12T20:30:19.599Z,13.9
2019-03-12T20:35:06.678Z,12.9
2019-03-12T20:39:54.548Z,11.9
2019-03-12T20:44:41.594Z,12.8
2019-03-12T20:49:29.541Z,13.7
2019-03-12T20:54:16.795Z,14.1
2019-03-12T20:59:04.076Z,14.6
2019-03-12T21:03:52.986Z,16.3
2019-03-12T21:12:37.601Z,15.3
2019-03-12T21:17:25.639Z,17
2019-03-12T21:22:13.160Z,16.4
2019-03-12T21:27:01.170Z,14.8
2019-03-12T21:31:48.091Z,14.6
2019-03-12T21:36:36.136Z,14.2
2019-03-12T21:41:22.946Z,13.6
2019-03-12T21:46:10.239Z,12.8
2019-03-12T21:50:57.178Z,13.4
2019-03-12T21:55:44.002Z,13.1
2019-03-12T22:00:31.017Z,10.4
2019-03-12T22:05:18.356Z,13.2
2019-03-12T22:10:05.304Z,12.2
2019-03-12T22:14:53.162Z,12.6
2019-03-12T22:19:40.084Z,11.4
2019-03-12T22:24:26.987Z,11.2
2019-03-12T22:29:15.597Z,11
2019-03-12T22:34:02.788Z,11.7
2019-03-12T22:38:50.698Z,10.8
2019-03-12T22:43:37.847Z,10.3
2019-03-12T22:48:24.870Z,10.4
2019-03-12T22:53:27.314Z,9.6
2019-03-12T22:58:14.192Z,9.9
2019-03-12T23:03:02.010Z,9.7
2019-03-12T23:07:49.989Z,9.8
2019-03-12T23:12:37.197Z,9.5
2019-03-12T23:17:24.104Z,10
2019-03-12T23:22:11.361Z,9
2019-03-12T23:26:58.815Z,8.2
2019-03-12T23:31:45.749Z,9.4
2019-03-12T23:36:33.449Z,8.8
2019-03-12T23:41:21.744Z,9.2
2019-03-12T23:46:08.863Z,8.4
2019-03-12T23:50:56.113Z,8.7
2019-03-12T23:55:44.274Z,8.9
