createdAt,value
2019-03-20T00:00:25.872Z,0.00
2019-03-20T00:01:25.830Z,0.00
2019-03-20T00:02:25.823Z,0.00
2019-03-20T00:03:25.830Z,0.00
2019-03-20T00:04:25.799Z,0.00
2019-03-20T00:05:25.798Z,0.00
2019-03-20T00:06:25.785Z,0.00
2019-03-20T00:07:25.776Z,0.00
2019-03-20T00:08:25.763Z,0.00
2019-03-20T00:09:25.806Z,0.00
2019-03-20T00:10:25.784Z,0.00
2019-03-20T00:11:25.730Z,0.00
2019-03-20T00:12:25.718Z,0.00
2019-03-20T00:13:25.725Z,0.00
2019-03-20T00:14:25.690Z,0.00
2019-03-20T00:15:25.709Z,0.00
2019-03-20T00:16:25.687Z,0.00
2019-03-20T00:17:25.684Z,0.00
2019-03-20T00:18:25.669Z,0.00
2019-03-20T00:19:25.662Z,0.00
2019-03-20T00:20:25.653Z,0.00
2019-03-20T00:21:25.642Z,0.00
2019-03-20T00:22:25.607Z,0.00
2019-03-20T00:23:25.600Z,0.00
2019-03-20T00:24:25.604Z,0.00
2019-03-20T00:25:25.587Z,0.00
2019-03-20T00:26:25.579Z,0.00
2019-03-20T00:27:25.563Z,0.00
2019-03-20T00:28:25.583Z,0.00
2019-03-20T00:29:25.542Z,0.00
2019-03-20T00:30:25.533Z,0.00
2019-03-20T00:31:25.534Z,0.00
2019-03-20T00:32:25.502Z,0.00
2019-03-20T00:33:25.522Z,0.00
2019-03-20T00:34:25.487Z,0.00
2019-03-20T00:35:25.507Z,0.00
2019-03-20T00:36:25.498Z,0.00
2019-03-20T00:37:25.469Z,0.00
2019-03-20T00:38:25.454Z,0.00
2019-03-20T00:39:25.471Z,0.00
2019-03-20T00:40:25.441Z,0.00
2019-03-20T00:41:25.440Z,0.00
2019-03-20T00:42:25.435Z,0.00
2019-03-20T00:43:25.407Z,0.00
2019-03-20T00:44:25.423Z,0.00
2019-03-20T00:45:25.369Z,0.00
2019-03-20T00:46:25.378Z,0.00
2019-03-20T00:47:25.402Z,0.00
2019-03-20T00:48:25.343Z,0.00
2019-03-20T00:49:25.322Z,0.00
2019-03-20T00:50:25.317Z,0.00
2019-03-20T00:51:25.318Z,0.00
2019-03-20T00:52:25.296Z,0.00
2019-03-20T00:53:25.298Z,0.00
2019-03-20T00:54:25.294Z,0.00
2019-03-20T00:55:25.283Z,0.00
2019-03-20T00:56:25.302Z,0.00
2019-03-20T00:57:25.266Z,0.00
2019-03-20T00:58:25.237Z,0.00
2019-03-20T00:59:25.219Z,0.00
2019-03-20T01:00:25.216Z,0.00
2019-03-20T01:01:25.233Z,0.00
2019-03-20T01:02:25.189Z,0.00
2019-03-20T01:03:25.196Z,0.00
2019-03-20T01:04:25.193Z,0.00
2019-03-20T01:05:25.160Z,0.00
2019-03-20T01:06:25.167Z,0.00
2019-03-20T01:07:25.146Z,0.00
2019-03-20T01:08:25.150Z,0.00
2019-03-20T01:09:25.118Z,0.00
2019-03-20T01:10:25.122Z,0.00
2019-03-20T01:11:25.130Z,0.00
2019-03-20T01:12:25.088Z,0.00
2019-03-20T01:13:25.103Z,0.00
2019-03-20T01:14:25.089Z,0.00
2019-03-20T01:15:25.070Z,0.00
2019-03-20T01:16:25.067Z,0.00
2019-03-20T01:17:25.049Z,0.00
2019-03-20T01:18:25.050Z,0.00
2019-03-20T01:19:25.055Z,0.00
2019-03-20T01:20:25.028Z,0.00
2019-03-20T01:21:25.005Z,0.00
2019-03-20T01:22:25.013Z,0.00
2019-03-20T01:23:24.989Z,0.00
2019-03-20T01:24:25.020Z,0.00
2019-03-20T01:25:24.958Z,0.00
2019-03-20T01:26:24.971Z,0.00
2019-03-20T01:27:24.973Z,0.00
2019-03-20T01:28:24.933Z,0.00
2019-03-20T01:29:24.922Z,0.00
2019-03-20T01:30:24.898Z,0.00
2019-03-20T01:31:24.909Z,0.00
2019-03-20T01:32:24.903Z,0.00
2019-03-20T01:33:24.870Z,0.00
2019-03-20T01:34:24.873Z,0.00
2019-03-20T01:35:24.855Z,0.00
2019-03-20T01:36:24.872Z,0.00
2019-03-20T01:37:24.896Z,0.00
2019-03-20T01:38:24.852Z,0.00
2019-03-20T01:39:24.838Z,0.00
2019-03-20T01:40:24.814Z,0.00
2019-03-20T01:41:24.814Z,0.00
2019-03-20T01:42:24.810Z,0.00
2019-03-20T01:43:24.798Z,0.00
2019-03-20T01:44:24.807Z,0.00
2019-03-20T01:45:24.755Z,0.00
2019-03-20T01:46:24.750Z,0.00
2019-03-20T01:47:24.735Z,0.00
2019-03-20T01:48:24.718Z,0.00
2019-03-20T01:49:24.717Z,0.00
2019-03-20T01:50:24.717Z,0.00
2019-03-20T01:51:24.694Z,0.00
2019-03-20T01:52:24.676Z,0.00
2019-03-20T01:53:24.674Z,0.00
2019-03-20T01:54:24.652Z,0.00
2019-03-20T01:55:24.651Z,0.00
2019-03-20T01:56:24.647Z,0.00
2019-03-20T01:57:24.621Z,0.00
2019-03-20T01:58:24.639Z,0.00
2019-03-20T01:59:24.609Z,0.00
2019-03-20T02:00:24.631Z,0.00
2019-03-20T02:01:24.884Z,0.00
2019-03-20T02:02:24.572Z,0.00
2019-03-20T02:03:24.566Z,0.00
2019-03-20T02:04:24.587Z,0.00
2019-03-20T02:05:35.269Z,0.00
2019-03-20T02:06:25.624Z,0.00
2019-03-20T02:07:24.550Z,0.00
2019-03-20T02:08:24.516Z,0.00
2019-03-20T02:09:24.507Z,0.00
2019-03-20T02:10:24.519Z,0.00
2019-03-20T02:11:24.496Z,0.00
2019-03-20T02:12:24.490Z,0.00
2019-03-20T02:13:24.474Z,0.00
2019-03-20T02:14:24.499Z,0.00
2019-03-20T02:15:24.439Z,0.00
2019-03-20T02:16:24.428Z,0.00
2019-03-20T02:17:24.452Z,0.00
2019-03-20T02:18:24.421Z,0.00
2019-03-20T02:19:24.415Z,0.00
2019-03-20T02:20:24.419Z,0.00
2019-03-20T02:21:24.381Z,0.00
2019-03-20T02:22:24.383Z,0.00
2019-03-20T02:23:24.352Z,0.00
2019-03-20T02:24:24.352Z,0.00
2019-03-20T02:25:24.337Z,0.00
2019-03-20T02:26:24.327Z,0.00
2019-03-20T02:27:24.332Z,0.00
2019-03-20T02:28:24.311Z,0.00
2019-03-20T02:29:24.299Z,0.00
2019-03-20T02:30:24.283Z,0.00
2019-03-20T02:31:24.285Z,0.00
2019-03-20T02:32:24.271Z,0.00
2019-03-20T02:33:24.261Z,0.00
2019-03-20T02:34:24.241Z,0.00
2019-03-20T02:35:24.235Z,0.00
2019-03-20T02:36:24.221Z,0.00
2019-03-20T02:37:24.226Z,0.00
2019-03-20T02:38:24.219Z,0.00
2019-03-20T02:39:24.209Z,0.00
2019-03-20T02:40:24.194Z,0.00
2019-03-20T02:41:24.173Z,0.00
2019-03-20T02:42:24.169Z,0.00
2019-03-20T02:43:24.149Z,0.00
2019-03-20T02:44:24.143Z,0.00
2019-03-20T02:45:24.127Z,0.00
2019-03-20T02:46:24.125Z,0.00
2019-03-20T02:47:24.141Z,0.00
2019-03-20T02:48:24.105Z,0.00
2019-03-20T02:49:24.096Z,0.00
2019-03-20T02:50:24.110Z,0.00
2019-03-20T02:51:24.072Z,0.00
2019-03-20T02:52:24.109Z,0.00
2019-03-20T02:53:24.071Z,0.00
2019-03-20T02:54:24.056Z,0.00
2019-03-20T02:55:24.029Z,0.00
2019-03-20T02:56:24.020Z,0.00
2019-03-20T02:57:24.041Z,0.00
2019-03-20T02:58:23.999Z,0.00
2019-03-20T02:59:23.989Z,0.00
2019-03-20T03:00:23.981Z,0.00
2019-03-20T03:01:23.968Z,0.00
2019-03-20T03:02:23.966Z,0.00
2019-03-20T03:03:23.955Z,0.00
2019-03-20T03:04:23.934Z,0.00
2019-03-20T03:05:23.955Z,0.00
2019-03-20T03:06:23.931Z,0.00
2019-03-20T03:07:23.915Z,0.00
2019-03-20T03:08:23.895Z,0.00
2019-03-20T03:09:23.895Z,0.00
2019-03-20T03:10:23.923Z,0.00
2019-03-20T03:11:23.871Z,0.00
2019-03-20T03:12:23.876Z,0.00
2019-03-20T03:13:23.849Z,0.00
2019-03-20T03:14:23.847Z,0.00
2019-03-20T03:15:23.824Z,0.00
2019-03-20T03:16:23.823Z,0.00
2019-03-20T03:17:23.826Z,0.00
2019-03-20T03:18:23.812Z,0.00
2019-03-20T03:19:23.822Z,0.00
2019-03-20T03:20:23.792Z,0.00
2019-03-20T03:21:23.769Z,0.00
2019-03-20T03:22:23.757Z,0.00
2019-03-20T03:23:23.755Z,0.00
2019-03-20T03:24:23.726Z,0.00
2019-03-20T03:25:23.778Z,0.00
2019-03-20T03:26:23.718Z,0.00
2019-03-20T03:27:23.693Z,0.00
2019-03-20T03:28:23.696Z,0.00
2019-03-20T03:29:23.680Z,0.00
2019-03-20T03:30:23.684Z,0.00
2019-03-20T03:31:23.687Z,0.00
2019-03-20T03:32:23.653Z,0.00
2019-03-20T03:33:23.653Z,0.00
2019-03-20T03:34:23.645Z,0.00
2019-03-20T03:35:23.611Z,0.00
2019-03-20T03:36:23.602Z,0.00
2019-03-20T03:37:23.600Z,0.00
2019-03-20T03:38:23.606Z,0.00
2019-03-20T03:39:23.573Z,0.00
2019-03-20T03:40:23.563Z,0.00
2019-03-20T03:41:23.550Z,0.00
2019-03-20T03:42:23.546Z,0.00
2019-03-20T03:43:24.351Z,0.00
2019-03-20T03:44:23.536Z,0.00
2019-03-20T03:45:23.552Z,0.00
2019-03-20T03:46:23.554Z,0.00
2019-03-20T03:47:23.507Z,0.00
2019-03-20T03:48:23.530Z,0.00
2019-03-20T03:49:23.511Z,0.00
2019-03-20T03:50:23.474Z,0.00
2019-03-20T03:51:23.462Z,0.00
2019-03-20T03:52:23.469Z,0.00
2019-03-20T03:53:23.476Z,0.00
2019-03-20T03:54:23.443Z,0.00
2019-03-20T03:55:23.465Z,0.00
2019-03-20T03:56:23.405Z,0.00
2019-03-20T03:57:23.394Z,0.00
2019-03-20T03:58:23.400Z,0.00
2019-03-20T03:59:23.365Z,0.00
2019-03-20T04:00:23.362Z,0.00
2019-03-20T04:01:23.347Z,0.00
2019-03-20T04:02:23.347Z,0.00
2019-03-20T04:03:23.351Z,0.00
2019-03-20T04:04:23.314Z,0.00
2019-03-20T04:05:23.305Z,0.00
2019-03-20T04:06:34.976Z,0.00
2019-03-20T04:07:24.286Z,0.00
2019-03-20T04:08:23.309Z,0.00
2019-03-20T04:09:23.264Z,0.00
2019-03-20T04:10:23.262Z,0.00
2019-03-20T04:11:23.262Z,0.00
2019-03-20T04:12:23.243Z,0.00
2019-03-20T04:13:23.231Z,0.00
2019-03-20T04:14:23.259Z,0.00
2019-03-20T04:15:23.201Z,0.00
2019-03-20T04:16:23.195Z,0.00
2019-03-20T04:17:23.184Z,0.00
2019-03-20T04:18:23.179Z,0.00
2019-03-20T04:19:23.204Z,0.00
2019-03-20T04:20:23.192Z,0.00
2019-03-20T04:21:23.150Z,0.00
2019-03-20T04:22:23.138Z,0.00
2019-03-20T04:23:23.122Z,0.00
2019-03-20T04:24:23.134Z,0.00
2019-03-20T04:25:23.119Z,0.00
2019-03-20T04:26:23.097Z,0.00
2019-03-20T04:27:23.087Z,0.00
2019-03-20T04:28:23.080Z,0.00
2019-03-20T04:29:23.092Z,0.00
2019-03-20T04:30:23.051Z,0.00
2019-03-20T04:31:23.073Z,0.00
2019-03-20T04:32:23.031Z,0.00
2019-03-20T04:33:23.047Z,0.00
2019-03-20T04:34:23.028Z,0.00
2019-03-20T04:35:23.017Z,0.00
2019-03-20T04:36:22.994Z,0.00
2019-03-20T04:37:22.981Z,0.00
2019-03-20T04:38:22.998Z,0.00
2019-03-20T04:39:22.981Z,0.00
2019-03-20T04:40:22.976Z,0.00
2019-03-20T04:41:22.943Z,0.00
2019-03-20T04:42:22.945Z,0.00
2019-03-20T04:43:22.936Z,0.00
2019-03-20T04:44:22.940Z,0.00
2019-03-20T04:45:22.923Z,0.00
2019-03-20T04:46:22.907Z,0.00
2019-03-20T04:47:22.913Z,0.00
2019-03-20T04:48:22.889Z,0.00
2019-03-20T04:49:22.883Z,0.00
2019-03-20T04:50:22.891Z,0.00
2019-03-20T04:51:22.846Z,0.00
2019-03-20T04:52:22.828Z,0.00
2019-03-20T04:53:22.848Z,0.00
2019-03-20T04:54:22.830Z,0.00
2019-03-20T04:55:22.817Z,0.00
2019-03-20T04:56:22.854Z,0.00
2019-03-20T04:57:22.779Z,0.00
2019-03-20T04:58:22.773Z,0.00
2019-03-20T04:59:22.762Z,0.00
2019-03-20T05:00:22.757Z,0.00
2019-03-20T05:01:22.729Z,0.00
2019-03-20T05:02:22.720Z,0.00
2019-03-20T05:03:22.711Z,0.00
2019-03-20T05:04:22.717Z,0.00
2019-03-20T05:05:22.691Z,0.00
2019-03-20T05:06:22.722Z,0.00
2019-03-20T05:07:22.671Z,0.00
2019-03-20T05:08:22.661Z,0.00
2019-03-20T05:09:22.647Z,0.00
2019-03-20T05:10:22.639Z,0.00
2019-03-20T05:11:22.629Z,0.00
2019-03-20T05:12:22.640Z,0.00
2019-03-20T05:13:22.623Z,0.00
2019-03-20T05:14:22.607Z,0.00
2019-03-20T05:15:22.592Z,0.00
2019-03-20T05:16:22.589Z,0.00
2019-03-20T05:17:22.607Z,0.00
2019-03-20T05:18:22.571Z,0.00
2019-03-20T05:19:22.566Z,0.00
2019-03-20T05:20:22.622Z,0.00
2019-03-20T05:21:22.538Z,0.00
2019-03-20T05:22:22.567Z,0.00
2019-03-20T05:23:22.518Z,0.00
2019-03-20T05:24:22.518Z,0.00
2019-03-20T05:25:22.498Z,5.62
2019-03-20T05:26:22.502Z,5.62
2019-03-20T05:27:22.489Z,5.62
2019-03-20T05:28:22.464Z,5.62
2019-03-20T05:29:22.454Z,5.62
2019-03-20T05:30:22.482Z,5.62
2019-03-20T05:31:22.453Z,5.62
2019-03-20T05:32:22.416Z,11.25
2019-03-20T05:33:22.415Z,11.25
2019-03-20T05:34:22.396Z,11.25
2019-03-20T05:35:22.394Z,11.25
2019-03-20T05:36:22.410Z,11.25
2019-03-20T05:37:22.397Z,11.25
2019-03-20T05:38:22.383Z,11.25
2019-03-20T05:39:22.348Z,16.88
2019-03-20T05:40:22.352Z,16.88
2019-03-20T05:41:22.341Z,16.88
2019-03-20T05:42:22.329Z,16.88
2019-03-20T05:43:22.362Z,16.88
2019-03-20T05:44:22.351Z,22.50
2019-03-20T05:45:22.288Z,22.50
2019-03-20T05:46:22.273Z,22.50
2019-03-20T05:47:22.299Z,22.50
2019-03-20T05:48:22.263Z,22.50
2019-03-20T05:49:22.279Z,22.50
2019-03-20T05:50:22.249Z,28.12
2019-03-20T05:51:22.234Z,28.12
2019-03-20T05:52:22.236Z,28.12
2019-03-20T05:53:22.206Z,28.12
2019-03-20T05:54:22.211Z,28.12
2019-03-20T05:55:22.210Z,33.75
2019-03-20T05:56:22.191Z,33.75
2019-03-20T05:57:22.157Z,33.75
2019-03-20T05:58:22.149Z,33.75
2019-03-20T05:59:22.179Z,33.75
2019-03-20T06:00:22.136Z,33.75
2019-03-20T06:01:22.129Z,33.75
2019-03-20T06:02:22.129Z,39.38
2019-03-20T06:03:22.131Z,39.38
2019-03-20T06:04:22.089Z,39.38
2019-03-20T06:05:22.083Z,39.38
2019-03-20T06:06:22.113Z,39.38
2019-03-20T06:07:22.180Z,39.38
2019-03-20T06:08:22.063Z,39.38
2019-03-20T06:09:22.046Z,45.00
2019-03-20T06:10:22.091Z,45.00
2019-03-20T06:11:22.026Z,45.00
2019-03-20T06:12:22.008Z,45.00
2019-03-20T06:13:21.994Z,45.00
2019-03-20T06:14:22.006Z,45.00
2019-03-20T06:15:24.450Z,45.00
2019-03-20T06:16:21.976Z,50.62
2019-03-20T06:17:21.952Z,50.62
2019-03-20T06:18:21.959Z,50.62
2019-03-20T06:19:21.931Z,50.62
2019-03-20T06:20:21.923Z,50.62
2019-03-20T06:21:21.931Z,50.62
2019-03-20T06:22:22.629Z,50.62
2019-03-20T06:23:21.901Z,50.62
2019-03-20T06:24:21.880Z,56.25
2019-03-20T06:25:21.874Z,56.25
2019-03-20T06:26:21.875Z,56.25
2019-03-20T06:27:21.850Z,56.25
2019-03-20T06:28:21.839Z,56.25
2019-03-20T06:29:21.841Z,56.25
2019-03-20T06:30:21.844Z,56.25
2019-03-20T06:31:21.863Z,56.25
2019-03-20T06:32:21.803Z,61.88
2019-03-20T06:33:21.834Z,61.88
2019-03-20T06:34:21.778Z,61.88
2019-03-20T06:35:21.777Z,61.88
2019-03-20T06:36:21.772Z,61.88
2019-03-20T06:37:31.918Z,61.88
2019-03-20T06:38:22.741Z,61.88
2019-03-20T06:39:21.757Z,61.88
2019-03-20T06:40:21.744Z,61.88
2019-03-20T06:41:21.712Z,61.88
2019-03-20T06:42:21.769Z,67.50
2019-03-20T06:43:21.687Z,67.50
2019-03-20T06:44:21.687Z,67.50
2019-03-20T06:45:21.667Z,67.50
2019-03-20T06:46:21.667Z,67.50
2019-03-20T06:47:21.663Z,67.50
2019-03-20T06:48:21.648Z,67.50
2019-03-20T06:49:21.643Z,67.50
2019-03-20T06:50:21.646Z,67.50
2019-03-20T06:51:21.616Z,67.50
2019-03-20T06:52:21.605Z,67.50
2019-03-20T06:53:21.629Z,73.12
2019-03-20T06:54:21.599Z,73.12
2019-03-20T06:55:21.579Z,73.12
2019-03-20T06:56:21.570Z,73.12
2019-03-20T06:57:21.554Z,73.12
2019-03-20T06:58:21.555Z,73.12
2019-03-20T06:59:21.522Z,73.12
2019-03-20T07:00:21.511Z,73.12
2019-03-20T07:01:21.510Z,73.12
2019-03-20T07:02:21.533Z,73.12
2019-03-20T07:03:21.528Z,73.12
2019-03-20T07:04:21.478Z,73.12
2019-03-20T07:05:21.478Z,78.75
2019-03-20T07:06:21.486Z,78.75
2019-03-20T07:07:21.471Z,78.75
2019-03-20T07:08:21.500Z,78.75
2019-03-20T07:09:21.449Z,78.75
2019-03-20T07:10:21.419Z,78.75
2019-03-20T07:11:21.432Z,78.75
2019-03-20T07:12:21.401Z,78.75
2019-03-20T07:13:21.383Z,78.75
2019-03-20T07:14:21.463Z,78.75
2019-03-20T07:15:21.372Z,78.75
2019-03-20T07:16:21.346Z,78.75
2019-03-20T07:17:21.341Z,78.75
2019-03-20T07:18:21.350Z,78.75
2019-03-20T07:19:21.359Z,78.75
2019-03-20T07:20:21.308Z,84.38
2019-03-20T07:21:21.309Z,84.38
2019-03-20T07:22:21.285Z,84.38
2019-03-20T07:23:21.319Z,84.38
2019-03-20T07:24:21.330Z,84.38
2019-03-20T07:25:21.264Z,84.38
2019-03-20T07:26:21.251Z,84.38
2019-03-20T07:27:21.241Z,84.38
2019-03-20T07:28:21.380Z,84.38
2019-03-20T07:29:21.280Z,84.38
2019-03-20T07:30:21.218Z,84.38
2019-03-20T07:31:21.196Z,84.38
2019-03-20T07:32:21.192Z,84.38
2019-03-20T07:33:21.174Z,84.38
2019-03-20T07:34:21.179Z,84.38
2019-03-20T07:35:21.198Z,84.38
2019-03-20T07:36:21.152Z,84.38
2019-03-20T07:37:21.166Z,90.00
2019-03-20T07:38:21.129Z,90.00
2019-03-20T07:39:21.117Z,90.00
2019-03-20T07:40:21.112Z,90.00
2019-03-20T07:41:21.136Z,90.00
2019-03-20T07:42:21.091Z,90.00
2019-03-20T07:43:21.122Z,90.00
2019-03-20T07:44:21.058Z,90.00
2019-03-20T07:45:21.051Z,90.00
2019-03-20T07:46:21.075Z,90.00
2019-03-20T07:47:21.028Z,90.00
2019-03-20T07:48:22.373Z,90.00
2019-03-20T07:49:21.015Z,90.00
2019-03-20T07:50:21.004Z,90.00
2019-03-20T07:51:21.027Z,90.00
2019-03-20T07:52:21.019Z,90.00
2019-03-20T07:53:20.968Z,90.00
2019-03-20T07:54:20.955Z,90.00
2019-03-20T07:55:20.944Z,90.00
2019-03-20T07:56:20.936Z,90.00
2019-03-20T07:57:20.976Z,95.62
2019-03-20T07:58:20.931Z,95.62
2019-03-20T07:59:20.939Z,95.62
2019-03-20T08:00:20.908Z,95.62
2019-03-20T08:01:20.908Z,95.62
2019-03-20T08:02:20.942Z,95.62
2019-03-20T08:03:20.885Z,95.62
2019-03-20T08:04:20.885Z,95.62
2019-03-20T08:05:28.713Z,95.62
2019-03-20T08:06:21.849Z,95.62
2019-03-20T08:07:20.877Z,95.62
2019-03-20T08:08:20.812Z,95.62
2019-03-20T08:09:20.897Z,95.62
2019-03-20T08:10:20.813Z,95.62
2019-03-20T08:11:20.806Z,95.62
2019-03-20T08:12:20.785Z,95.62
2019-03-20T08:13:20.792Z,95.62
2019-03-20T08:14:20.748Z,95.62
2019-03-20T08:15:20.740Z,101.25
2019-03-20T08:16:20.751Z,101.25
2019-03-20T08:17:20.720Z,101.25
2019-03-20T08:18:20.728Z,101.25
2019-03-20T08:19:20.706Z,101.25
2019-03-20T08:20:20.691Z,101.25
2019-03-20T08:21:20.695Z,101.25
2019-03-20T08:22:20.667Z,101.25
2019-03-20T08:23:20.702Z,101.25
2019-03-20T08:24:20.667Z,101.25
2019-03-20T08:25:20.634Z,101.25
2019-03-20T08:26:20.634Z,101.25
2019-03-20T08:27:20.628Z,101.25
2019-03-20T08:28:20.610Z,101.25
2019-03-20T08:29:20.617Z,101.25
2019-03-20T08:30:20.600Z,101.25
2019-03-20T08:31:20.591Z,101.25
2019-03-20T08:32:20.588Z,101.25
2019-03-20T08:33:20.563Z,101.25
2019-03-20T08:34:20.549Z,106.88
2019-03-20T08:35:20.549Z,106.88
2019-03-20T08:36:20.527Z,106.88
2019-03-20T08:37:20.515Z,106.88
2019-03-20T08:38:20.526Z,106.88
2019-03-20T08:39:20.524Z,106.88
2019-03-20T08:40:21.339Z,106.88
2019-03-20T08:41:20.487Z,106.88
2019-03-20T08:42:41.530Z,106.88
2019-03-20T08:43:20.494Z,106.88
2019-03-20T08:44:20.453Z,106.88
2019-03-20T08:45:20.452Z,106.88
2019-03-20T08:46:20.442Z,106.88
2019-03-20T08:47:20.429Z,106.88
2019-03-20T08:48:20.430Z,106.88
2019-03-20T08:49:20.425Z,106.88
2019-03-20T08:50:20.409Z,106.88
2019-03-20T08:51:20.366Z,106.88
2019-03-20T08:52:20.395Z,106.88
2019-03-20T08:53:20.353Z,112.50
2019-03-20T08:54:20.351Z,112.50
2019-03-20T08:55:20.377Z,112.50
2019-03-20T08:56:20.339Z,112.50
2019-03-20T08:57:20.345Z,112.50
2019-03-20T08:58:20.315Z,112.50
2019-03-20T08:59:20.296Z,112.50
2019-03-20T09:00:20.305Z,112.50
2019-03-20T09:01:28.064Z,112.50
2019-03-20T09:02:21.266Z,112.50
2019-03-20T09:03:20.257Z,112.50
2019-03-20T09:04:20.236Z,112.50
2019-03-20T09:05:20.231Z,112.50
2019-03-20T09:06:20.246Z,112.50
2019-03-20T09:07:20.198Z,112.50
2019-03-20T09:08:28.896Z,112.50
2019-03-20T09:09:21.188Z,118.12
2019-03-20T09:10:20.166Z,118.12
2019-03-20T09:11:20.178Z,118.12
2019-03-20T09:12:20.191Z,118.12
2019-03-20T09:13:20.157Z,118.12
2019-03-20T09:14:20.153Z,118.12
2019-03-20T09:15:20.132Z,118.12
2019-03-20T09:16:20.142Z,118.12
2019-03-20T09:17:20.128Z,118.12
2019-03-20T09:18:20.091Z,118.12
2019-03-20T09:19:20.094Z,118.12
2019-03-20T09:20:20.063Z,118.12
2019-03-20T09:21:20.086Z,118.12
2019-03-20T09:22:20.043Z,118.12
2019-03-20T09:23:20.034Z,123.75
2019-03-20T09:24:20.024Z,123.75
2019-03-20T09:25:20.032Z,123.75
2019-03-20T09:26:20.035Z,123.75
2019-03-20T09:27:20.008Z,123.75
2019-03-20T09:28:20.095Z,123.75
2019-03-20T09:29:19.970Z,123.75
2019-03-20T09:30:19.968Z,129.38
2019-03-20T09:31:19.958Z,129.38
2019-03-20T09:32:20.129Z,129.38
2019-03-20T09:33:19.943Z,129.38
2019-03-20T09:34:19.935Z,129.38
2019-03-20T09:35:19.911Z,129.38
2019-03-20T09:36:19.901Z,129.38
2019-03-20T09:37:19.895Z,129.38
2019-03-20T09:38:19.904Z,129.38
2019-03-20T09:39:19.866Z,129.38
2019-03-20T09:40:19.881Z,129.38
2019-03-20T09:41:19.864Z,135.00
2019-03-20T09:42:19.833Z,135.00
2019-03-20T09:43:19.839Z,135.00
2019-03-20T09:44:19.818Z,135.00
2019-03-20T09:45:19.830Z,135.00
2019-03-20T09:46:19.794Z,135.00
2019-03-20T09:47:19.789Z,135.00
2019-03-20T09:48:19.794Z,135.00
2019-03-20T09:49:19.766Z,140.62
2019-03-20T09:50:19.751Z,140.62
2019-03-20T09:51:19.740Z,140.62
2019-03-20T09:52:19.729Z,146.25
2019-03-20T09:53:19.752Z,146.25
2019-03-20T09:54:19.714Z,146.25
2019-03-20T09:55:19.713Z,146.25
2019-03-20T09:56:19.690Z,151.88
2019-03-20T09:57:19.684Z,151.88
2019-03-20T09:58:19.667Z,157.50
2019-03-20T09:59:19.675Z,157.50
2019-03-20T10:00:19.648Z,157.50
2019-03-20T10:01:19.657Z,157.50
2019-03-20T10:02:19.649Z,163.12
2019-03-20T10:03:19.617Z,163.12
2019-03-20T10:04:19.616Z,163.12
2019-03-20T10:05:19.604Z,163.12
2019-03-20T10:06:19.590Z,163.12
2019-03-20T10:07:19.577Z,163.12
2019-03-20T10:08:19.565Z,168.75
2019-03-20T10:09:19.587Z,168.75
2019-03-20T10:10:19.570Z,168.75
2019-03-20T10:11:19.552Z,168.75
2019-03-20T10:12:19.545Z,168.75
2019-03-20T10:13:19.530Z,168.75
2019-03-20T10:14:19.562Z,174.38
2019-03-20T10:15:19.504Z,174.38
2019-03-20T10:16:19.481Z,174.38
2019-03-20T10:17:19.486Z,174.38
2019-03-20T10:18:19.493Z,180.00
2019-03-20T10:19:19.465Z,180.00
2019-03-20T10:20:19.473Z,180.00
2019-03-20T10:21:19.438Z,180.00
2019-03-20T10:22:19.422Z,180.00
2019-03-20T10:23:19.412Z,180.00
2019-03-20T10:24:19.435Z,180.00
2019-03-20T10:25:19.454Z,180.00
2019-03-20T10:26:19.380Z,185.62
2019-03-20T10:27:19.427Z,185.62
2019-03-20T10:28:19.370Z,185.62
2019-03-20T10:29:19.353Z,185.62
2019-03-20T10:30:19.335Z,191.25
2019-03-20T10:31:19.391Z,191.25
2019-03-20T10:32:19.319Z,191.25
2019-03-20T10:33:19.305Z,191.25
2019-03-20T10:34:19.296Z,191.25
2019-03-20T10:35:19.295Z,196.88
2019-03-20T10:36:19.302Z,202.50
2019-03-20T10:37:19.265Z,196.88
2019-03-20T10:38:19.261Z,196.88
2019-03-20T10:39:19.239Z,196.88
2019-03-20T10:40:19.260Z,202.50
2019-03-20T10:41:19.251Z,202.50
2019-03-20T10:42:19.221Z,202.50
2019-03-20T10:43:19.211Z,202.50
2019-03-20T10:44:19.213Z,202.50
2019-03-20T10:45:19.188Z,202.50
2019-03-20T10:46:19.224Z,202.50
2019-03-20T10:47:19.172Z,202.50
2019-03-20T10:48:19.156Z,202.50
2019-03-20T10:49:19.157Z,208.12
2019-03-20T10:50:21.276Z,213.75
2019-03-20T10:51:19.131Z,208.12
2019-03-20T10:52:19.134Z,208.12
2019-03-20T10:53:19.108Z,208.12
2019-03-20T10:54:19.101Z,208.12
2019-03-20T10:55:19.090Z,208.12
2019-03-20T10:56:19.078Z,208.12
2019-03-20T10:57:19.078Z,208.12
2019-03-20T10:58:19.051Z,213.75
2019-03-20T10:59:19.047Z,213.75
2019-03-20T11:00:19.042Z,213.75
2019-03-20T11:01:19.019Z,213.75
2019-03-20T11:02:19.025Z,219.38
2019-03-20T11:03:18.997Z,219.38
2019-03-20T11:04:18.988Z,219.38
2019-03-20T11:05:18.978Z,225.00
2019-03-20T11:06:18.984Z,225.00
2019-03-20T11:07:19.273Z,225.00
2019-03-20T11:08:18.947Z,230.62
2019-03-20T11:09:18.937Z,230.62
2019-03-20T11:10:18.927Z,230.62
2019-03-20T11:11:26.931Z,230.62
2019-03-20T11:12:19.918Z,236.25
2019-03-20T11:13:18.915Z,236.25
2019-03-20T11:14:18.882Z,236.25
2019-03-20T11:15:18.876Z,241.88
2019-03-20T11:16:18.862Z,241.88
2019-03-20T11:17:18.871Z,241.88
2019-03-20T11:18:18.865Z,247.50
2019-03-20T11:19:18.884Z,247.50
2019-03-20T11:20:18.822Z,253.12
2019-03-20T11:21:18.812Z,253.12
2019-03-20T11:22:19.316Z,258.75
2019-03-20T11:23:18.825Z,258.75
2019-03-20T11:24:18.787Z,264.38
2019-03-20T11:25:18.775Z,264.38
2019-03-20T11:26:18.767Z,264.38
2019-03-20T11:27:18.745Z,264.38
2019-03-20T11:28:18.759Z,270.00
2019-03-20T11:29:21.615Z,270.00
2019-03-20T11:30:18.712Z,275.62
2019-03-20T11:31:18.708Z,275.62
2019-03-20T11:32:18.699Z,281.25
2019-03-20T11:33:18.684Z,281.25
2019-03-20T11:34:18.690Z,286.88
2019-03-20T11:35:18.663Z,286.88
2019-03-20T11:36:18.654Z,292.50
2019-03-20T11:37:18.641Z,298.12
2019-03-20T11:38:18.627Z,303.75
2019-03-20T11:39:29.159Z,315.00
2019-03-20T11:40:19.609Z,309.38
2019-03-20T11:41:18.597Z,315.00
2019-03-20T11:42:18.585Z,320.62
2019-03-20T11:43:18.576Z,326.25
2019-03-20T11:44:18.602Z,331.88
2019-03-20T11:45:18.553Z,337.50
2019-03-20T11:46:18.551Z,343.12
2019-03-20T11:47:18.532Z,348.75
2019-03-20T11:48:18.528Z,354.38
2019-03-20T11:49:18.515Z,354.38
2019-03-20T11:50:18.517Z,360.00
2019-03-20T11:51:18.492Z,365.62
2019-03-20T11:52:18.480Z,376.88
2019-03-20T11:53:18.470Z,382.50
2019-03-20T11:54:18.460Z,393.75
2019-03-20T11:55:18.480Z,405.00
2019-03-20T11:56:18.441Z,416.25
2019-03-20T11:57:18.426Z,427.50
2019-03-20T11:58:18.418Z,438.75
2019-03-20T11:59:18.414Z,450.00
2019-03-20T12:00:18.398Z,466.88
2019-03-20T12:01:18.391Z,483.75
2019-03-20T12:02:27.644Z,511.88
2019-03-20T12:03:19.361Z,540.00
2019-03-20T12:04:18.353Z,562.50
2019-03-20T12:05:18.352Z,601.88
2019-03-20T12:06:18.336Z,652.50
2019-03-20T12:07:18.322Z,714.38
2019-03-20T12:08:18.315Z,776.25
2019-03-20T12:09:18.300Z,826.88
2019-03-20T12:10:18.289Z,871.88
2019-03-20T12:11:18.324Z,1327.50
2019-03-20T12:12:18.275Z,2902.50
2019-03-20T12:13:18.258Z,3628.12
2019-03-20T12:14:18.246Z,3577.50
2019-03-20T12:15:18.235Z,3690.00
2019-03-20T12:16:18.254Z,3858.75
2019-03-20T12:17:20.183Z,3948.75
2019-03-20T12:18:18.206Z,4005.00
2019-03-20T12:19:18.194Z,3982.50
2019-03-20T12:20:18.193Z,3943.12
2019-03-20T12:21:18.173Z,3903.75
2019-03-20T12:22:18.190Z,3864.38
2019-03-20T12:23:18.151Z,3948.75
2019-03-20T12:24:18.142Z,4089.38
2019-03-20T12:25:18.131Z,4117.50
2019-03-20T12:26:18.122Z,4050.00
2019-03-20T12:27:18.124Z,4100.62
2019-03-20T12:28:18.099Z,4128.75
2019-03-20T12:29:18.090Z,4027.50
2019-03-20T12:30:18.083Z,4168.12
2019-03-20T12:31:18.099Z,4246.88
2019-03-20T12:32:18.092Z,4005.00
2019-03-20T12:33:18.048Z,4218.75
2019-03-20T12:34:18.045Z,4432.50
2019-03-20T12:35:18.028Z,4488.75
2019-03-20T12:36:18.019Z,4584.38
2019-03-20T12:37:18.008Z,4466.25
2019-03-20T12:38:18.014Z,4460.62
2019-03-20T12:39:17.991Z,4477.50
2019-03-20T12:40:17.979Z,4522.50
2019-03-20T12:41:17.971Z,4753.12
2019-03-20T12:42:17.960Z,4798.12
2019-03-20T12:43:17.969Z,4921.88
2019-03-20T12:44:17.941Z,4871.25
2019-03-20T12:45:17.931Z,4837.50
2019-03-20T12:46:17.921Z,4876.88
2019-03-20T12:47:17.912Z,4944.38
2019-03-20T12:48:17.924Z,4826.25
2019-03-20T12:49:17.893Z,4809.38
2019-03-20T12:50:17.883Z,4764.38
2019-03-20T12:51:17.876Z,4651.88
2019-03-20T12:52:17.864Z,4651.88
2019-03-20T12:53:17.900Z,4770.00