createdAt,value
2019-03-16T00:00:53.753Z,99.90
2019-03-16T00:03:25.324Z,99.90
2019-03-16T00:05:56.611Z,99.90
2019-03-16T00:08:27.671Z,99.90
2019-03-16T00:10:59.439Z,99.90
2019-03-16T00:13:31.148Z,99.90
2019-03-16T00:16:02.852Z,99.90
2019-03-16T00:18:34.109Z,99.90
2019-03-16T00:21:05.727Z,99.90
2019-03-16T00:23:36.923Z,99.90
2019-03-16T00:26:09.182Z,99.90
2019-03-16T00:28:40.316Z,99.90
2019-03-16T00:31:11.493Z,99.90
2019-03-16T00:33:42.941Z,99.90
2019-03-16T00:36:14.617Z,99.90
2019-03-16T00:38:45.737Z,99.90
2019-03-16T00:41:17.366Z,99.90
2019-03-16T00:43:48.457Z,99.90
2019-03-16T00:46:19.575Z,99.90
2019-03-16T00:48:51.047Z,99.90
2019-03-16T00:51:22.321Z,99.90
2019-03-16T00:53:53.469Z,99.90
2019-03-16T00:56:24.912Z,99.90
2019-03-16T00:58:55.978Z,99.90
2019-03-16T01:01:28.065Z,99.90
2019-03-16T01:04:00.844Z,99.90
2019-03-16T01:06:33.197Z,99.90
2019-03-16T01:09:07.285Z,99.90
2019-03-16T01:11:38.532Z,99.90
2019-03-16T01:14:09.770Z,99.90
2019-03-16T01:16:40.964Z,99.90
2019-03-16T01:19:12.318Z,99.90
2019-03-16T01:21:43.678Z,99.90
2019-03-16T01:24:15.262Z,99.90
2019-03-16T01:26:46.456Z,99.90
2019-03-16T01:29:17.537Z,99.90
2019-03-16T01:31:48.624Z,99.90
2019-03-16T01:34:19.991Z,99.90
2019-03-16T01:36:51.942Z,99.90
2019-03-16T01:39:23.318Z,99.90
2019-03-16T01:41:54.541Z,99.90
2019-03-16T01:44:37.077Z,99.90
2019-03-16T01:47:09.474Z,99.90
2019-03-16T01:49:40.775Z,99.90
2019-03-16T01:52:11.913Z,99.90
2019-03-16T01:54:44.078Z,99.90
2019-03-16T01:57:15.315Z,99.90
2019-03-16T01:59:47.072Z,99.90
2019-03-16T02:02:18.307Z,99.90
2019-03-16T02:04:49.573Z,99.90
2019-03-16T02:07:20.670Z,99.90
2019-03-16T02:09:51.649Z,99.90
2019-03-16T02:12:23.481Z,99.90
2019-03-16T02:14:54.780Z,99.90
2019-03-16T02:17:26.189Z,99.90
2019-03-16T02:19:57.466Z,99.90
2019-03-16T02:22:28.559Z,99.90
2019-03-16T02:24:59.947Z,99.90
2019-03-16T02:27:31.310Z,99.90
2019-03-16T02:30:03.820Z,99.90
2019-03-16T02:32:35.295Z,99.90
2019-03-16T02:35:07.307Z,99.90
2019-03-16T02:37:38.629Z,99.90
2019-03-16T02:40:10.109Z,99.90
2019-03-16T02:42:42.096Z,99.90
2019-03-16T02:45:13.317Z,99.90
2019-03-16T02:47:44.583Z,99.90
2019-03-16T02:50:26.919Z,99.90
2019-03-16T02:52:58.278Z,99.90
2019-03-16T02:55:29.656Z,99.90
2019-03-16T02:58:00.827Z,99.90
2019-03-16T03:00:31.931Z,99.90
2019-03-16T03:03:03.301Z,99.90
2019-03-16T03:05:34.351Z,99.90
2019-03-16T03:08:05.631Z,99.90
2019-03-16T03:10:36.675Z,99.90
2019-03-16T03:13:07.750Z,99.90
2019-03-16T03:15:39.822Z,99.90
2019-03-16T03:18:11.383Z,99.90
2019-03-16T03:20:42.670Z,99.90
2019-03-16T03:23:14.881Z,99.90
2019-03-16T03:25:45.993Z,99.90
2019-03-16T03:28:17.265Z,99.90
2019-03-16T03:30:48.424Z,99.90
2019-03-16T03:33:19.676Z,99.90
2019-03-16T03:35:50.691Z,99.90
2019-03-16T03:38:22.367Z,99.90
2019-03-16T03:40:53.502Z,99.90
2019-03-16T03:43:24.847Z,99.90
2019-03-16T03:45:55.864Z,99.90
2019-03-16T03:48:28.112Z,99.90
2019-03-16T03:50:59.246Z,99.90
2019-03-16T03:53:30.417Z,99.90
2019-03-16T03:56:01.490Z,99.90
2019-03-16T03:58:32.922Z,99.90
2019-03-16T04:01:04.124Z,99.90
2019-03-16T04:03:36.895Z,99.90
2019-03-16T04:06:07.947Z,99.90
2019-03-16T04:08:39.385Z,99.90
2019-03-16T04:11:10.572Z,99.90
2019-03-16T04:13:42.491Z,99.90
2019-03-16T04:16:13.453Z,99.90
2019-03-16T04:18:44.802Z,99.90
2019-03-16T04:21:16.185Z,99.90
2019-03-16T04:23:47.429Z,99.90
2019-03-16T04:26:18.731Z,99.90
2019-03-16T04:28:49.905Z,99.90
2019-03-16T04:31:20.895Z,99.90
2019-03-16T04:33:52.090Z,99.90
2019-03-16T04:36:23.252Z,99.90
2019-03-16T04:38:54.415Z,99.90
2019-03-16T04:41:25.488Z,99.90
2019-03-16T04:43:56.945Z,99.90
2019-03-16T04:46:31.233Z,99.90
2019-03-16T04:49:01.171Z,99.90
2019-03-16T04:51:32.437Z,99.90
2019-03-16T04:54:03.806Z,99.90
2019-03-16T04:56:36.120Z,99.90
2019-03-16T04:59:07.455Z,99.90
2019-03-16T05:01:38.599Z,99.90
2019-03-16T05:04:09.747Z,99.90
2019-03-16T05:06:40.837Z,99.90
2019-03-16T05:09:12.165Z,99.90
2019-03-16T05:11:43.348Z,99.90
2019-03-16T05:14:14.586Z,99.90
2019-03-16T05:16:46.178Z,99.90
2019-03-16T05:19:17.569Z,99.90
2019-03-16T05:21:48.798Z,99.90
2019-03-16T05:24:20.122Z,99.90
2019-03-16T05:26:51.162Z,99.90
2019-03-16T05:29:22.204Z,99.90
2019-03-16T05:31:53.229Z,99.90
2019-03-16T05:34:24.468Z,99.90
2019-03-16T05:36:56.201Z,99.90
2019-03-16T05:39:27.961Z,99.90
2019-03-16T05:41:59.062Z,99.90
2019-03-16T05:44:30.559Z,99.90
2019-03-16T05:47:01.883Z,99.90
2019-03-16T05:49:33.148Z,99.90
2019-03-16T05:52:05.547Z,99.90
2019-03-16T05:54:37.177Z,99.90
2019-03-16T05:57:08.753Z,99.90
2019-03-16T05:59:41.235Z,99.90
2019-03-16T06:02:12.854Z,99.90
2019-03-16T06:04:44.035Z,99.90
2019-03-16T06:07:15.557Z,99.90
2019-03-16T06:09:47.058Z,99.90
2019-03-16T06:12:19.597Z,99.90
2019-03-16T06:14:50.922Z,99.90
2019-03-16T06:17:22.021Z,99.90
2019-03-16T06:19:53.531Z,99.90
2019-03-16T06:22:25.128Z,99.90
2019-03-16T06:24:56.807Z,99.90
2019-03-16T06:27:28.755Z,99.90
2019-03-16T06:30:00.339Z,99.90
2019-03-16T06:32:32.517Z,99.90
2019-03-16T06:35:03.859Z,99.90
2019-03-16T06:37:45.913Z,99.90
2019-03-16T06:40:18.362Z,99.90
2019-03-16T06:42:49.992Z,99.90
2019-03-16T06:45:21.573Z,99.90
2019-03-16T06:47:54.797Z,99.90
2019-03-16T06:50:26.103Z,99.90
2019-03-16T06:52:57.123Z,99.90
2019-03-16T06:55:29.597Z,99.90
2019-03-16T06:58:00.941Z,99.90
2019-03-16T07:00:32.285Z,99.90
2019-03-16T07:03:03.918Z,99.90
2019-03-16T07:05:38.686Z,99.90
2019-03-16T07:08:08.839Z,99.90
2019-03-16T07:10:40.302Z,99.90
2019-03-16T07:13:11.726Z,99.90
2019-03-16T07:15:43.162Z,99.90
2019-03-16T07:18:14.400Z,99.90
2019-03-16T07:20:45.915Z,99.90
2019-03-16T07:23:17.420Z,99.90
2019-03-16T07:25:48.907Z,99.90
2019-03-16T07:28:20.350Z,99.90
2019-03-16T07:30:53.029Z,99.90
2019-03-16T07:33:24.547Z,99.90
2019-03-16T07:35:56.130Z,99.90
2019-03-16T07:38:27.536Z,99.90
2019-03-16T07:40:59.019Z,99.90
2019-03-16T07:43:30.214Z,99.90
2019-03-16T07:46:01.675Z,99.90
2019-03-16T07:48:33.053Z,99.90
2019-03-16T07:51:04.901Z,99.90
2019-03-16T07:53:36.071Z,99.90
2019-03-16T07:56:07.657Z,99.90
2019-03-16T07:58:38.849Z,99.90
2019-03-16T08:01:10.619Z,99.90
2019-03-16T08:03:41.918Z,99.90
2019-03-16T08:06:14.080Z,99.90
2019-03-16T08:08:46.337Z,99.90
2019-03-16T08:11:18.720Z,99.90
2019-03-16T08:13:50.112Z,99.90
2019-03-16T08:16:21.276Z,99.90
2019-03-16T08:18:52.518Z,99.90
2019-03-16T08:21:23.878Z,99.90
2019-03-16T08:23:55.077Z,99.90
2019-03-16T08:26:26.624Z,99.90
2019-03-16T08:28:59.694Z,99.90
2019-03-16T08:31:31.120Z,99.90
2019-03-16T08:34:03.480Z,99.90
2019-03-16T08:36:34.851Z,99.90
2019-03-16T08:39:08.338Z,99.90
2019-03-16T08:41:39.565Z,99.90
2019-03-16T08:44:11.009Z,99.90
2019-03-16T08:46:43.377Z,99.90
2019-03-16T08:49:14.899Z,99.90
2019-03-16T08:51:46.221Z,99.90
2019-03-16T08:54:17.850Z,99.90
2019-03-16T08:56:49.462Z,99.90
2019-03-16T08:59:24.464Z,99.90
2019-03-16T09:01:56.504Z,99.90
2019-03-16T09:04:27.843Z,99.90
2019-03-16T09:06:59.289Z,99.90
2019-03-16T09:09:30.866Z,99.90
2019-03-16T09:12:02.987Z,99.90
2019-03-16T09:14:34.383Z,99.90
2019-03-16T09:17:08.761Z,99.90
2019-03-16T09:19:38.756Z,99.90
2019-03-16T09:22:10.420Z,99.90
2019-03-16T09:24:41.802Z,99.90
2019-03-16T09:27:15.835Z,99.90
2019-03-16T09:30:06.368Z,99.90
2019-03-16T09:32:37.630Z,99.90
2019-03-16T09:35:09.141Z,99.90
2019-03-16T09:37:40.575Z,99.90
2019-03-16T09:40:11.899Z,99.90
2019-03-16T09:42:43.288Z,99.90
2019-03-16T09:45:14.689Z,99.90
2019-03-16T09:47:46.107Z,99.90
2019-03-16T09:50:17.361Z,99.90
2019-03-16T09:52:49.598Z,99.90
2019-03-16T09:55:21.073Z,99.90
2019-03-16T09:57:52.248Z,99.90
2019-03-16T10:00:23.506Z,99.90
2019-03-16T10:02:55.248Z,99.90
2019-03-16T10:05:26.359Z,99.90
2019-03-16T10:07:57.890Z,99.90
2019-03-16T10:10:29.047Z,99.90
2019-03-16T10:13:00.773Z,99.90
2019-03-16T10:15:32.062Z,99.90
2019-03-16T10:18:03.617Z,99.90
2019-03-16T10:20:34.983Z,99.90
2019-03-16T10:23:06.569Z,99.90
2019-03-16T10:25:38.035Z,99.90
2019-03-16T10:28:10.374Z,98.20
2019-03-16T10:30:47.817Z,99.90
2019-03-16T10:33:19.895Z,98.20
2019-03-16T10:35:51.194Z,95.90
2019-03-16T10:38:23.432Z,99.50
2019-03-16T10:40:56.378Z,96.70
2019-03-16T10:43:27.813Z,96.80
2019-03-16T10:45:59.144Z,95.20
2019-03-16T10:48:34.783Z,94.20
2019-03-16T10:51:06.001Z,92.40
2019-03-16T10:53:37.629Z,92.90
2019-03-16T10:56:08.821Z,92.60
2019-03-16T10:58:40.384Z,88.20
2019-03-16T11:01:11.786Z,92.00
2019-03-16T11:03:44.059Z,90.60
2019-03-16T11:06:15.210Z,93.20
2019-03-16T11:08:46.811Z,91.80
2019-03-16T11:11:18.168Z,93.80
2019-03-16T11:13:49.958Z,91.10
2019-03-16T11:16:21.264Z,86.90
2019-03-16T11:18:52.661Z,90.50
2019-03-16T11:21:24.077Z,89.00
2019-03-16T11:23:55.552Z,83.70
2019-03-16T11:26:26.815Z,83.30
2019-03-16T11:29:08.447Z,89.50
2019-03-16T11:31:30.992Z,86.30
2019-03-16T11:34:03.162Z,84.10
2019-03-16T11:36:34.520Z,90.40
2019-03-16T11:39:08.290Z,90.00
2019-03-16T11:41:40.217Z,88.10
2019-03-16T11:44:11.933Z,82.40
2019-03-16T11:46:44.142Z,79.60
2019-03-16T11:49:16.367Z,81.60
2019-03-16T11:51:47.776Z,83.40
2019-03-16T11:54:30.642Z,85.60
2019-03-16T11:57:02.058Z,82.40
2019-03-16T11:59:33.579Z,85.20
2019-03-16T12:02:05.770Z,82.00
2019-03-16T12:04:37.544Z,82.20
2019-03-16T12:07:09.010Z,81.10
2019-03-16T12:09:40.275Z,81.50
2019-03-16T12:12:11.763Z,81.30
2019-03-16T12:14:43.113Z,81.80
2019-03-16T12:17:14.481Z,82.10
2019-03-16T12:19:46.117Z,84.70
2019-03-16T12:22:18.532Z,84.40
2019-03-16T12:24:50.859Z,81.50
2019-03-16T12:27:22.168Z,79.60
2019-03-16T12:29:53.860Z,80.50
2019-03-16T12:32:26.415Z,82.10
2019-03-16T12:34:57.889Z,80.20
2019-03-16T12:37:31.780Z,76.80
2019-03-16T12:40:03.805Z,75.50
2019-03-16T12:42:48.026Z,76.20
2019-03-16T12:45:20.840Z,75.80
2019-03-16T12:47:52.540Z,77.60
2019-03-16T12:50:23.869Z,77.60
2019-03-16T12:52:55.230Z,78.20
2019-03-16T12:55:26.424Z,79.60
2019-03-16T12:57:58.095Z,79.60
2019-03-16T13:00:29.331Z,80.50
2019-03-16T13:03:00.740Z,80.40
2019-03-16T13:05:32.380Z,82.10
2019-03-16T13:08:03.611Z,80.20
2019-03-16T13:10:34.746Z,80.90
2019-03-16T13:13:06.592Z,82.30
2019-03-16T13:15:38.389Z,84.40
2019-03-16T13:18:10.109Z,85.60
2019-03-16T13:20:41.424Z,84.20
2019-03-16T13:23:12.792Z,86.30
2019-03-16T13:25:44.236Z,86.80
2019-03-16T13:28:15.558Z,87.80
2019-03-16T13:30:47.655Z,88.20
2019-03-16T13:33:18.913Z,87.50
2019-03-16T13:35:50.166Z,87.60
2019-03-16T13:38:21.408Z,90.00
2019-03-16T13:40:52.665Z,90.10
2019-03-16T13:43:24.286Z,87.00
2019-03-16T13:45:57.048Z,88.60
2019-03-16T13:48:29.695Z,91.10
2019-03-16T13:51:01.293Z,87.70
2019-03-16T13:53:32.755Z,87.90
2019-03-16T13:56:05.972Z,89.70
2019-03-16T13:58:40.644Z,89.10
2019-03-16T14:01:11.477Z,91.10
2019-03-16T14:03:42.675Z,90.70
2019-03-16T14:06:15.313Z,91.30
2019-03-16T14:08:46.303Z,90.00
2019-03-16T14:11:18.023Z,89.70
2019-03-16T14:13:49.415Z,90.10
2019-03-16T14:16:21.305Z,89.60
2019-03-16T14:18:52.465Z,90.50
2019-03-16T14:21:25.382Z,90.20
2019-03-16T14:23:56.896Z,87.90
2019-03-16T14:27:03.780Z,87.10
2019-03-16T14:29:35.153Z,89.50
2019-03-16T14:32:06.675Z,90.10
2019-03-16T14:34:37.934Z,90.80
2019-03-16T14:37:09.361Z,90.90
2019-03-16T14:39:40.839Z,91.60
2019-03-16T14:42:12.564Z,92.00
2019-03-16T14:44:43.919Z,91.60
2019-03-16T14:47:15.917Z,92.70
2019-03-16T14:49:47.345Z,94.80
2019-03-16T14:52:18.850Z,95.00
2019-03-16T14:54:50.607Z,96.10
2019-03-16T14:57:22.493Z,96.00
2019-03-16T14:59:53.993Z,96.30
2019-03-16T15:02:26.833Z,98.40
2019-03-16T15:05:00.391Z,98.40
2019-03-16T15:07:32.193Z,99.30
2019-03-16T15:10:04.010Z,99.90
2019-03-16T15:12:35.297Z,99.90
2019-03-16T15:15:08.984Z,99.90
2019-03-16T15:17:41.529Z,99.90
2019-03-16T15:20:15.432Z,99.90
2019-03-16T15:22:46.834Z,99.90
2019-03-16T15:25:18.493Z,99.90
2019-03-16T15:27:49.825Z,99.90
2019-03-16T15:30:22.448Z,99.90
2019-03-16T15:32:53.955Z,99.90
2019-03-16T15:35:25.165Z,99.90
2019-03-16T15:37:56.530Z,99.90
2019-03-16T15:40:27.905Z,99.90
2019-03-16T15:42:59.544Z,99.90
2019-03-16T15:45:31.141Z,99.90
2019-03-16T15:48:02.225Z,99.90
2019-03-16T15:50:33.639Z,99.90
2019-03-16T15:53:04.887Z,99.90
2019-03-16T15:55:36.259Z,99.90
2019-03-16T15:58:08.693Z,99.90
2019-03-16T16:00:41.334Z,99.90
2019-03-16T16:03:12.686Z,99.90
2019-03-16T16:05:43.941Z,99.90
2019-03-16T16:08:15.246Z,99.90
2019-03-16T16:10:59.690Z,99.90
2019-03-16T16:13:19.546Z,99.90
2019-03-16T16:15:50.745Z,99.90
2019-03-16T16:18:22.160Z,99.90
2019-03-16T16:20:54.656Z,99.90
2019-03-16T16:23:25.907Z,99.90
2019-03-16T16:25:57.472Z,99.90
2019-03-16T16:28:28.892Z,99.90
2019-03-16T16:31:00.547Z,99.90
2019-03-16T16:33:32.857Z,99.90
2019-03-16T16:36:04.542Z,99.90
2019-03-16T16:38:35.861Z,99.90
2019-03-16T16:41:07.335Z,99.90
2019-03-16T16:43:38.769Z,99.90
2019-03-16T16:46:10.725Z,99.90
2019-03-16T16:48:42.256Z,99.90
2019-03-16T16:51:13.862Z,99.90
2019-03-16T16:53:45.212Z,99.90
2019-03-16T16:56:16.675Z,99.90
2019-03-16T16:58:47.855Z,99.90
2019-03-16T17:01:28.888Z,99.90
2019-03-16T17:03:53.318Z,99.90
2019-03-16T17:06:24.695Z,99.90
2019-03-16T17:08:55.980Z,99.90
2019-03-16T17:11:28.504Z,99.90
2019-03-16T17:13:59.821Z,99.90
2019-03-16T17:16:31.041Z,99.90
2019-03-16T17:19:02.304Z,99.90
2019-03-16T17:21:34.521Z,99.90
2019-03-16T17:24:05.955Z,99.90
2019-03-16T17:26:38.190Z,99.90
2019-03-16T17:29:10.309Z,99.90
2019-03-16T17:31:42.650Z,99.90
2019-03-16T17:34:14.317Z,99.90
2019-03-16T17:36:45.885Z,99.90
2019-03-16T17:39:17.363Z,99.90
2019-03-16T17:41:48.718Z,99.90
2019-03-16T17:44:19.940Z,99.90
2019-03-16T17:46:51.109Z,99.90
2019-03-16T17:49:22.566Z,99.90
2019-03-16T17:51:53.972Z,99.90
2019-03-16T17:54:25.154Z,99.90
2019-03-16T17:56:57.220Z,99.90
2019-03-16T17:59:28.745Z,99.90
2019-03-16T18:02:00.114Z,99.90
2019-03-16T18:04:31.411Z,99.90
2019-03-16T18:07:03.053Z,99.90
2019-03-16T18:09:34.249Z,99.90
2019-03-16T18:12:05.559Z,99.90
2019-03-16T18:14:36.804Z,99.90
2019-03-16T18:17:08.270Z,99.90
2019-03-16T18:19:39.474Z,99.90
2019-03-16T18:22:10.734Z,99.90
2019-03-16T18:24:44.445Z,99.90
2019-03-16T18:27:16.788Z,99.90
2019-03-16T18:29:48.231Z,99.90
2019-03-16T18:32:19.860Z,99.90
2019-03-16T18:34:52.047Z,99.90
2019-03-16T18:37:23.441Z,99.90
2019-03-16T18:40:17.232Z,99.90
2019-03-16T18:42:49.418Z,99.90
2019-03-16T18:45:21.601Z,99.90
2019-03-16T18:47:53.185Z,99.90
2019-03-16T18:50:24.812Z,99.90
2019-03-16T18:52:56.093Z,99.90
2019-03-16T18:55:28.418Z,99.90
2019-03-16T18:58:01.126Z,99.90
2019-03-16T19:00:32.626Z,99.90
2019-03-16T19:03:04.494Z,99.90
2019-03-16T19:05:35.825Z,99.90
2019-03-16T19:08:07.829Z,99.90
2019-03-16T19:10:39.381Z,99.90
2019-03-16T19:13:10.816Z,99.90
2019-03-16T19:15:42.381Z,99.90
2019-03-16T19:18:13.880Z,99.90
2019-03-16T19:20:45.279Z,99.90
2019-03-16T19:23:17.308Z,99.90
2019-03-16T19:25:48.748Z,99.90
2019-03-16T19:28:20.198Z,99.90
2019-03-16T19:30:51.569Z,99.90
2019-03-16T19:33:22.703Z,99.90
2019-03-16T19:35:54.306Z,99.90
2019-03-16T19:38:25.823Z,99.90
2019-03-16T19:40:57.091Z,99.90
2019-03-16T19:43:28.403Z,99.90
2019-03-16T19:46:00.707Z,99.90
2019-03-16T19:48:32.571Z,99.90
2019-03-16T19:51:04.480Z,99.90
2019-03-16T19:53:35.877Z,99.90
2019-03-16T19:56:08.810Z,99.90
2019-03-16T19:58:40.625Z,99.90
2019-03-16T20:01:12.041Z,99.90
2019-03-16T20:03:43.277Z,99.90
2019-03-16T20:06:25.132Z,99.90
2019-03-16T20:08:47.814Z,99.90
2019-03-16T20:11:19.133Z,99.90
2019-03-16T20:13:50.690Z,99.90
2019-03-16T20:16:22.853Z,99.90
2019-03-16T20:18:54.144Z,99.90
2019-03-16T20:21:25.304Z,99.90
2019-03-16T20:23:56.621Z,99.90
2019-03-16T20:26:29.064Z,99.90
2019-03-16T20:29:00.430Z,99.90
2019-03-16T20:31:31.646Z,99.90
2019-03-16T20:34:04.166Z,99.90
2019-03-16T20:36:35.762Z,99.90
2019-03-16T20:39:18.649Z,99.90
2019-03-16T20:41:49.747Z,99.90
2019-03-16T20:44:21.157Z,99.90
2019-03-16T20:46:52.717Z,99.90
2019-03-16T20:49:23.990Z,99.90
2019-03-16T20:51:55.541Z,99.90
2019-03-16T20:54:26.948Z,99.90
2019-03-16T20:56:58.169Z,99.90
2019-03-16T20:59:29.540Z,99.90
2019-03-16T21:02:00.980Z,99.90
2019-03-16T21:04:33.315Z,99.90
2019-03-16T21:07:04.695Z,99.90
2019-03-16T21:09:36.080Z,99.90
2019-03-16T21:12:07.524Z,99.90
2019-03-16T21:14:38.707Z,99.90
2019-03-16T21:17:10.278Z,99.90
2019-03-16T21:19:41.638Z,99.90
2019-03-16T21:22:13.620Z,99.90
2019-03-16T21:24:45.080Z,99.90
2019-03-16T21:27:16.695Z,99.90
2019-03-16T21:29:49.372Z,99.90
2019-03-16T21:32:20.813Z,99.90
2019-03-16T21:34:52.016Z,99.90
2019-03-16T21:37:23.316Z,99.90
2019-03-16T21:39:54.604Z,99.90
2019-03-16T21:42:26.053Z,99.90
2019-03-16T21:44:58.516Z,99.90
2019-03-16T21:47:29.946Z,99.90
2019-03-16T21:50:01.493Z,99.90
2019-03-16T21:52:32.961Z,99.90
2019-03-16T21:55:04.456Z,99.90
2019-03-16T21:57:36.871Z,99.90
2019-03-16T22:00:10.197Z,99.90
2019-03-16T22:02:41.697Z,99.90
2019-03-16T22:05:14.334Z,99.90
2019-03-16T22:07:45.902Z,99.90
2019-03-16T22:10:17.322Z,99.90
2019-03-16T22:12:48.542Z,99.90
2019-03-16T22:15:20.078Z,99.90
2019-03-16T22:17:51.585Z,99.90
2019-03-16T22:20:23.260Z,99.90
2019-03-16T22:22:54.786Z,99.90
2019-03-16T22:25:26.055Z,99.90
2019-03-16T22:27:58.096Z,99.90
2019-03-16T22:30:29.305Z,99.90
2019-03-16T22:33:00.651Z,99.90
2019-03-16T22:35:32.215Z,99.90
2019-03-16T22:38:03.643Z,99.90
2019-03-16T22:40:35.097Z,99.90
2019-03-16T22:43:06.561Z,99.90
2019-03-16T22:45:38.396Z,99.90
2019-03-16T22:48:11.123Z,99.90
2019-03-16T22:50:43.069Z,99.90
2019-03-16T22:53:14.613Z,99.90
2019-03-16T22:55:45.966Z,99.90
2019-03-16T22:58:17.500Z,99.90
2019-03-16T23:00:50.688Z,99.90
2019-03-16T23:03:22.196Z,99.90
2019-03-16T23:05:53.644Z,99.90
2019-03-16T23:08:24.848Z,99.90
2019-03-16T23:10:56.728Z,99.90
2019-03-16T23:13:28.007Z,99.90
2019-03-16T23:15:59.212Z,99.90
2019-03-16T23:18:30.607Z,99.90
2019-03-16T23:21:01.774Z,99.90
2019-03-16T23:23:33.021Z,99.90
2019-03-16T23:26:04.748Z,99.90
2019-03-16T23:28:37.124Z,99.90
2019-03-16T23:31:08.643Z,99.90
2019-03-16T23:33:40.362Z,99.90
2019-03-16T23:36:12.264Z,99.90
2019-03-16T23:38:43.458Z,99.90
2019-03-16T23:41:15.264Z,99.90
2019-03-16T23:43:46.692Z,99.90
2019-03-16T23:46:29.742Z,99.90
2019-03-16T23:49:02.291Z,99.90
2019-03-16T23:51:34.145Z,99.90
2019-03-16T23:54:05.606Z,99.90
2019-03-16T23:56:36.988Z,99.90
2019-03-16T23:59:08.392Z,99.90
